# file name; noise; peak f.; mag.; duration
20190412220008440_DDMTREBIC-R3_met.fits;4.47983;26493.2;18.2433;0.341333
20190412220026531_DDMTREBIC-R3_met.fits;4.00936;26499;10.9852;0.341333
20190412220002296_DDMTREBIC-R3_snap.fits;3.99947;26519.5;3.81942;0
20190412220136504_DDMTREBIC-R3_met.fits;4.1671;26490.2;14.7793;0.170667
20190412220102371_DDMTREBIC-R3_snap.fits;4.57671;26506.3;3.75698;0
20190412220222584_DDMTREBIC-R3_met.fits;5.19018;26500.5;17.101;0.341333
20190412220249891_DDMTREBIC-R3_met.fits;4.3403;26502;25.3014;0.170667
20190412220255011_DDMTREBIC-R3_met.fits;3.8513;26503.4;14.2825;0.512
20190412220202445_DDMTREBIC-R3_snap.fits;4.86111;26496.1;4.25698;0
20190412220300643_DDMTREBIC-R3_met.fits;4.86972;26488.8;38.6648;1.19467
20190412220325389_DDMTREBIC-R3_met.fits;4.57543;26502;74.249;1.87733
20190412220346381_DDMTREBIC-R3_met.fits;3.38227;26521;12.9529;0.170667
20190412220302520_DDMTREBIC-R3_snap.fits;3.69818;26528.3;3.3602;0
20190412220408397_DDMTREBIC-R3_met.fits;4.20696;26499;169.274;1.19467
20190412220451064_DDMTREBIC-R3_met.fits;4.30878;26502;9.35511;0.170667
20190412220402595_DDMTREBIC-R3_snap.fits;4.54195;26540;3.85316;0
20190412220533048_DDMTREBIC-R3_met.fits;4.19066;26496.1;10.8079;0.170667
20190412220502669_DDMTREBIC-R3_snap.fits;3.66812;26507.8;4.0414;0
20190412220602744_DDMTREBIC-R3_snap.fits;4.47771;26502;3.00126;0
20190412220709133_DDMTREBIC-R3_met.fits;3.56104;26491.7;7.6201;0.341333
20190412220744461_DDMTREBIC-R3_met.fits;4.0065;26502;12.0901;0.170667
20190412220757261_DDMTREBIC-R3_met.fits;4.68706;26503.4;40.67;0.341333
20190412220702819_DDMTREBIC-R3_snap.fits;4.1667;26515.1;5.44247;0
20190412220802893_DDMTREBIC-R3_snap.fits;5.51147;26543;4.84812;0
20190412220911160_DDMTREBIC-R3_met.fits;3.98127;26490.2;21.7997;0.853333
20190412220918328_DDMTREBIC-R3_met.fits;3.92175;26502;7.8462;0.170667
20190412220949219_DDMTREBIC-R3_met.fits;4.51085;26499;9.47662;0.170667
20190412220902968_DDMTREBIC-R3_snap.fits;4.72073;26471.2;3.41321;0
20190412221028472_DDMTREBIC-R3_met.fits;3.9337;26499;31.677;0.341333
20190412221003043_DDMTREBIC-R3_snap.fits;4.59304;26506.3;3.70456;0
20190412221151928_DDMTREBIC-R3_met.fits;3.57749;26499;10.7823;0.341333
20190412221103117_DDMTREBIC-R3_snap.fits;4.48912;26504.9;4.33183;0
20190412221245859_DDMTREBIC-R3_met.fits;4.51609;26497.6;19.6619;0.341333
20190412221203192_DDMTREBIC-R3_snap.fits;4.54531;26452.1;3.67988;0
20190412221303267_DDMTREBIC-R3_snap.fits;3.85819;26526.9;4.36914;0
20190412221403341_DDMTREBIC-R3_snap.fits;5.36359;26513.7;3.86799;0
20190412221503416_DDMTREBIC-R3_snap.fits;3.86912;26541.5;3.97032;0
20190412221613219_DDMTREBIC-R3_met.fits;4.47022;26496.1;10.8462;0.170667
20190412221617997_DDMTREBIC-R3_met.fits;4.53212;26503.4;9.40593;0.170667
20190412221629432_DDMTREBIC-R3_met.fits;4.3225;26497.6;9.09558;0.341333
20190412221659128_DDMTREBIC-R3_met.fits;4.02327;26496.1;10.1576;0.341333
20190412221603491_DDMTREBIC-R3_snap.fits;4.35542;26494.6;3.60662;0
20190412221703565_DDMTREBIC-R3_met.fits;3.9511;26496.1;8.43082;0.170667
20190412221730701_DDMTREBIC-R3_met.fits;4.04383;26506.3;13.7926;0.170667
20190412221735651_DDMTREBIC-R3_met.fits;4.26626;26482.9;33.4758;0.341333
20190412221741283_DDMTREBIC-R3_met.fits;4.59341;26506.3;23.1756;0.341333
20190412221703565_DDMTREBIC-R3_snap.fits;4.88209;26515.1;3.98651;0
20190412221803640_DDMTREBIC-R3_snap.fits;4.24635;26484.4;4.20376;0
20190412221933240_DDMTREBIC-R3_met.fits;3.9268;26502;10.5909;0.170667
20190412221903715_DDMTREBIC-R3_snap.fits;4.63335;26490.2;4.01913;0
20190412222051405_DDMTREBIC-R3_met.fits;4.10679;26478.5;21.2822;0.341333
20190412222003789_DDMTREBIC-R3_snap.fits;4.30757;26529.8;3.86721;0
20190412222111203_DDMTREBIC-R3_met.fits;4.62332;26500.5;16.104;0.170667
20190412222134243_DDMTREBIC-R3_met.fits;4.73918;26496.1;11.0824;0.170667
20190412222147043_DDMTREBIC-R3_met.fits;4.63618;26497.6;10.0866;0.170667
20190412222103864_DDMTREBIC-R3_snap.fits;3.78559;26497.6;5.2139;0
20190412222203939_DDMTREBIC-R3_snap.fits;3.6882;26529.8;3.75677;0
20190412222304013_DDMTREBIC-R3_snap.fits;4.68286;26521;3.44462;0
20190412222412109_DDMTREBIC-R3_met.fits;4.76262;26504.9;12.2573;0.170667
20190412222437027_DDMTREBIC-R3_met.fits;4.16976;26499;10.2921;0.170667
20190412222449144_DDMTREBIC-R3_met.fits;4.2055;26494.6;35.0707;0.341333
20190412222404088_DDMTREBIC-R3_snap.fits;4.17277;26452.1;3.74126;0
20190412222528909_DDMTREBIC-R3_met.fits;4.17133;26493.2;9.07872;0.170667
20190412222552973_DDMTREBIC-R3_met.fits;5.12756;26515.1;26.5877;0.170667
20190412222504163_DDMTREBIC-R3_snap.fits;4.84751;26547.4;4.46679;0
20190412222615843_DDMTREBIC-R3_met.fits;3.9023;26496.1;8.11266;0.512
20190412222633933_DDMTREBIC-R3_met.fits;4.58308;26493.2;12.0129;0.341333
20190412222604237_DDMTREBIC-R3_snap.fits;3.96851;26523.9;3.59035;0
20190412222714723_DDMTREBIC-R3_met.fits;4.00664;26500.5;14.2259;0.170667
20190412222704312_DDMTREBIC-R3_snap.fits;4.33005;26499;2.86787;0
20190412222829987_DDMTREBIC-R3_met.fits;5.00278;26547.4;186.407;3.072
20190412222838008_DDMTREBIC-R3_met.fits;4.39831;26509.3;12.521;0.170667
20190412222804387_DDMTREBIC-R3_snap.fits;4.60767;26459.5;3.36249;0
20190412222913677_DDMTREBIC-R3_met.fits;3.52418;26499;11.0248;0.170667
20190412222934328_DDMTREBIC-R3_met.fits;4.29656;26515.1;9.8076;0.170667
20190412222904461_DDMTREBIC-R3_snap.fits;4.11741;26547.4;4.08043;0
20190412223020749_DDMTREBIC-R3_met.fits;5.12438;26503.4;10.7905;0.170667
20190412223024333_DDMTREBIC-R3_met.fits;3.36885;26499;27.8234;0.341333
20190412223036963_DDMTREBIC-R3_met.fits;3.66926;26510.7;16.4264;0.341333
20190412223004536_DDMTREBIC-R3_snap.fits;4.02289;26497.6;4.09652;0
20190412223141645_DDMTREBIC-R3_met.fits;4.73534;26474.1;17.5938;0.170667
20190412223104611_DDMTREBIC-R3_snap.fits;4.75699;26513.7;3.16933;0
20190412223233869_DDMTREBIC-R3_met.fits;4.42377;26482.9;9.9342;0.170667
20190412223204685_DDMTREBIC-R3_snap.fits;4.10667;26518.1;3.1944;0
20190412223304760_DDMTREBIC-R3_snap.fits;3.62445;26491.7;3.9854;0
20190412223424291_DDMTREBIC-R3_met.fits;4.09537;26490.2;9.10892;0.341333
20190412223428216_DDMTREBIC-R3_met.fits;4.66836;26510.7;32.7942;0.341333
20190412223457400_DDMTREBIC-R3_met.fits;5.0472;26491.7;10.3909;0.341333
20190412223404835_DDMTREBIC-R3_snap.fits;4.24734;26472.7;4.17886;0
20190412223513955_DDMTREBIC-R3_met.fits;4.03283;26518.1;23.7406;0.170667
20190412223504909_DDMTREBIC-R3_snap.fits;4.57551;26513.7;3.97526;0
20190412223623416_DDMTREBIC-R3_met.fits;4.37308;26491.7;11.5744;0.170667
20190412223604984_DDMTREBIC-R3_snap.fits;3.28606;26477.1;3.78199;0
20190412223753357_DDMTREBIC-R3_met.fits;4.62249;26490.2;17.6731;0.512
20190412223705059_DDMTREBIC-R3_snap.fits;4.61253;26497.6;3.42133;0
20190412223805133_DDMTREBIC-R3_snap.fits;3.92701;26525.4;3.83994;0
20190412223948387_DDMTREBIC-R3_met.fits;4.44811;26504.9;10.306;0.170667
20190412224000333_DDMTREBIC-R3_met.fits;4.47251;26490.2;11.9521;0.170667
20190412223905208_DDMTREBIC-R3_snap.fits;4.46957;26532.7;4.46561;0
20190412224026445_DDMTREBIC-R3_met.fits;4.10495;26510.7;17.5461;1.536
20190412224005283_DDMTREBIC-R3_snap.fits;3.95705;26460.9;2.88065;0
20190412224112355_DDMTREBIC-R3_met.fits;3.94412;26452.1;11.3581;0.170667
20190412224115256_DDMTREBIC-R3_met.fits;3.49734;26499;8.93474;0.170667
20190412224118840_DDMTREBIC-R3_met.fits;4.33364;26502;14.7608;0.170667
20190412224159629_DDMTREBIC-R3_met.fits;4.03921;26502;9.64035;0.170667
20190412224105357_DDMTREBIC-R3_snap.fits;4.5228;26522.5;4.04964;0
20190412224205432_DDMTREBIC-R3_snap.fits;4.30499;26469.7;3.00945;0
20190412224319843_DDMTREBIC-R3_met.fits;4.38614;26475.6;9.20444;0.170667
20190412224338787_DDMTREBIC-R3_met.fits;4.57472;26504.9;9.4343;0.170667
20190412224305507_DDMTREBIC-R3_snap.fits;3.96664;26491.7;3.39056;0
20190412224404045_DDMTREBIC-R3_met.fits;4.86277;26481.4;26.4313;0.512
20190412224422648_DDMTREBIC-R3_met.fits;4.61372;26504.9;9.40905;0.170667
20190412224440056_DDMTREBIC-R3_met.fits;4.15386;26502;9.87203;0.170667
20190412224405581_DDMTREBIC-R3_snap.fits;4.84014;26522.5;4.04552;0
20190412224548664_DDMTREBIC-R3_met.fits;4.07835;26506.3;11.2784;0.341333
20190412224505656_DDMTREBIC-R3_snap.fits;4.4527;26456.5;3.83565;0
20190412224607437_DDMTREBIC-R3_met.fits;3.91158;26494.6;11.7281;0.341333
20190412224654883_DDMTREBIC-R3_met.fits;3.72607;26488.8;8.18001;0.170667
20190412224605731_DDMTREBIC-R3_snap.fits;4.25246;26449.2;4.80624;0
20190412224703757_DDMTREBIC-R3_met.fits;4.0532;26496.1;20.6679;0.341333
20190412224705805_DDMTREBIC-R3_snap.fits;3.9501;26500.5;3.23296;0
20190412224805880_DDMTREBIC-R3_snap.fits;4.13679;26519.5;4.13154;0
20190412224912099_DDMTREBIC-R3_met.fits;3.99688;26496.1;8.94666;0.170667
20190412224905955_DDMTREBIC-R3_snap.fits;4.86784;26522.5;3.59482;0
20190412225011149_DDMTREBIC-R3_met.fits;3.83588;26496.1;10.1507;0.170667
20190412225046989_DDMTREBIC-R3_met.fits;4.09046;26478.5;11.6656;0.170667
20190412225006029_DDMTREBIC-R3_snap.fits;4.205;26459.5;4.30987;0
20190412225106104_DDMTREBIC-R3_snap.fits;4.56472;26502;4.56117;0
20190412225206179_DDMTREBIC-R3_snap.fits;4.31504;26504.9;3.81362;0
20190412225306253_DDMTREBIC-R3_snap.fits;3.52637;26543;2.89943;0
20190412225406328_DDMTREBIC-R3_snap.fits;4.81192;26544.4;2.66738;0
20190412225506403_DDMTREBIC-R3_snap.fits;4.43476;26472.7;3.41411;0
20190412225622179_DDMTREBIC-R3_met.fits;3.60793;26502;7.56868;0.170667
20190412225606477_DDMTREBIC-R3_snap.fits;4.11899;26477.1;4.08701;0
20190412225710989_DDMTREBIC-R3_met.fits;4.51145;26503.4;15.2629;0.170667
20190412225721741_DDMTREBIC-R3_met.fits;3.93526;26493.2;17.0227;0.170667
20190412225706552_DDMTREBIC-R3_snap.fits;4.71638;26449.2;4.55085;0
20190412225804408_DDMTREBIC-R3_met.fits;3.43015;26480;39.4622;0.341333
20190412225812259_DDMTREBIC-R3_met.fits;4.6901;26499;26.271;0.341333
20190412225836664_DDMTREBIC-R3_met.fits;4.25287;26506.3;8.64634;0.341333
20190412225806627_DDMTREBIC-R3_snap.fits;3.75767;26540;4.32868;0
20190412225925304_DDMTREBIC-R3_met.fits;4.28662;26468.3;26.0846;0.341333
20190412225947661_DDMTREBIC-R3_met.fits;4.36088;26499;12.7419;0.341333
20190412225950733_DDMTREBIC-R3_met.fits;4.07376;26502;22.3235;0.341333
20190412225906701_DDMTREBIC-R3_snap.fits;3.74785;26493.2;3.1039;0
