# file name; noise; peak f.; mag.; duration
20190412080051031_DDMTREBIC-R3_met.fits;5.2354;26491.7;12.9858;0.170667
20190412080035159_DDMTREBIC-R3_snap.fits;4.0772;26455.1;5.30153;0
20190412080137794_DDMTREBIC-R3_met.fits;4.42536;26537.1;8.98131;0.170667
20190412080141207_DDMTREBIC-R3_met.fits;4.42013;26503.4;10.8201;0.170667
20190412080147010_DDMTREBIC-R3_met.fits;4.54605;26503.4;13.2026;0.170667
20190412080151276_DDMTREBIC-R3_met.fits;4.05901;26504.9;13.9993;0.170667
20190412080201858_DDMTREBIC-R3_met.fits;4.56193;26513.7;14.8875;1.19467
20190412080206978_DDMTREBIC-R3_met.fits;3.93873;26522.5;55.9952;2.048
20190412080231212_DDMTREBIC-R3_met.fits;4.55024;26493.2;17.5016;0.512
20190412080135234_DDMTREBIC-R3_snap.fits;4.26203;26484.4;3.61574;0
20190412080236162_DDMTREBIC-R3_met.fits;4.36849;26545.9;24.7077;0.341333
20190412080235308_DDMTREBIC-R3_snap.fits;4.7581;26497.6;3.94946;0
20190412080335383_DDMTREBIC-R3_snap.fits;4.03862;26459.5;3.17003;0
20190412080515906_DDMTREBIC-R3_met.fits;3.99675;26528.3;58.3958;0.341333
20190412080435458_DDMTREBIC-R3_snap.fits;5.09799;26497.6;3.77949;0
20190412080546284_DDMTREBIC-R3_met.fits;5.3721;26491.7;11.1801;0.512
20190412080553282_DDMTREBIC-R3_met.fits;4.30154;26509.3;8.97756;1.70667
20190412080535532_DDMTREBIC-R3_snap.fits;4.97833;26534.2;2.6035;0
20190412080649090_DDMTREBIC-R3_met.fits;4.86638;26510.7;23.0193;0.170667
20190412080719127_DDMTREBIC-R3_met.fits;4.69507;26491.7;10.5058;3.072
20190412080635607_DDMTREBIC-R3_snap.fits;4.43347;26529.8;4.48432;0
20190412080759916_DDMTREBIC-R3_met.fits;3.93684;26515.1;12.0345;0.341333
20190412080804354_DDMTREBIC-R3_met.fits;4.51144;26504.9;19.9981;0.341333
20190412080735682_DDMTREBIC-R3_snap.fits;4.48402;26450.7;3.13706;0
20190412080904599_DDMTREBIC-R3_met.fits;4.69906;26509.3;12.2249;0.170667
20190412080835756_DDMTREBIC-R3_snap.fits;4.46716;26485.8;3.86697;0
20190412080945559_DDMTREBIC-R3_met.fits;4.95616;26504.9;15.0841;0.170667
20190412081009794_DDMTREBIC-R3_met.fits;4.89782;26507.8;77.5359;13.312
20190412081026690_DDMTREBIC-R3_met.fits;4.63199;26484.4;22.1319;0.341333
20190412080935831_DDMTREBIC-R3_snap.fits;4.51105;26522.5;3.70351;0
20190412081056727_DDMTREBIC-R3_met.fits;4.302;26512.2;14.2601;0.341333
20190412081117378_DDMTREBIC-R3_met.fits;3.95078;26519.5;8.72632;0.170667
20190412081035906_DDMTREBIC-R3_snap.fits;4.23754;26525.4;5.43388;0
20190412081155778_DDMTREBIC-R3_met.fits;4.42935;26503.4;35.3925;0.341333
20190412081135980_DDMTREBIC-R3_snap.fits;4.37564;26484.4;4.39809;0
20190412081236055_DDMTREBIC-R3_snap.fits;5.2282;26487.3;4.82167;0
20190412081336130_DDMTREBIC-R3_snap.fits;4.96789;26544.4;3.66735;0
20190412081520578_DDMTREBIC-R3_met.fits;4.43533;26471.2;10.5735;0.170667
20190412081436204_DDMTREBIC-R3_snap.fits;5.14824;26518.1;2.95617;0
20190412081549932_DDMTREBIC-R3_met.fits;4.28467;26488.8;35.3174;0.341333
20190412081536279_DDMTREBIC-R3_snap.fits;3.82439;26529.8;3.80931;0
20190412081659223_DDMTREBIC-R3_met.fits;5.3177;26509.3;19.9561;0.170667
20190412081728748_DDMTREBIC-R3_met.fits;4.92489;26500.5;10.4968;0.170667
20190412081636354_DDMTREBIC-R3_snap.fits;4.8294;26462.4;4.73442;0
20190412081754178_DDMTREBIC-R3_met.fits;4.47934;26510.7;12.3089;0.170667
20190412081736428_DDMTREBIC-R3_snap.fits;4.87664;26500.5;3.1929;0
20190412081842988_DDMTREBIC-R3_met.fits;4.2514;26493.2;11.4823;0.341333
20190412081914732_DDMTREBIC-R3_met.fits;4.73883;26509.3;10.1311;0.170667
20190412081926508_DDMTREBIC-R3_met.fits;4.57027;26512.2;10.1876;0.512
20190412081836503_DDMTREBIC-R3_snap.fits;4.98842;26521;3.98846;0
20190412082012930_DDMTREBIC-R3_met.fits;4.6583;26515.1;9.80754;0.170667
20190412082028119_DDMTREBIC-R3_met.fits;5.64003;26512.2;11.8069;0.170667
20190412082031874_DDMTREBIC-R3_met.fits;4.45076;26502;16.4462;0.170667
20190412081936578_DDMTREBIC-R3_snap.fits;4.92466;26465.3;3.55986;0
20190412082120172_DDMTREBIC-R3_met.fits;4.98984;26466.8;16.919;0.341333
20190412082036652_DDMTREBIC-R3_snap.fits;4.37522;26545.9;3.83267;0
20190412082136727_DDMTREBIC-R3_snap.fits;3.89348;26526.9;4.19527;0
20190412082331074_DDMTREBIC-R3_met.fits;4.5701;26493.2;9.91261;0.170667
20190412082236802_DDMTREBIC-R3_snap.fits;4.21029;26516.6;3.27792;0
20190412082339436_DDMTREBIC-R3_met.fits;3.87912;26496.1;9.58888;0.512
20190412082418178_DDMTREBIC-R3_met.fits;5.30552;26503.4;10.9139;0.170667
20190412082336876_DDMTREBIC-R3_snap.fits;4.25859;26466.8;4.28942;0
20190412082453506_DDMTREBIC-R3_met.fits;4.20228;26502;14.2856;0.170667
20190412082458967_DDMTREBIC-R3_met.fits;4.84293;26526.9;34.0154;0.341333
20190412082504599_DDMTREBIC-R3_met.fits;4.4475;26504.9;22.9942;0.341333
20190412082436951_DDMTREBIC-R3_snap.fits;4.7555;26519.5;3.54938;0
20190412082612695_DDMTREBIC-R3_met.fits;4.57276;26504.9;16.78;0.341333
20190412082537026_DDMTREBIC-R3_snap.fits;5.17919;26453.6;3.82091;0
20190412082645634_DDMTREBIC-R3_met.fits;4.5489;26502;21.7269;0.682667
20190412082707308_DDMTREBIC-R3_met.fits;4.26169;26540;10.7127;0.170667
20190412082637100_DDMTREBIC-R3_snap.fits;4.23586;26512.2;3.93419;0
20190412082739906_DDMTREBIC-R3_met.fits;4.44331;26502;8.88694;0.170667
20190412082737175_DDMTREBIC-R3_snap.fits;4.64817;26521;4.23229;0
20190412082925378_DDMTREBIC-R3_met.fits;5.22369;26500.5;27.8042;0.512
20190412082932375_DDMTREBIC-R3_met.fits;5.3878;26488.8;29.5395;0.341333
20190412082837250_DDMTREBIC-R3_snap.fits;4.70947;26456.5;4.62542;0
20190412082957634_DDMTREBIC-R3_met.fits;3.75583;26507.8;13.6728;1.19467
20190412083016919_DDMTREBIC-R3_met.fits;4.21218;26485.8;11.6878;0.512
20190412082937324_DDMTREBIC-R3_snap.fits;4.56762;26547.4;3.19712;0
20190412083040130_DDMTREBIC-R3_met.fits;4.40593;26503.4;14.5159;0.170667
20190412083050711_DDMTREBIC-R3_met.fits;4.52389;26496.1;13.4243;0.170667
20190412083037399_DDMTREBIC-R3_snap.fits;5.28961;26502;2.58165;0
20190412083153858_DDMTREBIC-R3_met.fits;4.85348;26487.3;38.8548;0.341333
20190412083230380_DDMTREBIC-R3_met.fits;4.39246;26525.4;10.5997;0.170667
20190412083137474_DDMTREBIC-R3_snap.fits;4.193;26528.3;3.48145;0
20190412083237548_DDMTREBIC-R3_snap.fits;4.8534;26532.7;3.8898;0
20190412083337623_DDMTREBIC-R3_snap.fits;4.08697;26532.7;2.91368;0
20190412083501762_DDMTREBIC-R3_met.fits;5.16908;26504.9;11.3295;0.341333
20190412083517634_DDMTREBIC-R3_met.fits;3.54037;26490.2;7.46569;0.170667
20190412083437698_DDMTREBIC-R3_snap.fits;3.87965;26475.6;4.00899;0
20190412083536407_DDMTREBIC-R3_met.fits;4.53738;26526.9;10.7739;0.341333
20190412083623852_DDMTREBIC-R3_met.fits;3.73424;26500.5;8.14417;0.512
20190412083537772_DDMTREBIC-R3_snap.fits;3.96323;26526.9;3.99506;0
20190412083703447_DDMTREBIC-R3_met.fits;4.77461;26513.7;11.0973;0.170667
20190412083637847_DDMTREBIC-R3_snap.fits;4.66809;26502;4.00732;0
20190412083747650_DDMTREBIC-R3_met.fits;4.62405;26521;47.319;1.87733
20190412083803863_DDMTREBIC-R3_met.fits;4.46588;26513.7;11.7536;0.170667
20190412083821442_DDMTREBIC-R3_met.fits;4.69674;26504.9;10.0428;0.341333
20190412083737922_DDMTREBIC-R3_snap.fits;3.84154;26543;3.05748;0
20190412083837996_DDMTREBIC-R3_snap.fits;5.24295;26506.3;4.50781;0
20190412084004866_DDMTREBIC-R3_met.fits;4.7443;26490.2;9.6218;0.170667
20190412084021250_DDMTREBIC-R3_met.fits;4.0552;26503.4;51.0009;0.512
20190412083938071_DDMTREBIC-R3_snap.fits;4.91148;26531.2;7.05045;0
20190412084036610_DDMTREBIC-R3_met.fits;4.26118;26529.8;10.5548;1.70667
20190412084119788_DDMTREBIC-R3_met.fits;3.57066;26504.9;13.3015;0.512
20190412084122690_DDMTREBIC-R3_met.fits;4.75778;26522.5;25.7911;0.170667
20190412084038146_DDMTREBIC-R3_snap.fits;4.81501;26519.5;3.70542;0
20190412084138220_DDMTREBIC-R3_snap.fits;4.04824;26472.7;4.66923;0
20190412084329666_DDMTREBIC-R3_met.fits;4.51363;26477.1;15.9374;0.170667
20190412084238295_DDMTREBIC-R3_snap.fits;4.5432;26535.6;4.55173;0
20190412084357826_DDMTREBIC-R3_met.fits;3.87153;26488.8;18.3808;0.170667
20190412084431447_DDMTREBIC-R3_met.fits;4.21015;26506.3;9.39526;0.170667
20190412084338370_DDMTREBIC-R3_snap.fits;4.67844;26507.8;5.54113;0
20190412084450732_DDMTREBIC-R3_met.fits;4.36104;26488.8;11.0133;0.341333
20190412084438444_DDMTREBIC-R3_snap.fits;4.98195;26503.4;4.40026;0
20190412084539202_DDMTREBIC-R3_met.fits;4.91845;26515.1;16.23;0.341333
20190412084625282_DDMTREBIC-R3_met.fits;4.03644;26496.1;8.92326;0.170667
20190412084538519_DDMTREBIC-R3_snap.fits;4.69774;26452.1;3.30244;0
20190412084721431_DDMTREBIC-R3_met.fits;3.8862;26490.2;8.32555;0.341333
20190412084638594_DDMTREBIC-R3_snap.fits;4.69685;26526.9;4.24946;0
20190412084741058_DDMTREBIC-R3_met.fits;4.36106;26504.9;29.8724;0.341333
20190412084738668_DDMTREBIC-R3_snap.fits;4.11088;26528.3;3.74486;0
20190412084836866_DDMTREBIC-R3_met.fits;3.95097;26493.2;11.4106;0.341333
20190412084900588_DDMTREBIC-R3_met.fits;4.80311;26510.7;15.6157;0.170667
20190412084913218_DDMTREBIC-R3_met.fits;5.08974;26500.5;18.3154;0.341333
20190412084924140_DDMTREBIC-R3_met.fits;4.4676;26503.4;15.2988;0.341333
20190412084838743_DDMTREBIC-R3_snap.fits;4.935;26462.4;3.93932;0
20190412084951788_DDMTREBIC-R3_met.fits;4.05056;26516.6;10.433;0.170667
20190412085004418_DDMTREBIC-R3_met.fits;4.19135;26512.2;20.5554;0.341333
20190412085013292_DDMTREBIC-R3_met.fits;4.27265;26526.9;9.09012;0.170667
20190412084938818_DDMTREBIC-R3_snap.fits;4.43673;26450.7;4.12527;0
20190412085050839_DDMTREBIC-R3_met.fits;4.78322;26482.9;10.0454;0.853333
20190412085038892_DDMTREBIC-R3_snap.fits;4.65434;26544.4;3.81195;0
20190412085157228_DDMTREBIC-R3_met.fits;3.89083;26487.3;22.0749;1.536
20190412085138967_DDMTREBIC-R3_snap.fits;4.78469;26522.5;3.92711;0
20190412085336044_DDMTREBIC-R3_met.fits;4.44487;26493.2;9.72956;0.170667
20190412085239042_DDMTREBIC-R3_snap.fits;5.12755;26458;4.21654;0
20190412085345090_DDMTREBIC-R3_met.fits;3.26394;26506.3;7.89056;0.341333
20190412085339116_DDMTREBIC-R3_snap.fits;4.53737;26488.8;4.31853;0
20190412085446188_DDMTREBIC-R3_met.fits;5.10595;26497.6;23.0318;0.170667
20190412085439191_DDMTREBIC-R3_snap.fits;4.26383;26541.5;2.91967;0
20190412085611180_DDMTREBIC-R3_met.fits;4.82176;26510.7;14.6277;0.170667
20190412085539266_DDMTREBIC-R3_snap.fits;4.38683;26478.5;3.73774;0
20190412085639340_DDMTREBIC-R3_snap.fits;4.31017;26528.3;3.6491;0
20190412085757164_DDMTREBIC-R3_met.fits;4.54871;26496.1;12.8394;0.512
20190412085811500_DDMTREBIC-R3_met.fits;3.87125;26513.7;19.8134;0.341333
20190412085739415_DDMTREBIC-R3_snap.fits;4.64535;26465.3;3.18969;0
20190412085839490_DDMTREBIC-R3_snap.fits;4.0177;26499;5.04648;0
20190412085940418_DDMTREBIC-R3_met.fits;4.97376;26484.4;18.508;0.341333
20190412085952706_DDMTREBIC-R3_met.fits;5.7236;26496.1;13.8688;0.170667
20190412085939564_DDMTREBIC-R3_snap.fits;4.35154;26538.6;4.23595;0
