#timestamp,LO_Frequency,Hit,StdDev 
1555102815.0,286047001.8,N
1555102815.9,286047001.8,N
1555102835.8,286682706.9,Y
1555102855.6,286047002.3,P
1555102875.4,286047002.8,P
1555102895.3,286047002.7,P
1555102915.1,286047002.3,Y
1555102935.8,286046998.3,P
1555102955.7,286047000.7,N
1555102975.5,286046998.2,N
1555102995.4,286046998.2,N
1555103015.2,286046999.9,N
1555103035.0,286047000.0,N
1555103035.9,286047000.0,N
1555103055.8,286047002.8,N
1555103075.6,286047002.6,N
1555103095.5,286047001.7,N
1555103115.3,286047002.1,N
1555103135.1,286047001.3,N
1555103155.9,286047004.0,N
1555103175.7,286047001.3,N
1555103195.5,286047003.7,N
1555103215.4,286047005.9,Y
1555103235.2,286047004.2,P
1555103255.1,286047003.1,N
1555103256.0,286047003.1,N
1555103275.8,286047003.1,N
1555103295.7,286047003.3,Y
1555103315.5,286047002.8,P
1555103335.3,286047002.8,P
1555103355.2,286047002.6,P
1555103375.0,286047001.3,Y
1555103375.9,286047001.3,P
1555103395.7,286047000.6,N
1555103415.6,286047000.6,N
1555103435.4,286046999.9,N
1555103455.3,286047000.0,N
1555103475.1,286043290.6,Y
1555103495.8,286047000.5,P
1555103515.7,286047002.4,P
1555103535.5,286047002.3,N
1555103555.4,286047002.0,N
1555103575.2,286047002.0,N
1555103595.0,286047002.5,Y
1555103595.9,286047002.5,P
1555103615.8,286047000.3,N
1555103635.6,286047002.2,N
1555103655.5,286047002.6,Y
1555103675.3,286047000.6,P
1555103695.1,286047000.2,N
1555103715.9,286047002.8,P
1555103735.7,286047002.5,N
1555103755.5,286047002.7,N
1555103775.4,286047001.6,N
1555103795.2,286047001.8,N
1555103815.1,286047003.7,Y
1555103816.0,286047003.7,P
1555103835.8,286047002.7,N
1555103855.6,286046999.8,N
1555103875.5,286047001.6,N
1555103895.3,286047001.5,N
1555103915.1,286047002.1,N
1555103935.9,286047001.4,N
1555103955.7,286043624.7,Y
1555103975.6,286047002.0,P
1555103995.4,286047002.2,P
1555104015.2,286047001.8,P
1555104035.1,286047001.4,Y
1555104036.0,286047001.4,P
1555104055.8,286047002.4,P
1555104075.7,286047002.7,P
1555104095.5,286047001.9,Y
1555104115.3,286047000.3,P
1555104135.2,286046999.8,N
1555104155.0,286046999.8,N
1555104155.9,286046999.8,N
1555104175.8,286047000.2,N
1555104195.6,286047000.2,N
1555104215.4,286046999.8,N
1555104235.3,286047002.3,Y
1555104255.1,286047002.1,P
1555104275.8,286047002.5,N
1555104295.7,286047001.4,N
1555104315.5,286047004.2,Y
1555104335.4,286047002.0,P
1555104355.2,286047002.2,P
1555104375.0,286047002.5,P
1555104375.9,286047002.5,Y
1555104395.8,286047000.9,P
1555104415.6,286047000.5,N
1555104435.5,286047000.2,N
1555104455.3,286047002.8,Y
1555104475.1,286046999.9,P
1555104495.9,286047002.7,P
1555104515.7,286046999.9,N
1555104535.5,286047000.2,N
1555104555.4,286047002.0,N
1555104575.2,286047002.5,N
1555104595.1,286047001.6,N
1555104596.0,286047001.6,N
1555104615.8,286047003.9,Y
1555104635.6,286047002.8,P
1555104655.5,286047001.5,N
1555104675.3,286047001.4,N
1555104695.1,286047001.6,N
1555104715.9,286047003.9,Y
1555104735.7,286047002.2,P
1555104755.6,286047001.5,P
1555104775.4,286047002.0,P
1555104795.2,286047001.6,Y
1555104815.1,286047001.0,P
1555104816.0,286047001.0,N
1555104835.8,286047000.9,N
1555104855.7,286047000.2,N
1555104875.5,286046999.8,N
1555104895.3,286047002.4,Y
1555104915.2,286047002.3,P
1555104935.0,286047002.2,N
1555104935.9,286047002.2,P
1555104955.7,286047002.1,Y
1555104975.6,286047000.0,P
1555104995.4,286047002.3,N
1555105015.3,286047002.8,N
1555105035.1,286047002.8,N
1555105036.0,286047002.8,N
1555105055.8,286047002.5,N
1555105075.7,286047001.6,N
1555105095.5,286047001.3,N
1555105115.3,286047004.2,Y
1555105135.2,286046999.8,P
1555105155.0,286047002.6,N
1555105155.9,286047002.6,N
1555105175.8,286047002.2,N
1555105195.6,286046999.8,N
1555105215.4,286047002.5,N
1555105235.3,286047001.5,N
1555105255.1,286047004.4,Y
1555105275.9,286047002.6,P
1555105295.7,286047002.0,P
1555105315.5,286047001.6,P
1555105335.4,286047002.5,Y
1555105355.2,286047000.0,P
1555105375.0,286046999.8,N
1555105375.9,286046999.8,N
1555105395.8,286047002.3,N
1555105415.6,286047002.5,N
1555105435.5,286047001.9,N
1555105455.3,286047002.0,N
1555105475.1,286047001.8,N
1555105495.9,286047004.3,Y
1555105515.7,286046999.7,P
1555105535.5,286047002.3,N
1555105555.4,286047002.5,N
1555105575.2,286047002.5,N
1555105595.1,286047001.6,N
1555105596.0,286047001.6,N
1555105615.8,286047001.5,N
1555105635.6,286047001.6,N
1555105655.5,286047001.8,N
1555105675.3,286047004.3,Y
1555105695.2,286047002.5,P
1555105715.9,286047001.4,P
1555105735.7,286047004.0,P
1555105755.6,286047004.2,Y
1555105775.4,286047002.7,P
1555105795.3,286046999.7,N
1555105815.1,286047002.7,N
1555105816.0,286047002.7,N
1555105835.8,286047002.0,N
1555105855.7,286047002.1,N
1555105875.5,286047001.4,N
1555105895.4,286047004.0,Y
1555105915.2,286046999.7,P
1555105935.0,286046999.9,N
1555105935.9,286046999.9,N
1555105955.8,286047002.6,N
1555105975.6,286047002.1,N
1555105995.4,286047002.3,N
1555106015.3,286047001.6,N
1555106035.1,286047001.9,N
1555106055.9,286047001.6,N
1555106075.7,286047004.2,Y
1555106095.5,286047002.6,P
1555106115.4,286047002.1,P
1555106135.2,286047001.9,P
1555106155.0,286047002.0,Y
1555106156.0,286047002.0,P
1555106175.8,286047000.1,P
1555106195.6,286047002.7,N
1555106215.5,286047002.4,N
1555106235.3,286046999.7,N
1555106255.1,286047002.0,N
1555106275.9,286047001.6,N
1555106295.7,286047002.1,N
1555106315.6,286047001.6,N
1555106335.4,286047001.5,N
1555106355.2,286047001.3,N
1555106375.1,286047004.0,Y
1555106376.0,286047004.0,P
1555106395.8,286047002.3,N
