# file name; noise; peak f.; mag.; duration
20190412035956076_DDMTREBIC-R3_met.fits;4.29086;26485.8;40.9937;0.341333
20190412040059735_DDMTREBIC-R3_met.fits;4.88147;26503.4;15.2848;0.512
20190412040017239_DDMTREBIC-R3_snap.fits;4.29989;26547.4;2.40732;0
20190412040130967_DDMTREBIC-R3_met.fits;3.50188;26523.9;7.04973;0.170667
20190412040208002_DDMTREBIC-R3_met.fits;4.38626;26460.9;24.4595;0.512
20190412040117314_DDMTREBIC-R3_snap.fits;5.15953;26463.9;3.76029;0
20190412040223191_DDMTREBIC-R3_met.fits;4.70338;26496.1;13.2104;0.170667
20190412040217388_DDMTREBIC-R3_snap.fits;5.34689;26496.1;4.64543;0
20190412040348183_DDMTREBIC-R3_met.fits;5.23976;26496.1;20.9574;0.341333
20190412040317463_DDMTREBIC-R3_snap.fits;4.48058;26510.7;3.23921;0
20190412040449282_DDMTREBIC-R3_met.fits;3.46459;26503.4;13.7108;0.341333
20190412040455426_DDMTREBIC-R3_met.fits;4.12795;26499;8.9053;0.341333
20190412040417538_DDMTREBIC-R3_snap.fits;5.10803;26459.5;4.83885;0
20190412040520343_DDMTREBIC-R3_met.fits;5.08173;26487.3;26.7449;0.512
20190412040558743_DDMTREBIC-R3_met.fits;5.217;26506.3;11.935;0.170667
20190412040517612_DDMTREBIC-R3_snap.fits;3.91007;26507.8;4.93277;0
20190412040710423_DDMTREBIC-R3_met.fits;5.15176;26465.3;52.5256;0.341333
20190412040617687_DDMTREBIC-R3_snap.fits;4.64601;26528.3;3.92468;0
20190412040719980_DDMTREBIC-R3_met.fits;4.36259;26497.6;10.0886;0.170667
20190412040727490_DDMTREBIC-R3_met.fits;4.79914;26487.3;18.5497;0.341333
20190412040717762_DDMTREBIC-R3_snap.fits;4.10725;26518.1;3.24324;0
20190412040834732_DDMTREBIC-R3_met.fits;4.45456;26497.6;12.1408;0.512
20190412040843607_DDMTREBIC-R3_met.fits;4.89199;26488.8;11.6414;0.170667
20190412040846338_DDMTREBIC-R3_met.fits;4.4263;26502;48.8338;0.512
20190412040857602_DDMTREBIC-R3_met.fits;4.61391;26482.9;27.5843;0.341333
20190412040817836_DDMTREBIC-R3_snap.fits;4.74081;26504.9;4.34357;0
20190412040932418_DDMTREBIC-R3_met.fits;3.97132;26491.7;11.7285;0.170667
20190412040946754_DDMTREBIC-R3_met.fits;5.99345;26494.6;20.0162;0.170667
20190412040917911_DDMTREBIC-R3_snap.fits;4.63822;26523.9;4.4066;0
20190412041016962_DDMTREBIC-R3_met.fits;5.02752;26496.1;22.643;0.341333
20190412041109186_DDMTREBIC-R3_met.fits;4.0894;26507.8;10.1647;0.170667
20190412041017986_DDMTREBIC-R3_snap.fits;4.33952;26487.3;3.1527;0
20190412041129324_DDMTREBIC-R3_met.fits;3.88626;26502;9.65634;0.170667
20190412041118060_DDMTREBIC-R3_snap.fits;4.16028;26526.9;4.19445;0
20190412041218135_DDMTREBIC-R3_snap.fits;4.99328;26529.8;4.0466;0
20190412041324866_DDMTREBIC-R3_met.fits;3.82867;26500.5;30.021;0.512
20190412041318210_DDMTREBIC-R3_snap.fits;5.16031;26471.2;4.30485;0
20190412041513239_DDMTREBIC-R3_met.fits;4.43844;26502;9.40331;0.170667
20190412041418284_DDMTREBIC-R3_snap.fits;4.86367;26525.4;4.96579;0
20190412041532695_DDMTREBIC-R3_met.fits;5.38895;26507.8;39.1827;0.512
20190412041539010_DDMTREBIC-R3_met.fits;4.80645;26525.4;48.2739;0.341333
20190412041549932_DDMTREBIC-R3_met.fits;3.99945;26491.7;12.4192;0.170667
20190412041518359_DDMTREBIC-R3_snap.fits;3.94419;26525.4;3.97795;0
20190412041645911_DDMTREBIC-R3_met.fits;4.8442;26494.6;34.0068;0.341333
20190412041618434_DDMTREBIC-R3_snap.fits;4.89949;26516.6;4.44394;0
20190412041731991_DDMTREBIC-R3_met.fits;4.83791;26512.2;9.97748;0.170667
20190412041734892_DDMTREBIC-R3_met.fits;4.38269;26482.9;20.2687;0.341333
20190412041806978_DDMTREBIC-R3_met.fits;4.62901;26519.5;12.4024;0.341333
20190412041718508_DDMTREBIC-R3_snap.fits;4.47665;26459.5;4.32977;0
20190412041818583_DDMTREBIC-R3_snap.fits;4.08095;26491.7;4.15768;0
20190412041925655_DDMTREBIC-R3_met.fits;4.07038;26500.5;15.4975;0.170667
20190412041918658_DDMTREBIC-R3_snap.fits;4.89381;26450.7;4.58379;0
20190412042115394_DDMTREBIC-R3_met.fits;4.29539;26494.6;19.1838;0.341333
20190412042018732_DDMTREBIC-R3_snap.fits;3.83504;26480;3.83125;0
20190412042124268_DDMTREBIC-R3_met.fits;4.40442;26493.2;10.8399;0.170667
20190412042215468_DDMTREBIC-R3_met.fits;4.10695;26494.6;34.4665;0.341333
20190412042118807_DDMTREBIC-R3_snap.fits;3.97431;26488.8;3.88537;0
20190412042308034_DDMTREBIC-R3_met.fits;4.44147;26499;18.6537;0.341333
20190412042218882_DDMTREBIC-R3_snap.fits;5.21291;26497.6;3.74004;0
20190412042406743_DDMTREBIC-R3_met.fits;3.75808;26497.6;10.4646;0.170667
20190412042318956_DDMTREBIC-R3_snap.fits;5.20177;26453.6;4.43356;0
20190412042416812_DDMTREBIC-R3_met.fits;3.92282;26496.1;8.31729;0.170667
20190412042435756_DDMTREBIC-R3_met.fits;3.91444;26485.8;9.25547;0.170667
20190412042419031_DDMTREBIC-R3_snap.fits;4.27615;26513.7;3.34768;0
20190412042548290_DDMTREBIC-R3_met.fits;4.19519;26494.6;14.1989;1.36533
20190412042601090_DDMTREBIC-R3_met.fits;4.36073;26490.2;23.265;0.341333
20190412042519106_DDMTREBIC-R3_snap.fits;4.90769;26456.5;3.86484;0
20190412042628908_DDMTREBIC-R3_met.fits;4.49406;26507.8;9.90548;0.170667
20190412042634540_DDMTREBIC-R3_met.fits;5.22283;26499;42.9859;0.512
20190412042652631_DDMTREBIC-R3_met.fits;4.27667;26497.6;9.16702;0.170667
20190412042714647_DDMTREBIC-R3_met.fits;5.11819;26499;11.9434;0.341333
20190412042619180_DDMTREBIC-R3_snap.fits;4.55957;26522.5;4.63665;0
20190412042759703_DDMTREBIC-R3_met.fits;5.02896;26509.3;17.8039;0.512
20190412042719255_DDMTREBIC-R3_snap.fits;5.20071;26512.2;4.85879;0
20190412042904727_DDMTREBIC-R3_met.fits;4.68214;26528.3;31.4428;3.072
20190412042915820_DDMTREBIC-R3_met.fits;4.88109;26503.4;11.9949;0.170667
20190412042819330_DDMTREBIC-R3_snap.fits;4.14322;26475.6;3.36861;0
20190412042950124_DDMTREBIC-R3_met.fits;4.05554;26507.8;9.36411;0.170667
20190412042958146_DDMTREBIC-R3_met.fits;4.03371;26487.3;9.52268;0.170667
20190412042919404_DDMTREBIC-R3_snap.fits;4.32773;26534.2;3.91097;0
20190412043019479_DDMTREBIC-R3_snap.fits;4.42786;26535.6;4.47182;0
20190412043200514_DDMTREBIC-R3_met.fits;4.59752;26493.2;12.8466;0.341333
20190412043206828_DDMTREBIC-R3_met.fits;4.66186;26482.9;11.1755;0.170667
20190412043119554_DDMTREBIC-R3_snap.fits;5.74538;26488.8;3.58675;0
20190412043219628_DDMTREBIC-R3_snap.fits;4.1073;26519.5;4.6617;0
20190412043319703_DDMTREBIC-R3_snap.fits;4.75527;26453.6;4.94097;0
20190412043437015_DDMTREBIC-R3_met.fits;4.81277;26500.5;24.1665;0.512
20190412043419778_DDMTREBIC-R3_snap.fits;4.7686;26504.9;8.45079;0
20190412043548524_DDMTREBIC-R3_met.fits;5.24309;26499;10.5781;0.170667
20190412043558082_DDMTREBIC-R3_met.fits;4.02145;26510.7;8.73271;0.170667
20190412043614636_DDMTREBIC-R3_met.fits;4.15482;26528.3;15.1027;0.853333
20190412043519852_DDMTREBIC-R3_snap.fits;3.90391;26482.9;4.96846;0
20190412043633239_DDMTREBIC-R3_met.fits;5.6761;26475.6;43.6508;0.341333
20190412043619927_DDMTREBIC-R3_snap.fits;4.80356;26449.2;5.25344;0
20190412043757548_DDMTREBIC-R3_met.fits;3.94551;26493.2;12.5179;0.170667
20190412043720002_DDMTREBIC-R3_snap.fits;4.04479;26474.1;3.66196;0
20190412043820076_DDMTREBIC-R3_snap.fits;4.05026;26463.9;4.47719;0
20190412043920151_DDMTREBIC-R3_snap.fits;4.46626;26516.6;3.95374;0
20190412044104940_DDMTREBIC-R3_met.fits;4.33718;26510.7;53.2651;0.341333
20190412044108183_DDMTREBIC-R3_met.fits;4.88197;26526.9;12.0455;0.512
20190412044020226_DDMTREBIC-R3_snap.fits;4.46904;26460.9;4.3971;0
20190412044138220_DDMTREBIC-R3_met.fits;3.71881;26502;13.9813;0.170667
20190412044120300_DDMTREBIC-R3_snap.fits;4.92716;26500.5;3.20647;0
20190412044302188_DDMTREBIC-R3_met.fits;5.13367;26487.3;12.998;0.170667
20190412044317719_DDMTREBIC-R3_met.fits;4.06879;26485.8;8.87812;0.170667
20190412044220375_DDMTREBIC-R3_snap.fits;5.2183;26449.2;4.33303;0
20190412044335810_DDMTREBIC-R3_met.fits;3.94815;26452.1;10.9888;0.170667
20190412044320450_DDMTREBIC-R3_snap.fits;4.2434;26466.8;4.0807;0
20190412044420524_DDMTREBIC-R3_snap.fits;4.61493;26519.5;3.20854;0
20190412044520599_DDMTREBIC-R3_snap.fits;3.91988;26482.9;2.93691;0
20190412044620674_DDMTREBIC-R3_snap.fits;4.44405;26534.2;4.18896;0
20190412044729452_DDMTREBIC-R3_met.fits;4.11502;26490.2;14.5789;0.170667
20190412044750274_DDMTREBIC-R3_met.fits;5.0906;26494.6;11.7904;0.341333
20190412044803415_DDMTREBIC-R3_met.fits;5.63963;26503.4;17.0442;0.341333
20190412044808364_DDMTREBIC-R3_met.fits;4.47011;26460.9;55.1374;0.341333
20190412044720748_DDMTREBIC-R3_snap.fits;4.95567;26481.4;3.28851;0
20190412044825090_DDMTREBIC-R3_met.fits;3.83182;26496.1;8.05587;0.170667
20190412044912535_DDMTREBIC-R3_met.fits;4.03892;26449.2;23.1421;0.170667
20190412044820823_DDMTREBIC-R3_snap.fits;4.54855;26494.6;3.84367;0
20190412044946156_DDMTREBIC-R3_met.fits;4.70536;26503.4;20.4737;0.341333
20190412044920898_DDMTREBIC-R3_snap.fits;5.17225;26537.1;3.6586;0
20190412045103468_DDMTREBIC-R3_met.fits;5.61031;26493.2;44.8285;0.341333
20190412045020972_DDMTREBIC-R3_snap.fits;4.73494;26500.5;2.94892;0
20190412045128898_DDMTREBIC-R3_met.fits;4.06937;26502;10.066;0.341333
20190412045133847_DDMTREBIC-R3_met.fits;4.18056;26502;9.06561;0.170667
20190412045121047_DDMTREBIC-R3_snap.fits;4.21187;26494.6;3.44337;0
20190412045221122_DDMTREBIC-R3_snap.fits;5.0817;26456.5;3.93468;0
20190412045321196_DDMTREBIC-R3_snap.fits;3.54981;26528.3;4.31211;0
20190412045423831_DDMTREBIC-R3_met.fits;3.81922;26493.2;7.89869;0.170667
20190412045451479_DDMTREBIC-R3_met.fits;3.8897;26462.4;20.2084;0.341333
20190412045421271_DDMTREBIC-R3_snap.fits;3.94174;26488.8;3.3442;0
20190412045551724_DDMTREBIC-R3_met.fits;4.17169;26513.7;10.7248;1.36533
20190412045521346_DDMTREBIC-R3_snap.fits;4.95488;26488.8;4.35387;0
20190412045621420_DDMTREBIC-R3_snap.fits;4.37695;26544.4;4.18359;0
20190412045745388_DDMTREBIC-R3_met.fits;5.5701;26525.4;17.8367;0.341333
20190412045811671_DDMTREBIC-R3_met.fits;4.58698;26493.2;19.2734;0.341333
20190412045721495_DDMTREBIC-R3_snap.fits;4.45564;26469.7;4.11081;0
20190412045832663_DDMTREBIC-R3_met.fits;4.19362;26499;10.6385;0.170667
20190412045859116_DDMTREBIC-R3_met.fits;3.55411;26506.3;10.5918;2.56
20190412045821570_DDMTREBIC-R3_snap.fits;4.36914;26507.8;3.50729;0
20190412045921644_DDMTREBIC-R3_snap.fits;4.08112;26518.1;3.43795;0
