# file name; noise; peak f.; mag.; duration
20190412125958669_DDMTREBIC-R3_met.fits;3.21588;26493.2;9.16769;0.170667
20190412130027341_DDMTREBIC-R3_met.fits;3.58381;26497.6;9.51294;0.170667
20190412130022051_DDMTREBIC-R3_snap.fits;4.0619;26504.9;3.74396;0
20190412130203597_DDMTREBIC-R3_met.fits;3.91103;26491.7;9.25874;0.170667
20190412130210595_DDMTREBIC-R3_met.fits;4.6153;26503.4;9.35355;0.170667
20190412130122125_DDMTREBIC-R3_snap.fits;3.37949;26540;3.61201;0
20190412130256675_DDMTREBIC-R3_met.fits;3.87717;26500.5;22.8636;0.341333
20190412130222200_DDMTREBIC-R3_snap.fits;4.21111;26496.1;2.95414;0
20190412130343608_DDMTREBIC-R3_met.fits;3.54401;26497.6;62.2784;0.512
20190412130405453_DDMTREBIC-R3_met.fits;3.53497;26500.5;7.33054;0.170667
20190412130322275_DDMTREBIC-R3_snap.fits;4.2683;26499;3.34347;0
20190412130433272_DDMTREBIC-R3_met.fits;3.19996;26502;7.98008;0.170667
20190412130515597_DDMTREBIC-R3_met.fits;3.40418;26485.8;10.6529;0.170667
20190412130422349_DDMTREBIC-R3_snap.fits;3.73042;26475.6;3.47449;0
20190412130539320_DDMTREBIC-R3_met.fits;3.39656;26485.8;11.4468;0.170667
20190412130553656_DDMTREBIC-R3_met.fits;3.70194;26497.6;9.74317;0.170667
20190412130600653_DDMTREBIC-R3_met.fits;3.86387;26512.2;8.19764;0.170667
20190412130522424_DDMTREBIC-R3_snap.fits;3.415;26510.7;3.42465;0
20190412130622499_DDMTREBIC-R3_snap.fits;3.58052;26528.3;3.63117;0
20190412130747320_DDMTREBIC-R3_met.fits;3.44742;26503.4;8.85497;0.170667
20190412130809507_DDMTREBIC-R3_met.fits;3.89557;26496.1;8.72233;0.170667
20190412130722573_DDMTREBIC-R3_snap.fits;4.00323;26462.4;3.56585;0
20190412130911288_DDMTREBIC-R3_met.fits;4.40839;26480;11.8522;0.170667
20190412130822648_DDMTREBIC-R3_snap.fits;4.23721;26513.7;4.02705;0
20190412130931085_DDMTREBIC-R3_met.fits;4.57339;26478.5;10.1689;0.170667
20190412130922723_DDMTREBIC-R3_snap.fits;4.24495;26468.3;3.24097;0
20190412131120312_DDMTREBIC-R3_met.fits;3.54141;26491.7;13.2381;0.170667
20190412131022797_DDMTREBIC-R3_snap.fits;3.97596;26458;3.72501;0
20190412131122872_DDMTREBIC-R3_snap.fits;4.36019;26480;4.49219;0
20190412131222947_DDMTREBIC-R3_snap.fits;4.2302;26509.3;3.84682;0
20190412131354765_DDMTREBIC-R3_met.fits;4.30144;26496.1;11.9212;0.170667
20190412131418317_DDMTREBIC-R3_met.fits;4.08828;26503.4;17.9699;0.170667
20190412131323021_DDMTREBIC-R3_snap.fits;4.26639;26472.7;3.78693;0
20190412131506787_DDMTREBIC-R3_met.fits;3.66741;26488.8;15.0368;0.341333
20190412131423096_DDMTREBIC-R3_snap.fits;4.1537;26452.1;4.40394;0
20190412131559352_DDMTREBIC-R3_met.fits;3.87046;26491.7;11.0041;0.170667
20190412131612664_DDMTREBIC-R3_met.fits;4.23218;26499;12.1859;1.024
20190412131523171_DDMTREBIC-R3_snap.fits;3.78731;26522.5;3.4203;0
20190412131623245_DDMTREBIC-R3_snap.fits;4.38654;26502;3.04934;0
20190412131742093_DDMTREBIC-R3_met.fits;3.90543;26497.6;9.52253;0.341333
20190412131812131_DDMTREBIC-R3_met.fits;4.06373;26504.9;32.0499;0.341333
20190412131723320_DDMTREBIC-R3_snap.fits;4.09131;26499;2.81075;0
20190412131823395_DDMTREBIC-R3_snap.fits;3.85904;26506.3;3.26561;0
20190412131944803_DDMTREBIC-R3_met.fits;4.02914;26509.3;16.7735;0.170667
20190412132008355_DDMTREBIC-R3_met.fits;3.84489;26506.3;9.03756;0.170667
20190412132013304_DDMTREBIC-R3_met.fits;4.49616;26500.5;9.77832;0.170667
20190412131923469_DDMTREBIC-R3_snap.fits;4.78045;26506.3;4.47664;0
20190412132031736_DDMTREBIC-R3_met.fits;3.80411;26499;21.2471;0.512
20190412132023544_DDMTREBIC-R3_snap.fits;4.1428;26521;2.78547;0
20190412132123619_DDMTREBIC-R3_snap.fits;3.92299;26452.1;2.53475;0
20190412132221987_DDMTREBIC-R3_met.fits;4.00001;26494.6;9.60371;0.170667
20190412132233933_DDMTREBIC-R3_met.fits;4.15638;26493.2;9.45633;0.170667
20190412132223693_DDMTREBIC-R3_snap.fits;4.34339;26458;2.76844;0
20190412132325475_DDMTREBIC-R3_met.fits;3.52784;26502;8.16726;0.170667
20190412132403704_DDMTREBIC-R3_met.fits;3.26478;26496.1;7.42333;0.170667
20190412132408312_DDMTREBIC-R3_met.fits;3.72803;26502;11.8161;0.170667
20190412132418040_DDMTREBIC-R3_met.fits;3.76292;26515.1;17.3785;0.341333
20190412132323768_DDMTREBIC-R3_snap.fits;3.64431;26463.9;3.00033;0
20190412132506339_DDMTREBIC-R3_met.fits;3.68762;26493.2;10.3124;0.170667
20190412132515725_DDMTREBIC-R3_met.fits;3.90919;26490.2;9.41933;0.170667
20190412132423843_DDMTREBIC-R3_snap.fits;4.48222;26507.8;3.5558;0
20190412132523917_DDMTREBIC-R3_snap.fits;3.90471;26459.5;3.49733;0
20190412132623992_DDMTREBIC-R3_snap.fits;3.90294;26458;3.17428;0
20190412132815608_DDMTREBIC-R3_met.fits;4.461;26503.4;19.8744;0.341333
20190412132724067_DDMTREBIC-R3_snap.fits;3.82327;26485.8;3.43353;0
20190412132827725_DDMTREBIC-R3_met.fits;3.89443;26503.4;9.8177;0.341333
20190412132824141_DDMTREBIC-R3_snap.fits;4.45724;26504.9;3.7036;0
20190412133001933_DDMTREBIC-R3_met.fits;3.9918;26503.4;32.0754;0.341333
20190412133020707_DDMTREBIC-R3_met.fits;4.2269;26500.5;8.97456;0.341333
20190412132924216_DDMTREBIC-R3_snap.fits;3.84682;26507.8;3.49299;0
20190412133024291_DDMTREBIC-R3_snap.fits;4.83756;26547.4;3.26265;0
20190412133124365_DDMTREBIC-R3_snap.fits;3.89093;26462.4;2.54533;0
20190412133301133_DDMTREBIC-R3_met.fits;3.93976;26493.2;10.2259;0.170667
20190412133304717_DDMTREBIC-R3_met.fits;3.40916;26510.7;12.7007;0.341333
20190412133320248_DDMTREBIC-R3_met.fits;3.84476;26519.5;7.80462;0.170667
20190412133224440_DDMTREBIC-R3_snap.fits;3.7507;26528.3;3.76521;0
20190412133351651_DDMTREBIC-R3_met.fits;4.06114;26515.1;10.3929;0.341333
20190412133324515_DDMTREBIC-R3_snap.fits;4.28396;26496.1;2.51402;0
20190412133441827_DDMTREBIC-R3_met.fits;3.58903;26500.5;7.43689;0.170667
20190412133424589_DDMTREBIC-R3_snap.fits;4.18324;26465.3;4.42737;0
20190412133524493_DDMTREBIC-R3_met.fits;3.71549;26499;9.60056;0.341333
20190412133609720_DDMTREBIC-R3_met.fits;3.89402;26497.6;12.2781;0.170667
20190412133524664_DDMTREBIC-R3_snap.fits;4.16712;26482.9;3.02684;0
20190412133624739_DDMTREBIC-R3_snap.fits;3.64538;26449.2;3.8577;0
20190412133725155_DDMTREBIC-R3_met.fits;4.24683;26504.9;19.427;0.512
20190412133734200_DDMTREBIC-R3_met.fits;3.30184;26484.4;7.03254;0.512
20190412133747000_DDMTREBIC-R3_met.fits;4.20598;26525.4;9.13285;0.170667
20190412133805091_DDMTREBIC-R3_met.fits;5.24927;26507.8;13.374;0.170667
20190412133724813_DDMTREBIC-R3_snap.fits;5.28805;26515.1;3.77056;0
20190412133824888_DDMTREBIC-R3_snap.fits;4.73066;26487.3;5.11649;0
20190412133924963_DDMTREBIC-R3_snap.fits;5.55019;26516.6;4.06875;0
20190412134038008_DDMTREBIC-R3_met.fits;4.45675;26510.7;8.96888;0.170667
20190412134111117_DDMTREBIC-R3_met.fits;4.90593;26499;11.7569;0.512
20190412134025037_DDMTREBIC-R3_snap.fits;4.17987;26538.6;3.81123;0
20190412134135523_DDMTREBIC-R3_met.fits;4.81167;26497.6;10.5128;0.170667
20190412134125112_DDMTREBIC-R3_snap.fits;4.94473;26523.9;3.57092;0
20190412134225187_DDMTREBIC-R3_snap.fits;4.74112;26453.6;3.43063;0
20190412134325261_DDMTREBIC-R3_snap.fits;5.48034;26547.4;4.38282;0
20190412134512611_DDMTREBIC-R3_met.fits;3.52932;26506.3;12.92;0.341333
20190412134425336_DDMTREBIC-R3_snap.fits;4.27096;26510.7;3.20577;0
20190412134622413_DDMTREBIC-R3_met.fits;3.84384;26500.5;22.6066;0.512
20190412134525411_DDMTREBIC-R3_snap.fits;3.4218;26474.1;3.32906;0
20190412134625485_DDMTREBIC-R3_snap.fits;4.25582;26503.4;4.40437;0
20190412134739555_DDMTREBIC-R3_met.fits;4.07345;26499;14.6135;0.341333
20190412134725560_DDMTREBIC-R3_snap.fits;4.77905;26497.6;2.90736;0
20190412134836557_DDMTREBIC-R3_met.fits;4.17481;26503.4;9.83735;0.853333
20190412134825635_DDMTREBIC-R3_snap.fits;4.19878;26543;3.89215;0
20190412134954040_DDMTREBIC-R3_met.fits;4.15628;26497.6;11.8094;0.341333
20190412135018787_DDMTREBIC-R3_met.fits;4.03875;26496.1;36.4702;0.341333
20190412134925709_DDMTREBIC-R3_snap.fits;5.17524;26532.7;3.73784;0
20190412135059576_DDMTREBIC-R3_met.fits;4.02289;26500.5;8.11533;0.170667
20190412135102648_DDMTREBIC-R3_met.fits;4.09973;26493.2;26.5335;0.682667
20190412135025784_DDMTREBIC-R3_snap.fits;4.21808;26526.9;3.15337;0
20190412135125859_DDMTREBIC-R3_snap.fits;4.14909;26526.9;4.13353;0
20190412135306211_DDMTREBIC-R3_met.fits;3.68524;26499;12.7518;0.341333
20190412135225933_DDMTREBIC-R3_snap.fits;3.92081;26497.6;3.85021;0
20190412135343928_DDMTREBIC-R3_met.fits;3.94153;26506.3;12.2048;0.341333
20190412135402701_DDMTREBIC-R3_met.fits;3.91216;26506.3;18.5385;0.170667
20190412135326008_DDMTREBIC-R3_snap.fits;4.72656;26547.4;4.98496;0
20190412135435299_DDMTREBIC-R3_met.fits;4.45831;26497.6;31.0557;0.341333
20190412135441443_DDMTREBIC-R3_met.fits;3.63581;26496.1;12.8124;0.170667
20190412135502947_DDMTREBIC-R3_met.fits;3.73125;26506.3;8.86192;0.512
20190412135520696_DDMTREBIC-R3_met.fits;3.61239;26523.9;7.99361;0.170667
20190412135426083_DDMTREBIC-R3_snap.fits;4.19151;26543;3.51815;0
20190412135539128_DDMTREBIC-R3_met.fits;4.08194;26500.5;25.2212;0.512
20190412135526157_DDMTREBIC-R3_snap.fits;4.52921;26516.6;4.05456;0
20190412135701560_DDMTREBIC-R3_met.fits;3.8973;26499;8.21613;0.512
20190412135706339_DDMTREBIC-R3_met.fits;4.5349;26488.8;18.5843;0.341333
20190412135722040_DDMTREBIC-R3_met.fits;3.46011;26499;7.19109;0.170667
20190412135626232_DDMTREBIC-R3_snap.fits;3.96237;26472.7;3.23054;0
20190412135728013_DDMTREBIC-R3_met.fits;4.31828;26497.6;22.6359;0.341333
20190412135801123_DDMTREBIC-R3_met.fits;3.92253;26496.1;9.53327;0.170667
20190412135811363_DDMTREBIC-R3_met.fits;3.5457;26515.1;12.7956;0.341333
20190412135726307_DDMTREBIC-R3_snap.fits;3.59311;26537.1;4.46581;0
20190412135905635_DDMTREBIC-R3_met.fits;4.0623;26504.9;10.7638;0.341333
20190412135826381_DDMTREBIC-R3_snap.fits;4.10627;26455.1;3.59047;0
20190412135923725_DDMTREBIC-R3_met.fits;4.37059;26544.4;15.7538;0.682667
20190412135937891_DDMTREBIC-R3_met.fits;3.66887;26491.7;20.9794;0.341333
20190412135926456_DDMTREBIC-R3_snap.fits;4.09147;26519.5;3.36956;0
