# file name; noise; peak f.; mag.; duration
20190412190008824_DDMTREBIC-R3_met.fits;4.82558;26545.9;48.2061;0.341333
20190412190048931_DDMTREBIC-R3_snap.fits;4.35084;26455.1;4.58725;0
20190412190149005_DDMTREBIC-R3_snap.fits;5.34066;26543;3.45687;0
20190412190249080_DDMTREBIC-R3_snap.fits;5.24212;26545.9;3.52163;0
20190412190435235_DDMTREBIC-R3_met.fits;4.49276;26500.5;12.5604;0.170667
20190412190439672_DDMTREBIC-R3_met.fits;4.12322;26499;41.7396;0.341333
20190412190349155_DDMTREBIC-R3_snap.fits;5.04098;26531.2;4.68094;0
20190412190449229_DDMTREBIC-R3_snap.fits;5.1866;26462.4;3.15661;0
20190412190549304_DDMTREBIC-R3_snap.fits;3.94099;26458;3.10843;0
20190412190710029_DDMTREBIC-R3_met.fits;3.49684;26488.8;7.76125;0.170667
20190412190715661_DDMTREBIC-R3_met.fits;4.05491;26500.5;9.77571;0.341333
20190412190649379_DDMTREBIC-R3_snap.fits;4.03651;26481.4;5.12733;0
20190412190748259_DDMTREBIC-R3_met.fits;4.19195;26518.1;9.3379;0.170667
20190412190749453_DDMTREBIC-R3_snap.fits;4.90077;26481.4;4.09372;0
20190412190849528_DDMTREBIC-R3_snap.fits;4.79655;26500.5;4.15883;0
20190412191020493_DDMTREBIC-R3_met.fits;5.01415;26503.4;43.5637;0.341333
20190412190949603_DDMTREBIC-R3_snap.fits;4.64359;26529.8;3.51785;0
20190412191146680_DDMTREBIC-R3_met.fits;5.06789;26496.1;11.4048;0.170667
20190412191049677_DDMTREBIC-R3_snap.fits;4.26712;26504.9;3.32213;0
20190412191159480_DDMTREBIC-R3_met.fits;4.15559;26518.1;14.2023;0.170667
20190412191149752_DDMTREBIC-R3_snap.fits;4.45466;26474.1;5.03716;0
20190412191332493_DDMTREBIC-R3_met.fits;4.98382;26494.6;24.6886;0.170667
20190412191249827_DDMTREBIC-R3_snap.fits;4.18075;26458;4.76827;0
20190412191408163_DDMTREBIC-R3_met.fits;4.24174;26502;8.54324;0.170667
20190412191436152_DDMTREBIC-R3_met.fits;4.11934;26496.1;8.78548;0.512
20190412191349901_DDMTREBIC-R3_snap.fits;5.44087;26496.1;3.82469;0
20190412191449976_DDMTREBIC-R3_snap.fits;4.99654;26526.9;3.86915;0
20190412191647224_DDMTREBIC-R3_met.fits;4.85077;26510.7;33.0492;0.512
20190412191550051_DDMTREBIC-R3_snap.fits;5.46506;26509.3;4.17214;0
20190412191650467_DDMTREBIC-R3_met.fits;4.05041;26499;15.0141;0.341333
20190412191650125_DDMTREBIC-R3_snap.fits;4.12037;26475.6;3.96696;0
20190412191818701_DDMTREBIC-R3_met.fits;4.75434;26503.4;16.714;0.341333
20190412191750200_DDMTREBIC-R3_snap.fits;5.13256;26468.3;3.82096;0
20190412191856248_DDMTREBIC-R3_met.fits;5.49102;26503.4;54.3973;1.536
20190412191850275_DDMTREBIC-R3_snap.fits;4.52305;26478.5;3.74054;0
20190412192043597_DDMTREBIC-R3_met.fits;4.58437;26506.3;10.298;0.341333
20190412191950349_DDMTREBIC-R3_snap.fits;4.65762;26525.4;4.12592;0
20190412192147597_DDMTREBIC-R3_met.fits;4.73854;26512.2;9.77802;0.170667
20190412192050424_DDMTREBIC-R3_snap.fits;4.03057;26465.3;4.59685;0
20190412192218829_DDMTREBIC-R3_met.fits;4.35598;26509.3;31.2306;0.341333
20190412192226509_DDMTREBIC-R3_met.fits;4.38743;26488.8;12.7046;0.170667
20190412192150499_DDMTREBIC-R3_snap.fits;4.80885;26459.5;3.7131;0
20190412192348259_DDMTREBIC-R3_met.fits;4.21457;26500.5;10.5753;0.170667
20190412192250573_DDMTREBIC-R3_snap.fits;4.24095;26510.7;4.31361;0
20190412192350648_DDMTREBIC-R3_snap.fits;4.54058;26469.7;4.40149;0
20190412192450723_DDMTREBIC-R3_snap.fits;5.28644;26540;4.948;0
20190412192550797_DDMTREBIC-R3_snap.fits;4.98661;26458;4.12402;0
20190412192650872_DDMTREBIC-R3_snap.fits;4.40738;26452.1;3.7172;0
20190412192832589_DDMTREBIC-R3_met.fits;3.98166;26502;10.3883;0.170667
20190412192750947_DDMTREBIC-R3_snap.fits;4.35841;26516.6;4.36112;0
20190412192924643_DDMTREBIC-R3_met.fits;4.86509;26500.5;22.1336;0.341333
20190412192851021_DDMTREBIC-R3_snap.fits;4.06826;26525.4;4.46504;0
20190412192951096_DDMTREBIC-R3_snap.fits;4.03612;26468.3;4.81556;0
20190412193120184_DDMTREBIC-R3_met.fits;5.40052;26507.8;13.6608;0.170667
20190412193051171_DDMTREBIC-R3_snap.fits;4.10831;26512.2;4.13612;0
20190412193210360_DDMTREBIC-R3_met.fits;4.77146;26519.5;13.5651;0.170667
20190412193151245_DDMTREBIC-R3_snap.fits;5.05644;26460.9;4.49635;0
20190412193251320_DDMTREBIC-R3_snap.fits;4.64964;26525.4;4.36259;0
20190412193351395_DDMTREBIC-R3_snap.fits;5.37147;26496.1;2.76149;0
20190412193451469_DDMTREBIC-R3_snap.fits;4.95974;26463.9;4.36822;0
20190412193551544_DDMTREBIC-R3_snap.fits;5.38046;26522.5;4.16287;0
20190412193657592_DDMTREBIC-R3_met.fits;3.94453;26525.4;10.8907;0.341333
20190412193651619_DDMTREBIC-R3_snap.fits;4.70233;26528.3;3.74708;0
20190412193754424_DDMTREBIC-R3_met.fits;4.67216;26506.3;11.7914;0.341333
20190412193809272_DDMTREBIC-R3_met.fits;4.32129;26506.3;10.4515;0.170667
20190412193832653_DDMTREBIC-R3_met.fits;5.08133;26516.6;11.0381;0.512
20190412193751693_DDMTREBIC-R3_snap.fits;4.82038;26506.3;4.0963;0
20190412193919245_DDMTREBIC-R3_met.fits;4.43835;26506.3;9.07406;0.170667
20190412193851768_DDMTREBIC-R3_snap.fits;5.10856;26499;5.67239;0
20190412193955768_DDMTREBIC-R3_met.fits;4.02327;26506.3;32.3685;0.341333
20190412194039288_DDMTREBIC-R3_met.fits;5.09633;26500.5;12.4393;0.170667
20190412193951843_DDMTREBIC-R3_snap.fits;5.30568;26522.5;4.78423;0
20190412194051747_DDMTREBIC-R3_met.fits;4.41351;26500.5;9.83336;0.170667
20190412194121613_DDMTREBIC-R3_met.fits;5.79995;26507.8;22.4572;0.341333
20190412194051917_DDMTREBIC-R3_snap.fits;5.26885;26490.2;5.07065;0
20190412194154211_DDMTREBIC-R3_met.fits;4.88391;26503.4;28.1344;0.341333
20190412194151992_DDMTREBIC-R3_snap.fits;4.80245;26513.7;3.91298;0
20190412194330125_DDMTREBIC-R3_met.fits;4.81953;26497.6;11.828;0.170667
20190412194252067_DDMTREBIC-R3_snap.fits;4.83187;26526.9;3.15024;0
20190412194436173_DDMTREBIC-R3_met.fits;4.37043;26500.5;23.338;0.341333
20190412194442829_DDMTREBIC-R3_met.fits;4.24478;26504.9;12.4006;0.170667
20190412194352141_DDMTREBIC-R3_snap.fits;4.70429;26488.8;3.64431;0
20190412194519011_DDMTREBIC-R3_met.fits;4.53886;26490.2;17.5331;0.341333
20190412194543757_DDMTREBIC-R3_met.fits;5.47972;26512.2;31.3205;0.341333
20190412194452216_DDMTREBIC-R3_snap.fits;4.57021;26490.2;3.9934;0
20190412194617891_DDMTREBIC-R3_met.fits;4.75377;26509.3;12.8305;0.170667
20190412194552291_DDMTREBIC-R3_snap.fits;4.60455;26512.2;4.10649;0
20190412194652365_DDMTREBIC-R3_snap.fits;4.4832;26547.4;3.95672;0
20190412194752440_DDMTREBIC-R3_snap.fits;5.51134;26487.3;5.42161;0
20190412194949347_DDMTREBIC-R3_met.fits;4.98006;26522.5;69.2911;0.512
20190412194852515_DDMTREBIC-R3_snap.fits;4.81812;26487.3;3.91643;0
20190412194952589_DDMTREBIC-R3_snap.fits;4.65315;26482.9;4.12282;0
20190412195052664_DDMTREBIC-R3_snap.fits;4.766;26540;3.39804;0
20190412195152739_DDMTREBIC-R3_snap.fits;5.534;26453.6;4.66324;0
20190412195321315_DDMTREBIC-R3_met.fits;5.00638;26502;20.3288;0.341333
20190412195252813_DDMTREBIC-R3_snap.fits;4.67823;26526.9;3.2115;0
20190412195352888_DDMTREBIC-R3_snap.fits;4.66702;26521;4.5434;0
20190412195518221_DDMTREBIC-R3_met.fits;4.17151;26504.9;8.63306;0.170667
20190412195546381_DDMTREBIC-R3_met.fits;4.72098;26518.1;110.48;0.341333
20190412195452963_DDMTREBIC-R3_snap.fits;4.40187;26544.4;4.67858;0
20190412195553037_DDMTREBIC-R3_snap.fits;5.00758;26503.4;3.47779;0
20190412195746019_DDMTREBIC-R3_met.fits;5.3479;26513.7;18.052;0.512
20190412195653112_DDMTREBIC-R3_snap.fits;4.70182;26482.9;4.07835;0
20190412195839267_DDMTREBIC-R3_met.fits;4.24751;26510.7;13.6161;0.512
20190412195753187_DDMTREBIC-R3_snap.fits;3.83314;26515.1;4.36077;0
20190412195853261_DDMTREBIC-R3_snap.fits;4.15675;26502;3.42828;0
20190412195953336_DDMTREBIC-R3_snap.fits;4.85245;26504.9;4.82101;0
