# file name; noise; peak f.; mag.; duration
20190412110105656_DDMTREBIC-R3_met.fits;3.44237;26497.6;7.61579;1.36533
20190412110013091_DDMTREBIC-R3_snap.fits;4.52656;26519.5;4.10512;0
20190412110118968_DDMTREBIC-R3_met.fits;3.86463;26509.3;11.4113;0.341333
20190412110113165_DDMTREBIC-R3_snap.fits;4.11027;26471.2;3.51681;0
20190412110239181_DDMTREBIC-R3_met.fits;3.71881;26496.1;15.8757;0.341333
20190412110213240_DDMTREBIC-R3_snap.fits;3.99364;26466.8;4.53188;0
20190412110327309_DDMTREBIC-R3_met.fits;4.27871;26493.2;9.54638;0.170667
20190412110313315_DDMTREBIC-R3_snap.fits;3.70957;26512.2;4.02133;0
20190412110437453_DDMTREBIC-R3_met.fits;3.79671;26503.4;9.7562;1.19467
20190412110440525_DDMTREBIC-R3_met.fits;4.56486;26497.6;13.8931;0.170667
20190412110443256_DDMTREBIC-R3_met.fits;4.07747;26502;41.7587;1.024
20190412110413389_DDMTREBIC-R3_snap.fits;4.31091;26480;3.73046;0
20190412110605859_DDMTREBIC-R3_met.fits;4.12664;26518.1;15.2018;0.341333
20190412110513464_DDMTREBIC-R3_snap.fits;3.7409;26521;3.37867;0
20190412110641187_DDMTREBIC-R3_met.fits;3.95824;26506.3;12.043;0.341333
20190412110613539_DDMTREBIC-R3_snap.fits;3.30116;26506.3;3.20761;0
20190412110713613_DDMTREBIC-R3_snap.fits;3.84631;26535.6;2.73635;0
20190412110813688_DDMTREBIC-R3_snap.fits;4.93586;26469.7;3.96538;0
20190412110934072_DDMTREBIC-R3_met.fits;4.80152;26499;12.7891;1.70667
20190412110941411_DDMTREBIC-R3_met.fits;4.23065;26512.2;12.4182;0.170667
20190412110913763_DDMTREBIC-R3_snap.fits;3.91438;26474.1;2.95046;0
20190412111035683_DDMTREBIC-R3_met.fits;4.05386;26482.9;8.21948;0.170667
20190412111037901_DDMTREBIC-R3_met.fits;4.28877;26482.9;9.05971;1.536
20190412111111181_DDMTREBIC-R3_met.fits;4.24781;26502;11.0502;0.170667
20190412111013837_DDMTREBIC-R3_snap.fits;4.65852;26510.7;3.55451;0
20190412111126371_DDMTREBIC-R3_met.fits;3.89388;26481.4;13.2273;0.341333
20190412111145656_DDMTREBIC-R3_met.fits;3.77026;26496.1;19.3038;0.341333
20190412111207672_DDMTREBIC-R3_met.fits;3.90613;26500.5;12.952;0.341333
20190412111211427_DDMTREBIC-R3_met.fits;3.83718;26507.8;7.86026;0.170667
20190412111113912_DDMTREBIC-R3_snap.fits;4.55329;26502;4.5878;0
20190412111213987_DDMTREBIC-R3_snap.fits;3.31257;26472.7;3.50594;0
20190412111314403_DDMTREBIC-R3_met.fits;4.10415;26496.1;8.3328;1.024
20190412111403043_DDMTREBIC-R3_met.fits;4.53771;26499;21.5159;0.341333
20190412111314061_DDMTREBIC-R3_snap.fits;4.67833;26532.7;3.16862;0
20190412111420792_DDMTREBIC-R3_met.fits;4.10806;26493.2;20.9916;0.512
20190412111442637_DDMTREBIC-R3_met.fits;3.46973;26481.4;7.1893;0.170667
20190412111452024_DDMTREBIC-R3_met.fits;3.99306;26493.2;18.5102;0.341333
20190412111500387_DDMTREBIC-R3_met.fits;4.8121;26510.7;53.6977;0.512
20190412111414136_DDMTREBIC-R3_snap.fits;4.34131;26496.1;3.5406;0
20190412111539469_DDMTREBIC-R3_met.fits;4.04288;26491.7;10.0559;0.682667
20190412111542371_DDMTREBIC-R3_met.fits;4.21357;26502;11.0186;0.170667
20190412111555683_DDMTREBIC-R3_met.fits;3.98041;26487.3;22.9688;0.170667
20190412111609848_DDMTREBIC-R3_met.fits;4.64775;26477.1;14.8381;0.341333
20190412111514211_DDMTREBIC-R3_snap.fits;4.34595;26472.7;4.36851;0
20190412111625720_DDMTREBIC-R3_met.fits;4.67696;26504.9;9.41489;0.341333
20190412111642787_DDMTREBIC-R3_met.fits;4.05244;26494.6;34.559;0.512
20190412111653368_DDMTREBIC-R3_met.fits;3.69443;26494.6;8.10343;0.170667
20190412111614285_DDMTREBIC-R3_snap.fits;4.39841;26547.4;3.03546;0
20190412111741837_DDMTREBIC-R3_met.fits;4.69926;26510.7;13.2148;0.512
20190412111803000_DDMTREBIC-R3_met.fits;4.45543;26518.1;24.2856;0.512
20190412111714360_DDMTREBIC-R3_snap.fits;3.85779;26507.8;17.0369;0
20190412111813923_DDMTREBIC-R3_met.fits;3.85779;26507.8;17.0369;0.512
20190412111826381_DDMTREBIC-R3_met.fits;3.65082;26528.3;9.21559;0.170667
20190412111856589_DDMTREBIC-R3_met.fits;4.22073;26490.2;150.973;0.341333
20190412111906488_DDMTREBIC-R3_met.fits;3.8669;26485.8;7.74554;0.170667
20190412111814435_DDMTREBIC-R3_snap.fits;4.31365;26534.2;3.80283;0
20190412111931405_DDMTREBIC-R3_met.fits;3.99628;26491.7;17.944;0.170667
20190412111953763_DDMTREBIC-R3_met.fits;2.93428;26507.8;7.83675;0.170667
20190412111914509_DDMTREBIC-R3_snap.fits;4.03695;26463.9;4.71606;0
20190412112014584_DDMTREBIC-R3_met.fits;3.61748;26496.1;14.3421;0.341333
20190412112046157_DDMTREBIC-R3_met.fits;3.96407;26491.7;22.821;0.341333
20190412112056739_DDMTREBIC-R3_met.fits;4.12365;26513.7;18.4942;0.341333
20190412112107320_DDMTREBIC-R3_met.fits;4.36606;26488.8;26.8841;0.341333
20190412112014584_DDMTREBIC-R3_snap.fits;4.32662;26500.5;3.81358;0
20190412112114659_DDMTREBIC-R3_snap.fits;3.87108;26510.7;3.93394;0
20190412112305251_DDMTREBIC-R3_met.fits;3.49248;26493.2;7.02696;0.170667
20190412112214733_DDMTREBIC-R3_snap.fits;4.17582;26449.2;3.35423;0
20190412112315149_DDMTREBIC-R3_met.fits;3.96979;26506.3;10.3402;0.341333
20190412112317880_DDMTREBIC-R3_met.fits;4.54958;26463.9;20.0559;0.170667
20190412112314808_DDMTREBIC-R3_snap.fits;3.4413;26477.1;3.37179;0
20190412112425805_DDMTREBIC-R3_met.fits;4.30096;26493.2;9.1184;0.170667
20190412112450723_DDMTREBIC-R3_met.fits;4.02951;26496.1;11.6219;0.170667
20190412112501133_DDMTREBIC-R3_met.fits;4.09728;26497.6;11.0522;0.170667
20190412112414883_DDMTREBIC-R3_snap.fits;4.71435;26456.5;3.51679;0
20190412112525027_DDMTREBIC-R3_met.fits;4.62597;26499;11.4447;0.341333
20190412112553187_DDMTREBIC-R3_met.fits;3.93119;26503.4;8.8848;0.170667
20190412112602915_DDMTREBIC-R3_met.fits;3.88767;26497.6;12.0146;0.170667
20190412112604963_DDMTREBIC-R3_met.fits;4.44802;26484.4;18.346;0.170667
20190412112514957_DDMTREBIC-R3_snap.fits;3.36247;26471.2;3.07501;0
20190412112615032_DDMTREBIC-R3_snap.fits;3.61211;26540;2.91976;0
20190412112730467_DDMTREBIC-R3_met.fits;4.23557;26477.1;15.9613;0.341333
20190412112739683_DDMTREBIC-R3_met.fits;4.63763;26497.6;10.1516;0.512
20190412112812451_DDMTREBIC-R3_met.fits;3.6731;26485.8;19.2695;0.341333
20190412112715107_DDMTREBIC-R3_snap.fits;4.15659;26452.1;3.97666;0
20190412112828664_DDMTREBIC-R3_met.fits;4.45446;26490.2;12.7433;0.170667
20190412112910307_DDMTREBIC-R3_met.fits;4.69753;26485.8;16.6353;0.170667
20190412112815181_DDMTREBIC-R3_snap.fits;3.7403;26507.8;14.6362;0
20190412112914573_DDMTREBIC-R3_met.fits;4.06643;26507.8;15.3087;0.341333
20190412113005091_DDMTREBIC-R3_met.fits;4.30336;26487.3;17.5545;0.341333
20190412112915256_DDMTREBIC-R3_snap.fits;3.61313;26506.3;3.24626;0
20190412113044515_DDMTREBIC-R3_met.fits;4.30173;26503.4;13.8357;0.341333
20190412113015331_DDMTREBIC-R3_snap.fits;4.01799;26500.5;6.3562;0
20190412113120013_DDMTREBIC-R3_met.fits;4.53434;26506.3;9.85973;0.170667
20190412113145443_DDMTREBIC-R3_met.fits;3.3624;26484.4;6.73947;0.170667
20190412113211213_DDMTREBIC-R3_met.fits;4.37443;26509.3;9.26063;0.170667
20190412113115405_DDMTREBIC-R3_snap.fits;3.62574;26502;3.07668;0
20190412113215480_DDMTREBIC-R3_snap.fits;5.08244;26507.8;4.16432;0
20190412113358392_DDMTREBIC-R3_met.fits;4.23327;26494.6;10.6146;0.170667
20190412113315555_DDMTREBIC-R3_snap.fits;3.68578;26474.1;3.22097;0
20190412113431672_DDMTREBIC-R3_met.fits;4.89797;26503.4;10.5445;0.512
20190412113441741_DDMTREBIC-R3_met.fits;4.33595;26512.2;10.2069;0.170667
20190412113454712_DDMTREBIC-R3_met.fits;4.51249;26490.2;10.8947;0.170667
20190412113500173_DDMTREBIC-R3_met.fits;4.27255;26488.8;16.3223;0.170667
20190412113415629_DDMTREBIC-R3_snap.fits;3.9486;26484.4;3.33878;0
20190412113541987_DDMTREBIC-R3_met.fits;4.13751;26496.1;11.8268;0.170667
20190412113610488_DDMTREBIC-R3_met.fits;4.2317;26496.1;13.9176;0.170667
20190412113515704_DDMTREBIC-R3_snap.fits;4.50388;26481.4;4.08157;0
20190412113618509_DDMTREBIC-R3_met.fits;4.01871;26463.9;15.8138;4.608
20190412113641549_DDMTREBIC-R3_met.fits;3.51337;26503.4;9.07863;0.170667
20190412113706979_DDMTREBIC-R3_met.fits;4.01397;26484.4;33.3529;0.341333
20190412113615779_DDMTREBIC-R3_snap.fits;3.80789;26494.6;12.1741;0
20190412113715341_DDMTREBIC-R3_met.fits;3.80789;26494.6;12.1741;0.341333
20190412113730531_DDMTREBIC-R3_met.fits;4.53272;26478.5;11.4033;0.170667
20190412113749133_DDMTREBIC-R3_met.fits;3.73969;26481.4;13.6072;0.341333
20190412113715853_DDMTREBIC-R3_snap.fits;3.6325;26481.4;3.55081;0
20190412113815928_DDMTREBIC-R3_snap.fits;4.53155;26503.4;3.20453;0
20190412113916003_DDMTREBIC-R3_snap.fits;4.20318;26481.4;3.43865;0
20190412114016077_DDMTREBIC-R3_snap.fits;4.19648;26507.8;2.34487;0
20190412114118883_DDMTREBIC-R3_met.fits;3.92881;26502;10.2534;0.170667
20190412114135949_DDMTREBIC-R3_met.fits;3.7873;26496.1;10.2435;0.341333
20190412114116152_DDMTREBIC-R3_snap.fits;3.50754;26504.9;3.80732;0
20190412114223395_DDMTREBIC-R3_met.fits;3.69784;26513.7;7.50025;0.170667
20190412114216227_DDMTREBIC-R3_snap.fits;3.8269;26469.7;3.20643;0
20190412114334392_DDMTREBIC-R3_met.fits;4.21025;26497.6;45.9523;0.682667
20190412114358797_DDMTREBIC-R3_met.fits;3.42473;26504.9;10.7604;0.512
20190412114316301_DDMTREBIC-R3_snap.fits;4.46946;26452.1;3.18005;0
20190412114422861_DDMTREBIC-R3_met.fits;4.1073;26500.5;17.4905;0.341333
20190412114416376_DDMTREBIC-R3_snap.fits;4.12565;26544.4;3.52131;0
20190412114552632_DDMTREBIC-R3_met.fits;3.45463;26494.6;15.4369;0.170667
20190412114602872_DDMTREBIC-R3_met.fits;3.78273;26500.5;8.73426;0.170667
20190412114516451_DDMTREBIC-R3_snap.fits;3.9853;26466.8;3.10505;0
20190412114646221_DDMTREBIC-R3_met.fits;3.94967;26494.6;28.083;0.341333
20190412114616525_DDMTREBIC-R3_snap.fits;3.96387;26490.2;4.73031;0
20190412114723427_DDMTREBIC-R3_met.fits;3.75993;26491.7;10.7309;0.170667
20190412114732813_DDMTREBIC-R3_met.fits;4.14223;26513.7;22.7756;0.341333
20190412114735032_DDMTREBIC-R3_met.fits;3.90071;26500.5;9.81568;0.170667
20190412114716600_DDMTREBIC-R3_snap.fits;3.87822;26449.2;3.62839;0
20190412114816675_DDMTREBIC-R3_snap.fits;3.98653;26526.9;3.03841;0
20190412114929208_DDMTREBIC-R3_met.fits;3.6631;26496.1;13.5482;0.341333
20190412114939960_DDMTREBIC-R3_met.fits;4.05654;26452.1;12.2183;0.341333
20190412114954467_DDMTREBIC-R3_met.fits;4.25768;26499;12.1416;0.512
20190412115003171_DDMTREBIC-R3_met.fits;3.98602;26485.8;12.5521;0.170667
20190412115008291_DDMTREBIC-R3_met.fits;3.54983;26518.1;11.6286;0.170667
20190412114916749_DDMTREBIC-R3_snap.fits;4.4114;26502;3.8008;0
20190412115016824_DDMTREBIC-R3_snap.fits;4.06791;26510.7;3.2478;0
20190412115159565_DDMTREBIC-R3_met.fits;4.14867;26490.2;8.47166;0.512
20190412115213048_DDMTREBIC-R3_met.fits;3.79561;26528.3;9.09669;0.512
20190412115116899_DDMTREBIC-R3_snap.fits;3.87372;26518.1;2.68685;0
20190412115236429_DDMTREBIC-R3_met.fits;4.17234;26496.1;8.38721;0.170667
20190412115216973_DDMTREBIC-R3_snap.fits;4.1197;26541.5;4.21223;0
20190412115333432_DDMTREBIC-R3_met.fits;3.7283;26496.1;7.6826;0.170667
20190412115317048_DDMTREBIC-R3_snap.fits;4.05064;26502;2.99931;0
20190412115430264_DDMTREBIC-R3_met.fits;3.93559;26499;8.20436;0.170667
20190412115513443_DDMTREBIC-R3_met.fits;3.03414;26500.5;6.58114;0.170667
20190412115417123_DDMTREBIC-R3_snap.fits;3.9141;26538.6;3.25815;0
20190412115533069_DDMTREBIC-R3_met.fits;3.84528;26458;7.74784;0.170667
20190412115559011_DDMTREBIC-R3_met.fits;3.94185;26510.7;14.3255;0.170667
20190412115517197_DDMTREBIC-R3_snap.fits;4.23505;26503.4;4.15671;0
20190412115617272_DDMTREBIC-R3_snap.fits;3.58863;26481.4;3.43361;0
20190412115726904_DDMTREBIC-R3_met.fits;4.04951;26500.5;10.7328;0.341333
20190412115717347_DDMTREBIC-R3_snap.fits;4.02244;26455.1;3.13792;0
20190412115817421_DDMTREBIC-R3_snap.fits;4.12664;26538.6;3.45608;0
20190412115933368_DDMTREBIC-R3_met.fits;4.89302;26499;11.3182;0.170667
20190412115917496_DDMTREBIC-R3_snap.fits;3.88578;26493.2;3.46568;0
