# file name; noise; peak f.; mag.; duration
20190412100012375_DDMTREBIC-R3_met.fits;4.01528;26510.7;8.6265;0.341333
20190412100132076_DDMTREBIC-R3_met.fits;3.93201;26471.2;9.49323;0.170667
20190412100044119_DDMTREBIC-R3_snap.fits;3.80168;26506.3;3.68194;0
20190412100224471_DDMTREBIC-R3_met.fits;3.70384;26471.2;17.1241;0.170667
20190412100144194_DDMTREBIC-R3_snap.fits;4.4392;26513.7;11.8087;0
20190412100243586_DDMTREBIC-R3_met.fits;4.4392;26513.7;11.8087;0.170667
20190412100314476_DDMTREBIC-R3_met.fits;4.93744;26487.3;24.8588;0.341333
20190412100339394_DDMTREBIC-R3_met.fits;4.80862;26496.1;10.2388;0.170667
20190412100244268_DDMTREBIC-R3_snap.fits;4.20798;26540;3.19331;0
20190412100427522_DDMTREBIC-R3_met.fits;3.79428;26484.4;9.52686;0.170667
20190412100344343_DDMTREBIC-R3_snap.fits;5.3781;26499;4.43637;0
20190412100444418_DDMTREBIC-R3_snap.fits;4.07695;26493.2;4.54324;0
20190412100544492_DDMTREBIC-R3_snap.fits;4.09188;26460.9;3.50986;0
20190412100707266_DDMTREBIC-R3_met.fits;3.83308;26509.3;14.7062;0.512
20190412100728770_DDMTREBIC-R3_met.fits;4.07441;26510.7;11.5397;0.341333
20190412100644567_DDMTREBIC-R3_snap.fits;3.53773;26541.5;4.73647;0
20190412100821506_DDMTREBIC-R3_met.fits;4.07173;26496.1;19.6524;0.682667
20190412100744642_DDMTREBIC-R3_snap.fits;4.88067;26531.2;3.53025;0
20190412100922263_DDMTREBIC-R3_met.fits;3.66233;26504.9;19.9917;0.170667
20190412100844716_DDMTREBIC-R3_snap.fits;4.44409;26450.7;3.51714;0
20190412100953324_DDMTREBIC-R3_met.fits;4.79503;26500.5;18.7784;0.341333
20190412100955714_DDMTREBIC-R3_met.fits;4.1911;26497.6;12.0926;13.824
20190412101027799_DDMTREBIC-R3_met.fits;4.2362;26516.6;10.2791;0.512
20190412100944791_DDMTREBIC-R3_snap.fits;3.26489;26496.1;4.20184;0
20190412101056471_DDMTREBIC-R3_met.fits;3.99983;26502;9.1222;0.170667
20190412101106370_DDMTREBIC-R3_met.fits;3.9388;26507.8;25.6883;0.512
20190412101044866_DDMTREBIC-R3_snap.fits;4.10973;26522.5;6.34031;0
20190412101233239_DDMTREBIC-R3_met.fits;3.7319;26500.5;26.8658;0.341333
20190412101144940_DDMTREBIC-R3_snap.fits;3.90799;26545.9;4.28434;0
20190412101308738_DDMTREBIC-R3_met.fits;3.12764;26499;12.3442;2.048
20190412101245015_DDMTREBIC-R3_snap.fits;3.8784;26547.4;3.9216;0
20190412101413420_DDMTREBIC-R3_met.fits;4.42788;26487.3;9.28053;0.170667
20190412101439703_DDMTREBIC-R3_met.fits;3.19547;26491.7;9.10961;0.170667
20190412101345090_DDMTREBIC-R3_snap.fits;4.73524;26455.1;3.18108;0
20190412101510423_DDMTREBIC-R3_met.fits;3.6846;26497.6;9.96514;0.170667
20190412101445164_DDMTREBIC-R3_snap.fits;4.1509;26500.5;3.00802;0
20190412101557186_DDMTREBIC-R3_met.fits;3.7967;26452.1;9.99515;0.341333
20190412101632514_DDMTREBIC-R3_met.fits;3.52888;26510.7;37.929;0.512
20190412101545239_DDMTREBIC-R3_snap.fits;4.16302;26545.9;2.64018;0
20190412101645314_DDMTREBIC-R3_snap.fits;4.16771;26481.4;3.89692;0
20190412101950819_DDMTREBIC-R3_met.fits;5.25704;26494.6;10.8432;0.170667
20190412102023075_DDMTREBIC-R3_met.fits;4.19055;26504.9;14.1999;0.341333
20190412102010104_DDMTREBIC-R3_snap.fits;3.43668;26482.9;3.75573;0
20190412102148067_DDMTREBIC-R3_met.fits;3.4771;26481.4;7.58257;0.170667
20190412102110179_DDMTREBIC-R3_snap.fits;3.68667;26502;4.21445;0
20190412102216397_DDMTREBIC-R3_met.fits;3.69082;26515.1;16.4036;0.341333
20190412102236877_DDMTREBIC-R3_met.fits;4.09326;26521;18.0541;0.341333
20190412102252749_DDMTREBIC-R3_met.fits;3.85585;26449.2;105.537;0.341333
20190412102210253_DDMTREBIC-R3_snap.fits;4.87799;26497.6;3.8377;0
20190412102306061_DDMTREBIC-R3_met.fits;4.14037;26500.5;22.0868;3.75467
20190412102325688_DDMTREBIC-R3_met.fits;3.64981;26503.4;8.0492;0.170667
20190412102338659_DDMTREBIC-R3_met.fits;3.99977;26500.5;11.3054;0.341333
20190412102310328_DDMTREBIC-R3_snap.fits;4.14506;26526.9;4.20473;0
20190412102410061_DDMTREBIC-R3_met.fits;4.36805;26518.1;17.6359;1.024
20190412102410403_DDMTREBIC-R3_snap.fits;3.48572;26455.1;3.40807;0
20190412102512013_DDMTREBIC-R3_met.fits;4.67862;26522.5;10.0283;0.341333
20190412102510477_DDMTREBIC-R3_snap.fits;4.04747;26493.2;4.03546;0
20190412102636493_DDMTREBIC-R3_met.fits;4.44286;26494.6;9.17523;0.512
20190412102610552_DDMTREBIC-R3_snap.fits;4.64443;26456.5;3.5693;0
20190412102753464_DDMTREBIC-R3_met.fits;4.15707;26513.7;10.5856;0.170667
20190412102710627_DDMTREBIC-R3_snap.fits;4.61453;26491.7;3.25703;0
20190412102837837_DDMTREBIC-R3_met.fits;5.14179;26497.6;15.1793;0.170667
20190412102848077_DDMTREBIC-R3_met.fits;3.94526;26488.8;8.26927;0.170667
20190412102810701_DDMTREBIC-R3_snap.fits;4.08993;26507.8;4.80361;0
20190412103007949_DDMTREBIC-R3_met.fits;4.6342;26481.4;9.94178;0.170667
20190412102910776_DDMTREBIC-R3_snap.fits;4.9076;26513.7;4.52629;0
20190412103013069_DDMTREBIC-R3_met.fits;4.55596;26499;9.69406;0.170667
20190412103053688_DDMTREBIC-R3_met.fits;4.80979;26497.6;16.3509;0.682667
20190412103010851_DDMTREBIC-R3_snap.fits;4.16203;26499;3.3765;0
20190412103118435_DDMTREBIC-R3_met.fits;4.59326;26493.2;23.7227;0.341333
20190412103122360_DDMTREBIC-R3_met.fits;4.62343;26482.9;11.6859;0.170667
20190412103110925_DDMTREBIC-R3_snap.fits;4.08378;26487.3;3.25113;0
20190412103216461_DDMTREBIC-R3_met.fits;4.82458;26494.6;20.8148;0.341333
20190412103305784_DDMTREBIC-R3_met.fits;4.85489;26493.2;11.899;0.170667
20190412103211000_DDMTREBIC-R3_snap.fits;3.7751;26503.4;4.00937;0
20190412103317048_DDMTREBIC-R3_met.fits;4.15613;26512.2;12.7514;1.024
20190412103350499_DDMTREBIC-R3_met.fits;4.1778;26459.5;25.2;0.682667
20190412103311075_DDMTREBIC-R3_snap.fits;4.49833;26515.1;3.80723;0
20190412103430776_DDMTREBIC-R3_met.fits;3.96818;26509.3;8.75402;0.170667
20190412103411149_DDMTREBIC-R3_snap.fits;3.90367;26535.6;3.52431;0
20190412103513101_DDMTREBIC-R3_met.fits;4.38722;26488.8;11.2798;0.341333
20190412103511224_DDMTREBIC-R3_snap.fits;4.58027;26449.2;3.24089;0
20190412103638605_DDMTREBIC-R3_met.fits;3.54271;26490.2;9.57304;0.170667
20190412103649528_DDMTREBIC-R3_met.fits;4.39914;26493.2;11.5304;0.170667
20190412103655843_DDMTREBIC-R3_met.fits;3.73167;26518.1;21.8852;0.853333
20190412103611299_DDMTREBIC-R3_snap.fits;3.61793;26515.1;3.05138;0
20190412103719395_DDMTREBIC-R3_met.fits;4.63044;26491.7;32.7912;0.512
20190412103711373_DDMTREBIC-R3_snap.fits;4.48881;26535.6;3.51593;0
20190412103811448_DDMTREBIC-R3_snap.fits;3.76379;26519.5;3.57437;0
20190412103914595_DDMTREBIC-R3_met.fits;3.76821;26510.7;9.30612;0.341333
20190412103943608_DDMTREBIC-R3_met.fits;3.88776;26494.6;8.55078;0.170667
20190412103953336_DDMTREBIC-R3_met.fits;3.93047;26519.5;8.66472;0.170667
20190412103911523_DDMTREBIC-R3_snap.fits;4.50511;26507.8;4.01839;0
20190412104052899_DDMTREBIC-R3_met.fits;3.5647;26490.2;8.81022;0.170667
20190412104105869_DDMTREBIC-R3_met.fits;3.54115;26496.1;15.9377;0.170667
20190412104011597_DDMTREBIC-R3_snap.fits;4.095;26487.3;4.73908;0
20190412104114061_DDMTREBIC-R3_met.fits;3.62247;26502;10.6197;0.170667
20190412104136760_DDMTREBIC-R3_met.fits;4.18485;26523.9;11.4987;0.170667
20190412104111672_DDMTREBIC-R3_snap.fits;3.70921;26503.4;3.63553;0
20190412104211747_DDMTREBIC-R3_snap.fits;4.14607;26494.6;3.15795;0
20190412104400291_DDMTREBIC-R3_met.fits;4.04187;26510.7;21.3195;0.682667
20190412104311821_DDMTREBIC-R3_snap.fits;4.26201;26537.1;2.6847;0
20190412104419747_DDMTREBIC-R3_met.fits;3.42661;26515.1;6.98859;0.170667
20190412104411896_DDMTREBIC-R3_snap.fits;3.68475;26458;2.68451;0
20190412104600269_DDMTREBIC-R3_met.fits;3.39639;26485.8;7.68532;0.170667
20190412104607437_DDMTREBIC-R3_met.fits;3.68262;26490.2;8.73612;0.341333
20190412104511971_DDMTREBIC-R3_snap.fits;3.85884;26463.9;2.79985;0
20190412104618019_DDMTREBIC-R3_met.fits;3.66826;26496.1;9.61436;0.170667
20190412104641571_DDMTREBIC-R3_met.fits;4.24145;26509.3;30.5844;0.341333
20190412104612045_DDMTREBIC-R3_snap.fits;4.18844;26547.4;3.79757;0
20190412104723725_DDMTREBIC-R3_met.fits;3.60343;26496.1;17.7144;0.512
20190412104809635_DDMTREBIC-R3_met.fits;3.63641;26509.3;7.67397;0.170667
20190412104712120_DDMTREBIC-R3_snap.fits;3.90473;26491.7;3.03897;0
20190412104812195_DDMTREBIC-R3_snap.fits;4.26311;26475.6;3.88207;0
20190412104934797_DDMTREBIC-R3_met.fits;4.08935;26469.7;8.74408;0.341333
20190412104912269_DDMTREBIC-R3_snap.fits;4.07081;26462.4;2.73406;0
20190412105041528_DDMTREBIC-R3_met.fits;3.23894;26509.3;17.6987;0.170667
20190412105056717_DDMTREBIC-R3_met.fits;3.65948;26518.1;7.6541;0.341333
20190412105012344_DDMTREBIC-R3_snap.fits;3.86233;26468.3;3.60366;0
20190412105112419_DDMTREBIC-R3_snap.fits;4.49197;26519.5;4.32801;0
20190412105236899_DDMTREBIC-R3_met.fits;3.97047;26506.3;8.08232;0.170667
20190412105308472_DDMTREBIC-R3_met.fits;4.66039;26499;20.1273;0.512
20190412105212493_DDMTREBIC-R3_snap.fits;4.88943;26513.7;4.00695;0
20190412105319565_DDMTREBIC-R3_met.fits;4.20328;26500.5;34.1412;0.341333
20190412105312568_DDMTREBIC-R3_snap.fits;3.53052;26496.1;3.78743;0
20190412105440632_DDMTREBIC-R3_met.fits;4.97867;26515.1;23.4514;0.682667
20190412105412643_DDMTREBIC-R3_snap.fits;4.17118;26541.5;2.9717;0
20190412105536269_DDMTREBIC-R3_met.fits;4.49561;26490.2;26.0018;0.341333
20190412105549923_DDMTREBIC-R3_met.fits;3.79418;26490.2;14.4696;0.341333
20190412105512717_DDMTREBIC-R3_snap.fits;4.44199;26491.7;3.42347;0
20190412105635661_DDMTREBIC-R3_met.fits;4.21761;26503.4;30.3076;0.341333
20190412105639587_DDMTREBIC-R3_met.fits;4.11794;26500.5;8.39506;0.170667
20190412105612792_DDMTREBIC-R3_snap.fits;3.73035;26507.8;5.33705;0
20190412105753144_DDMTREBIC-R3_met.fits;4.10287;26528.3;9.54768;2.90133
20190412105758093_DDMTREBIC-R3_met.fits;3.98434;26531.2;10.01;0.853333
20190412105712867_DDMTREBIC-R3_snap.fits;4.44933;26543;3.4851;0
20190412105837176_DDMTREBIC-R3_met.fits;4.23415;26509.3;10.8739;0.341333
20190412105845539_DDMTREBIC-R3_met.fits;4.12393;26499;43.3014;0.682667
20190412105910115_DDMTREBIC-R3_met.fits;4.29879;26497.6;30.4396;0.341333
20190412105812941_DDMTREBIC-R3_snap.fits;4.39237;26465.3;3.61755;0
20190412105923256_DDMTREBIC-R3_met.fits;4.29427;26491.7;10.3973;0.170667
20190412105939640_DDMTREBIC-R3_met.fits;3.40335;26490.2;8.65895;0.170667
20190412105945272_DDMTREBIC-R3_met.fits;4.07733;26494.6;9.91723;0.170667
20190412105913016_DDMTREBIC-R3_snap.fits;3.78195;26490.2;4.07464;0
