# file name; noise; peak f.; mag.; duration
20190412025956375_DDMTREBIC-R3_met.fits;4.90586;26502;11.3543;0.170667
20190412030106178_DDMTREBIC-R3_met.fits;4.42447;26507.8;16.1492;0.170667
20190412030110103_DDMTREBIC-R3_met.fits;4.88588;26491.7;14.4913;0.170667
20190412030012759_DDMTREBIC-R3_snap.fits;3.26764;26507.8;3.90136;0
20190412030151234_DDMTREBIC-R3_met.fits;4.45426;26503.4;9.07882;0.512
20190412030112834_DDMTREBIC-R3_snap.fits;4.90884;26504.9;4.23282;0
20190412030216834_DDMTREBIC-R3_met.fits;4.67024;26500.5;13.7845;0.170667
20190412030219394_DDMTREBIC-R3_met.fits;3.20487;26450.7;17.87;0.170667
20190412030304962_DDMTREBIC-R3_met.fits;4.24783;26503.4;10.2;0.170667
20190412030309911_DDMTREBIC-R3_met.fits;4.83917;26472.7;19.1306;0.170667
20190412030212908_DDMTREBIC-R3_snap.fits;4.17916;26526.9;3.55783;0
20190412030349676_DDMTREBIC-R3_met.fits;4.32471;26449.2;21.4276;0.341333
20190412030312983_DDMTREBIC-R3_snap.fits;4.2936;26534.2;3.3396;0
20190412030413058_DDMTREBIC-R3_snap.fits;3.70974;26510.7;3.90735;0
20190412030513132_DDMTREBIC-R3_snap.fits;3.54756;26455.1;3.22365;0
20190412030613890_DDMTREBIC-R3_met.fits;3.70173;26462.4;23.3182;0.341333
20190412030620204_DDMTREBIC-R3_met.fits;3.80668;26506.3;10.0972;0.341333
20190412030643244_DDMTREBIC-R3_met.fits;3.95144;26480;21.1966;0.170667
20190412030706284_DDMTREBIC-R3_met.fits;4.87686;26490.2;26.2348;0.853333
20190412030613207_DDMTREBIC-R3_snap.fits;4.73019;26453.6;2.98508;0
20190412030711575_DDMTREBIC-R3_met.fits;4.6468;26496.1;38.8879;0.341333
20190412030802604_DDMTREBIC-R3_met.fits;3.60659;26509.3;27.5678;0.341333
20190412030713282_DDMTREBIC-R3_snap.fits;4.41693;26538.6;3.20046;0
20190412030830082_DDMTREBIC-R3_met.fits;4.79215;26496.1;15.5718;0.170667
20190412030813356_DDMTREBIC-R3_snap.fits;3.9678;26500.5;2.91461;0
20190412030915650_DDMTREBIC-R3_met.fits;3.94485;26510.7;13.1006;0.170667
20190412030913431_DDMTREBIC-R3_snap.fits;3.82642;26531.2;3.31619;0
20190412031046786_DDMTREBIC-R3_met.fits;3.94256;26493.2;15.3587;0.341333
20190412031013506_DDMTREBIC-R3_snap.fits;4.86536;26490.2;4.64865;0
20190412031131842_DDMTREBIC-R3_met.fits;3.98301;26459.5;8.55547;0.341333
20190412031203074_DDMTREBIC-R3_met.fits;4.95362;26494.6;15.1761;0.512
20190412031113580_DDMTREBIC-R3_snap.fits;4.68295;26453.6;4.64343;0
20190412031244034_DDMTREBIC-R3_met.fits;4.7147;26494.6;13.8022;0.170667
20190412031213655_DDMTREBIC-R3_snap.fits;3.65314;26507.8;3.76334;0
20190412031408343_DDMTREBIC-R3_met.fits;4.74321;26482.9;52.9665;0.512
20190412031313730_DDMTREBIC-R3_snap.fits;4.75451;26547.4;3.46185;0
20190412031455106_DDMTREBIC-R3_met.fits;5.93989;26481.4;34.5698;0.341333
20190412031413804_DDMTREBIC-R3_snap.fits;4.15477;26466.8;3.68554;0
20190412031513879_DDMTREBIC-R3_snap.fits;4.67695;26468.3;3.57853;0
20190412031642284_DDMTREBIC-R3_met.fits;4.66008;26490.2;11.3416;0.341333
20190412031653207_DDMTREBIC-R3_met.fits;4.84324;26504.9;39.1702;0.512
20190412031613954_DDMTREBIC-R3_snap.fits;5.22868;26540;3.7692;0
20190412031734508_DDMTREBIC-R3_met.fits;4.97537;26516.6;28.7746;0.341333
20190412031744578_DDMTREBIC-R3_met.fits;4.5345;26500.5;10.6351;0.170667
20190412031752599_DDMTREBIC-R3_met.fits;4.30838;26484.4;9.17959;0.170667
20190412031714028_DDMTREBIC-R3_snap.fits;4.75531;26544.4;3.56225;0
20190412031836972_DDMTREBIC-R3_met.fits;3.99987;26497.6;8.14775;0.170667
20190412031855234_DDMTREBIC-R3_met.fits;4.89915;26504.9;12.8489;0.170667
20190412031814103_DDMTREBIC-R3_snap.fits;3.90256;26510.7;5.05508;0
20190412031947287_DDMTREBIC-R3_met.fits;4.33637;26484.4;19.6197;0.170667
20190412031914178_DDMTREBIC-R3_snap.fits;4.57479;26475.6;3.77314;0
20190412032016130_DDMTREBIC-R3_met.fits;4.86268;26502;29.5571;0.170667
20190412032049751_DDMTREBIC-R3_met.fits;4.05188;26496.1;11.9006;0.341333
20190412032014252_DDMTREBIC-R3_snap.fits;3.78941;26532.7;3.27194;0
20190412032114327_DDMTREBIC-R3_snap.fits;4.50898;26510.7;3.69755;0
20190412032214402_DDMTREBIC-R3_snap.fits;4.28442;26474.1;4.46028;0
20190412032347586_DDMTREBIC-R3_met.fits;4.44078;26482.9;14.4229;0.341333
20190412032314476_DDMTREBIC-R3_snap.fits;4.0408;26545.9;3.76331;0
20190412032506775_DDMTREBIC-R3_met.fits;3.80772;26485.8;13.5121;0.170667
20190412032414551_DDMTREBIC-R3_snap.fits;4.09256;26496.1;3.6672;0
20190412032514626_DDMTREBIC-R3_snap.fits;4.57622;26449.2;3.96185;0
20190412032614700_DDMTREBIC-R3_snap.fits;4.58419;26547.4;2.96338;0
20190412032716482_DDMTREBIC-R3_met.fits;3.88545;26459.5;8.07286;0.170667
20190412032714775_DDMTREBIC-R3_snap.fits;4.8863;26540;3.90936;0
20190412032816898_DDMTREBIC-R3_met.fits;3.9262;26506.3;10.1268;0.341333
20190412032852738_DDMTREBIC-R3_met.fits;4.1103;26500.5;18.2032;0.512
20190412032911170_DDMTREBIC-R3_met.fits;4.00427;26490.2;8.2817;0.170667
20190412032814850_DDMTREBIC-R3_snap.fits;3.47814;26529.8;3.7972;0
20190412032939159_DDMTREBIC-R3_met.fits;5.35822;26499;33.8205;0.341333
20190412032914924_DDMTREBIC-R3_snap.fits;4.48966;26482.9;3.10226;0
20190412033014999_DDMTREBIC-R3_snap.fits;4.98207;26513.7;3.70641;0
20190412033126508_DDMTREBIC-R3_met.fits;4.41513;26503.4;9.14912;0.170667
20190412033115074_DDMTREBIC-R3_snap.fits;3.64794;26481.4;5.31586;0
20190412033215148_DDMTREBIC-R3_snap.fits;3.96701;26491.7;3.0693;0
20190412033315223_DDMTREBIC-R3_snap.fits;4.66194;26507.8;3.58342;0
20190412033415298_DDMTREBIC-R3_snap.fits;4.66818;26523.9;3.19386;0
20190412033525271_DDMTREBIC-R3_met.fits;4.87145;26482.9;14.3089;0.170667
20190412033515372_DDMTREBIC-R3_snap.fits;4.94567;26518.1;3.34512;0
20190412033615447_DDMTREBIC-R3_snap.fits;4.88735;26503.4;4.24237;0
20190412033724567_DDMTREBIC-R3_met.fits;5.03817;26488.8;13.8201;0.170667
20190412033742316_DDMTREBIC-R3_met.fits;4.43263;26453.6;32.7899;0.512
20190412033715522_DDMTREBIC-R3_snap.fits;5.25241;26529.8;4.20648;0
20190412033815596_DDMTREBIC-R3_snap.fits;5.02375;26504.9;4.01329;0
20190412033925570_DDMTREBIC-R3_met.fits;4.4565;26494.6;11.8837;0.341333
20190412033915671_DDMTREBIC-R3_snap.fits;4.45519;26515.1;3.25263;0
20190412034037591_DDMTREBIC-R3_met.fits;4.0641;26481.4;8.39568;0.170667
20190412034015746_DDMTREBIC-R3_snap.fits;4.84444;26453.6;3.59028;0
20190412034134594_DDMTREBIC-R3_met.fits;4.86019;26449.2;16.5588;0.170667
20190412034146199_DDMTREBIC-R3_met.fits;4.34794;26481.4;12.7632;0.170667
20190412034115820_DDMTREBIC-R3_snap.fits;5.66843;26480;4.68186;0
20190412034226988_DDMTREBIC-R3_met.fits;5.2469;26502;22.5088;0.170667
20190412034215895_DDMTREBIC-R3_snap.fits;4.83829;26471.2;4.35055;0
20190412034327234_DDMTREBIC-R3_met.fits;4.35708;26482.9;16.371;0.341333
20190412034336279_DDMTREBIC-R3_met.fits;5.24794;26490.2;25.0131;0.341333
20190412034315970_DDMTREBIC-R3_snap.fits;3.65963;26496.1;4.40059;0
20190412034505196_DDMTREBIC-R3_met.fits;4.3958;26488.8;9.53114;0.341333
20190412034416044_DDMTREBIC-R3_snap.fits;3.6161;26500.5;3.42455;0
20190412034516119_DDMTREBIC-R3_snap.fits;4.00222;26532.7;3.8161;0
20190412034616194_DDMTREBIC-R3_snap.fits;5.06676;26477.1;2.92466;0
20190412034727020_DDMTREBIC-R3_met.fits;4.81668;26496.1;14.2429;0.170667
20190412034743916_DDMTREBIC-R3_met.fits;5.30169;26496.1;15.2293;0.170667
20190412034805762_DDMTREBIC-R3_met.fits;4.12883;26504.9;8.34876;0.512
20190412034716268_DDMTREBIC-R3_snap.fits;4.43233;26537.1;3.79116;0
20190412034836482_DDMTREBIC-R3_met.fits;4.28492;26488.8;11.6702;0.170667
20190412034848599_DDMTREBIC-R3_met.fits;4.07844;26502;9.23567;0.170667
20190412034816343_DDMTREBIC-R3_snap.fits;4.13042;26459.5;3.14158;0
20190412034916418_DDMTREBIC-R3_snap.fits;4.62341;26529.8;4.4369;0
20190412035015639_DDMTREBIC-R3_met.fits;5.35823;26484.4;11.5511;0.170667
20190412035016492_DDMTREBIC-R3_snap.fits;4.60873;26480;3.20049;0
20190412035129538_DDMTREBIC-R3_met.fits;4.69234;26453.6;10.4158;0.170667
20190412035116567_DDMTREBIC-R3_snap.fits;4.73332;26509.3;4.04826;0
20190412035216642_DDMTREBIC-R3_snap.fits;4.69948;26499;3.38479;0
20190412035335148_DDMTREBIC-R3_met.fits;4.72827;26506.3;9.96836;0.170667
20190412035401772_DDMTREBIC-R3_met.fits;4.50518;26463.9;30.8439;0.341333
20190412035404503_DDMTREBIC-R3_met.fits;4.32334;26494.6;19.9287;0.341333
20190412035316716_DDMTREBIC-R3_snap.fits;4.14786;26534.2;3.22187;0
20190412035447170_DDMTREBIC-R3_met.fits;4.54586;26487.3;10.5949;0.170667
20190412035416791_DDMTREBIC-R3_snap.fits;4.93843;26450.7;4.74343;0
20190412035519767_DDMTREBIC-R3_met.fits;4.28281;26490.2;14.8512;1.70667
20190412035530007_DDMTREBIC-R3_met.fits;4.21878;26487.3;10.2681;0.341333
20190412035558338_DDMTREBIC-R3_met.fits;4.09804;26499;9.50812;3.24267
20190412035516866_DDMTREBIC-R3_snap.fits;4.85384;26472.7;4.00671;0
20190412035704556_DDMTREBIC-R3_met.fits;4.80957;26504.9;12.9115;0.341333
20190412035712236_DDMTREBIC-R3_met.fits;5.20151;26469.7;48.4143;0.341333
20190412035616940_DDMTREBIC-R3_snap.fits;4.46757;26449.2;3.8732;0
20190412035751148_DDMTREBIC-R3_met.fits;7.17928;26455.1;20.7625;0.170667
20190412035717015_DDMTREBIC-R3_snap.fits;4.47821;26500.5;5.20306;0
20190412035817090_DDMTREBIC-R3_snap.fits;3.81709;26450.7;4.27272;0
20190412035918018_DDMTREBIC-R3_met.fits;4.89985;26497.6;23.4175;0.170667
20190412035917164_DDMTREBIC-R3_snap.fits;4.79209;26545.9;3.32574;0
