# file name; noise; peak f.; mag.; duration
20190412180044451_DDMTREBIC-R3_snap.fits;4.65335;26494.6;4.51257;0
20190412180207907_DDMTREBIC-R3_met.fits;3.37337;26499;23.1932;0.341333
20190412180211832_DDMTREBIC-R3_met.fits;5.28405;26494.6;34.4984;0.682667
20190412180144525_DDMTREBIC-R3_snap.fits;4.91915;26538.6;4.60519;0
20190412180249891_DDMTREBIC-R3_met.fits;4.16249;26503.4;14.6177;0.341333
20190412180244600_DDMTREBIC-R3_snap.fits;6.21482;26455.1;4.12595;0
20190412180355939_DDMTREBIC-R3_met.fits;5.00529;26503.4;13.8301;0.341333
20190412180344675_DDMTREBIC-R3_snap.fits;5.04437;26500.5;4.24811;0
20190412180444749_DDMTREBIC-R3_snap.fits;4.7079;26507.8;3.92217;0
20190412180544824_DDMTREBIC-R3_snap.fits;4.88544;26522.5;3.62815;0
20190412180644899_DDMTREBIC-R3_snap.fits;4.14441;26512.2;3.59621;0
20190412180744973_DDMTREBIC-R3_snap.fits;4.2724;26460.9;3.74711;0
20190412180845048_DDMTREBIC-R3_snap.fits;4.92163;26515.1;3.65923;0
20190412180945123_DDMTREBIC-R3_snap.fits;4.73073;26547.4;4.89983;0
20190412181045197_DDMTREBIC-R3_snap.fits;4.48254;26452.1;5.18051;0
20190412181156536_DDMTREBIC-R3_met.fits;4.93752;26485.8;18.1027;0.341333
20190412181217699_DDMTREBIC-R3_met.fits;4.56239;26518.1;18.1416;0.341333
20190412181145272_DDMTREBIC-R3_snap.fits;4.74354;26543;3.90355;0
20190412181335693_DDMTREBIC-R3_met.fits;4.11246;26496.1;14.4512;0.170667
20190412181245347_DDMTREBIC-R3_snap.fits;4.14281;26544.4;3.74753;0
20190412181345421_DDMTREBIC-R3_snap.fits;4.19672;26491.7;3.33734;0
20190412181532259_DDMTREBIC-R3_met.fits;3.87943;26502;9.6363;0.341333
20190412181445496_DDMTREBIC-R3_snap.fits;4.39552;26450.7;3.98012;0
20190412181545571_DDMTREBIC-R3_snap.fits;4.518;26510.7;3.47927;0
20190412181714659_DDMTREBIC-R3_met.fits;4.36983;26496.1;9.93201;0.170667
20190412181645645_DDMTREBIC-R3_snap.fits;4.12983;26523.9;3.40205;0
20190412181745720_DDMTREBIC-R3_snap.fits;5.04907;26490.2;4.21418;0
20190412181845795_DDMTREBIC-R3_snap.fits;4.53965;26490.2;3.26749;0
20190412182034168_DDMTREBIC-R3_met.fits;4.38967;26487.3;8.86956;0.170667
20190412181945869_DDMTREBIC-R3_snap.fits;4.27744;26525.4;4.13225;0
20190412182045944_DDMTREBIC-R3_snap.fits;4.98422;26453.6;3.58093;0
20190412182146019_DDMTREBIC-R3_snap.fits;4.43925;26459.5;3.42434;0
20190412182246093_DDMTREBIC-R3_snap.fits;4.42228;26475.6;4.80794;0
20190412182344803_DDMTREBIC-R3_met.fits;3.81843;26500.5;13.016;0.170667
20190412182346168_DDMTREBIC-R3_snap.fits;4.13951;26485.8;4.13443;0
20190412182446243_DDMTREBIC-R3_snap.fits;4.45714;26456.5;4.60557;0
20190412182556045_DDMTREBIC-R3_met.fits;3.85579;26482.9;30.5539;0.512
20190412182616525_DDMTREBIC-R3_met.fits;4.56649;26493.2;14.4306;0.512
20190412182546317_DDMTREBIC-R3_snap.fits;4.56103;26484.4;3.58508;0
20190412182729741_DDMTREBIC-R3_met.fits;4.12876;26494.6;16.1265;0.512
20190412182646392_DDMTREBIC-R3_snap.fits;3.70598;26450.7;4.03485;0
20190412182805923_DDMTREBIC-R3_met.fits;4.43268;26496.1;9.87142;0.170667
20190412182832888_DDMTREBIC-R3_met.fits;3.99054;26497.6;23.2657;0.341333
20190412182746467_DDMTREBIC-R3_snap.fits;4.79261;26462.4;2.75134;0
20190412182846541_DDMTREBIC-R3_snap.fits;4.21671;26504.9;4.25167;0
20190412183020579_DDMTREBIC-R3_met.fits;3.80894;26504.9;11.8974;0.170667
20190412183028088_DDMTREBIC-R3_met.fits;4.51165;26503.4;11.4173;0.170667
20190412182946616_DDMTREBIC-R3_snap.fits;3.69162;26506.3;3.95023;0
20190412183046691_DDMTREBIC-R3_snap.fits;4.78469;26543;3.19953;0
20190412183212536_DDMTREBIC-R3_met.fits;3.67757;26521;160.959;1.36533
20190412183146765_DDMTREBIC-R3_snap.fits;4.74903;26509.3;3.43596;0
20190412183246840_DDMTREBIC-R3_snap.fits;4.70166;26500.5;3.19204;0
20190412183409272_DDMTREBIC-R3_met.fits;4.66401;26510.7;18.347;0.341333
20190412183346915_DDMTREBIC-R3_snap.fits;4.55682;26475.6;2.78012;0
20190412183506787_DDMTREBIC-R3_met.fits;4.53596;26499;10.3302;0.341333
20190412183535459_DDMTREBIC-R3_met.fits;4.44963;26502;12.8249;0.170667
20190412183446989_DDMTREBIC-R3_snap.fits;5.14848;26516.6;3.95912;0
20190412183547064_DDMTREBIC-R3_snap.fits;4.6154;26503.4;4.47055;0
20190412183651917_DDMTREBIC-R3_met.fits;4.86598;26509.3;9.89503;0.170667
20190412183647139_DDMTREBIC-R3_snap.fits;4.6488;26469.7;4.42388;0
20190412183747213_DDMTREBIC-R3_snap.fits;5.52949;26466.8;4.23743;0
20190412183847288_DDMTREBIC-R3_snap.fits;4.79356;26543;3.61451;0
20190412184018253_DDMTREBIC-R3_met.fits;5.03;26496.1;10.3686;0.341333
20190412183947363_DDMTREBIC-R3_snap.fits;4.57663;26485.8;3.64789;0
20190412184047437_DDMTREBIC-R3_snap.fits;4.48616;26459.5;2.88141;0
20190412184151096_DDMTREBIC-R3_met.fits;4.9625;26494.6;11.9645;1.36533
20190412184218573_DDMTREBIC-R3_met.fits;4.80803;26512.2;18.7749;0.170667
20190412184147512_DDMTREBIC-R3_snap.fits;4.43311;26472.7;3.09927;0
20190412184244685_DDMTREBIC-R3_met.fits;4.18188;26507.8;9.90207;1.87733
20190412184247587_DDMTREBIC-R3_snap.fits;4.37381;26487.3;4.6115;0
20190412184407800_DDMTREBIC-R3_met.fits;5.41862;26519.5;13.5163;0.170667
20190412184347661_DDMTREBIC-R3_snap.fits;3.58379;26482.9;4.98541;0
20190412184447736_DDMTREBIC-R3_snap.fits;5.04298;26491.7;4.2278;0
20190412184614605_DDMTREBIC-R3_met.fits;4.85315;26509.3;16.6707;0.512
20190412184633037_DDMTREBIC-R3_met.fits;4.55567;26497.6;14.7181;0.170667
20190412184547811_DDMTREBIC-R3_snap.fits;4.65217;26497.6;3.62544;0
20190412184647885_DDMTREBIC-R3_snap.fits;4.94784;26469.7;3.91857;0
20190412184747960_DDMTREBIC-R3_snap.fits;3.91971;26478.5;3.77765;0
20190412184911245_DDMTREBIC-R3_met.fits;4.59769;26509.3;11.1585;0.170667
20190412184848035_DDMTREBIC-R3_snap.fits;4.44901;26519.5;4.45688;0
20190412184948109_DDMTREBIC-R3_snap.fits;4.28613;26531.2;4.32691;0
20190412185051085_DDMTREBIC-R3_met.fits;4.14521;26502;12.8607;0.341333
20190412185048184_DDMTREBIC-R3_snap.fits;4.67094;26526.9;4.21232;0
20190412185207203_DDMTREBIC-R3_met.fits;4.9098;26502;25.5522;0.341333
20190412185148259_DDMTREBIC-R3_snap.fits;5.04042;26456.5;4.52514;0
20190412185248333_DDMTREBIC-R3_snap.fits;5.02219;26531.2;4.239;0
20190412185348408_DDMTREBIC-R3_snap.fits;5.34183;26482.9;3.18727;0
20190412185448483_DDMTREBIC-R3_snap.fits;5.15826;26510.7;3.48058;0
20190412185548557_DDMTREBIC-R3_snap.fits;4.6386;26474.1;3.77382;0
20190412185648632_DDMTREBIC-R3_snap.fits;4.45467;26460.9;5.732;0
20190412185755875_DDMTREBIC-R3_met.fits;3.84104;26513.7;26.077;0.170667
20190412185748707_DDMTREBIC-R3_snap.fits;4.04891;26466.8;3.83201;0
20190412185920867_DDMTREBIC-R3_met.fits;4.9865;26506.3;10.3967;0.170667
20190412185848781_DDMTREBIC-R3_snap.fits;4.23619;26503.4;4.6332;0
20190412185948856_DDMTREBIC-R3_snap.fits;4.33841;26507.8;3.36186;0
