#timestamp,LO_Frequency,Hit,StdDev 
1555099215.3,286046996.5,Y
1555099235.2,286046999.4,P
1555099255.9,286046999.2,P
1555099275.7,286046999.1,P
1555099295.6,286042262.6,Y
1555099315.4,286046998.3,P
1555099335.2,286046998.3,P
1555099355.1,286046998.5,P
1555099356.0,286046998.5,Y
1555099375.8,286047000.1,P
1555099395.7,286047000.2,N
1555099415.5,286047000.1,N
1555099435.3,286047002.4,Y
1555099455.2,286046999.8,P
1555099475.0,286047002.4,P
1555099475.9,286047002.4,N
1555099495.8,286046999.8,N
1555099515.6,286046999.8,N
1555099535.4,286046999.7,N
1555099555.3,286047000.1,N
1555099575.1,286047002.7,N
1555099595.8,286047000.0,N
1555099615.7,286047000.6,N
1555099635.5,286047000.7,N
1555099655.3,286047001.1,N
1555099675.2,286046998.1,N
1555099695.0,286047001.0,N
1555099695.9,286047001.0,N
1555099715.8,286046998.4,N
1555099735.6,286046998.9,N
1555099755.4,286046998.3,N
1555099775.3,286046999.2,N
1555099795.1,286046996.9,N
1555099815.8,286046996.7,N
1555099835.7,286046999.5,N
1555099855.5,286046996.7,N
1555099875.4,286046999.1,N
1555099895.2,286046997.0,N
1555099915.0,286046996.9,N
1555099915.9,286046996.9,N
1555099935.8,286046997.0,N
1555099955.6,286046996.7,N
1555099975.4,286046996.8,N
1555099995.3,286046997.1,N
1555100015.1,286046997.3,N
1555100035.9,286046996.8,N
1555100055.7,286046997.1,N
1555100075.5,286046997.2,N
1555100095.4,286046997.3,N
1555100115.2,286046997.7,N
1555100135.0,286046997.7,N
1555100135.9,286046997.7,N
1555100155.8,286046997.4,N
1555100175.6,286046997.4,N
1555100195.5,286046997.5,N
1555100215.3,286046997.8,N
1555100235.1,286046997.9,N
1555100255.9,286046997.9,N
1555100275.7,286046997.9,N
1555100295.6,286046995.3,Y
1555100315.4,286046998.7,P
1555100335.2,286046998.4,N
1555100355.1,286046998.7,N
1555100356.0,286046998.7,N
1555100375.8,286046998.8,N
1555100395.6,286046998.4,Y
1555100415.5,286047000.4,P
1555100435.3,286047000.4,N
1555100455.2,286047000.9,N
1555100475.9,286047000.0,N
1555100495.7,286046999.9,N
1555100515.6,286047000.3,N
1555100535.4,286047000.0,N
1555100555.2,286047000.5,N
1555100575.1,286047000.1,N
1555100576.0,286047000.1,N
1555100595.8,286046999.9,N
1555100615.7,286047000.2,N
1555100635.5,286046999.9,N
1555100655.3,286047000.0,N
1555100675.2,286047000.0,N
1555100695.0,286047000.4,N
1555100695.9,286047000.4,N
1555100715.8,286047000.7,N
1555100735.6,286047001.1,N
1555100755.4,286046998.1,Y
1555100775.3,286046998.7,P
1555100795.1,286046998.3,N
1555100815.8,286046998.4,N
1555100835.7,286046998.7,N
1555100855.5,286046998.9,N
1555100875.4,286046999.4,N
1555100895.2,286046999.6,N
1555100915.0,286046996.5,Y
1555100915.9,286046996.5,P
1555100935.8,286047000.9,N
1555100955.6,286046998.2,N
1555100975.5,286046998.5,N
1555100995.3,286046998.7,N
1555101015.1,286046998.9,N
1555101035.9,286046999.6,N
1555101055.7,286046999.4,N
1555101075.6,286046999.4,N
1555101095.4,286046999.3,N
1555101115.2,286046999.1,N
1555101135.1,286046996.9,Y
1555101136.0,286046996.9,P
1555101155.8,286047001.2,N
1555101175.6,286046998.2,N
1555101195.5,286047001.2,N
1555101215.3,286047001.1,N
1555101235.2,286046998.1,N
1555101255.0,286046998.6,N
1555101255.9,286046998.6,N
1555101275.7,286046998.5,N
1555101295.6,286047001.0,N
1555101315.4,286047000.6,N
1555101335.3,286047000.4,N
1555101355.1,286047000.4,N
1555101356.0,286047000.4,N
1555101375.8,286047000.5,N
1555101395.7,286047000.0,N
1555101415.5,286047000.0,N
1555101435.4,286047000.0,N
1555101455.2,286047000.6,N
1555101475.0,286046999.8,N
1555101475.9,286046999.8,N
1555101495.8,286047000.4,N
1555101515.6,286046999.8,N
1555101535.4,286046999.7,N
1555101555.3,286047000.1,N
1555101575.1,286047000.3,N
1555101595.9,286047002.4,N
1555101615.7,286047000.1,N
1555101635.5,286047002.8,N
1555101655.4,286047002.8,N
1555101675.2,286047002.5,N
1555101695.1,286047002.2,N
1555101696.0,286047002.2,N
1555101715.8,286047002.6,N
1555101735.6,286047002.4,N
1555101755.5,286047000.0,N
1555101775.3,286047000.2,N
1555101795.2,286047000.0,N
1555101815.9,286047001.0,N
1555101835.7,286047001.2,N
1555101855.6,286047000.8,N
1555101875.4,286046998.3,N
1555101895.2,286046998.5,N
1555101915.1,286046998.4,N
1555101916.0,286046998.4,N
1555101935.8,286046998.7,N
1555101955.7,286046998.8,N
1555101975.5,286046998.6,N
1555101995.3,286046999.0,N
1555102015.2,286046998.9,N
1555102035.9,286046998.9,N
1555102055.7,286046998.8,N
1555102075.6,286046998.9,N
1555102095.4,286046998.7,N
1555102115.2,286046998.7,N
1555102135.1,286046998.8,N
1555102136.0,286046998.8,N
1555102155.8,286046999.5,N
1555102175.7,286046999.6,N
1555102195.5,286046999.0,N
1555102215.3,286046999.0,N
1555102235.2,286046998.9,N
1555102255.0,286046999.5,N
1555102255.9,286046999.5,N
1555102275.8,286046998.9,N
1555102295.6,286046999.5,N
1555102315.4,286046999.2,N
1555102335.3,286046999.4,N
1555102355.1,286046999.3,N
1555102375.9,286046999.3,N
1555102395.7,286046999.3,N
1555102415.5,286046999.0,N
1555102435.4,286046998.9,Y
1555102455.2,286046998.3,P
1555102475.0,286047000.5,N
1555102476.0,286047000.5,N
1555102495.8,286046998.1,N
1555102515.6,286047000.9,N
1555102535.5,286047000.5,N
1555102555.3,286047000.3,N
1555102575.1,286046999.9,N
1555102595.9,286047000.0,N
1555102615.7,286047000.3,N
1555102635.6,286047002.3,N
1555102655.4,286047002.7,N
1555102675.2,286047001.9,N
1555102695.1,286047002.2,N
1555102696.0,286047002.2,N
1555102715.8,286047004.4,Y
1555102735.7,286047004.3,P
1555102755.5,286047003.9,N
1555102775.3,286047001.3,N
1555102795.2,286047001.8,N
