# file name; noise; peak f.; mag.; duration
20190412020008108_DDMTREBIC-R3_met.fits;5.07428;26506.3;10.4772;0.170667
20190412020011863_DDMTREBIC-R3_met.fits;5.45227;26493.2;11.5267;0.341333
20190412020050775_DDMTREBIC-R3_met.fits;4.15558;26499;13.6686;0.170667
20190412020008279_DDMTREBIC-R3_snap.fits;4.99079;26452.1;5.12248;0
20190412020110914_DDMTREBIC-R3_met.fits;4.28467;26491.7;28.8631;0.341333
20190412020131735_DDMTREBIC-R3_met.fits;4.67209;26480;9.42185;0.512
20190412020108354_DDMTREBIC-R3_snap.fits;4.5145;26453.6;3.44358;0
20190412020255362_DDMTREBIC-R3_met.fits;4.35764;26488.8;15.4257;0.170667
20190412020208428_DDMTREBIC-R3_snap.fits;3.95235;26484.4;3.66618;0
20190412020308503_DDMTREBIC-R3_snap.fits;4.08406;26478.5;3.40006;0
20190412020500119_DDMTREBIC-R3_met.fits;4.46623;26491.7;11.6827;0.341333
20190412020408578_DDMTREBIC-R3_snap.fits;4.5535;26503.4;4.47568;0
20190412020513090_DDMTREBIC-R3_met.fits;4.11071;26515.1;10.0344;0.341333
20190412020508652_DDMTREBIC-R3_snap.fits;4.64633;26497.6;4.76693;0
20190412020608727_DDMTREBIC-R3_snap.fits;4.56221;26513.7;4.65082;0
20190412020755906_DDMTREBIC-R3_met.fits;4.25966;26472.7;11.668;0.341333
20190412020708802_DDMTREBIC-R3_snap.fits;4.79417;26485.8;3.16667;0
20190412020824066_DDMTREBIC-R3_met.fits;4.07223;26499;15.2683;0.170667
20190412020808876_DDMTREBIC-R3_snap.fits;4.40661;26525.4;3.21915;0
20190412020912706_DDMTREBIC-R3_met.fits;4.1188;26503.4;12.0302;0.170667
20190412020925676_DDMTREBIC-R3_met.fits;4.97465;26487.3;16.5426;0.170667
20190412020943084_DDMTREBIC-R3_met.fits;3.75978;26496.1;9.18227;0.341333
20190412020908951_DDMTREBIC-R3_snap.fits;5.20638;26544.4;4.01958;0
20190412021033772_DDMTREBIC-R3_met.fits;4.76514;26490.2;9.82913;0.512
20190412021009026_DDMTREBIC-R3_snap.fits;4.37718;26515.1;2.55865;0
20190412021109783_DDMTREBIC-R3_met.fits;4.55613;26458;9.86743;0.170667
20190412021141015_DDMTREBIC-R3_met.fits;5.02456;26515.1;18.8451;0.341333
20190412021109100_DDMTREBIC-R3_snap.fits;4.84224;26493.2;5.37995;0
20190412021228972_DDMTREBIC-R3_met.fits;5.40643;26471.2;14.5724;0.341333
20190412021209175_DDMTREBIC-R3_snap.fits;4.12943;26506.3;5.20119;0
20190412021333826_DDMTREBIC-R3_met.fits;5.33584;26509.3;10.7125;0.170667
20190412021309250_DDMTREBIC-R3_snap.fits;5.57373;26471.2;4.53642;0
20190412021426391_DDMTREBIC-R3_met.fits;4.68692;26500.5;12.3108;0.170667
20190412021452503_DDMTREBIC-R3_met.fits;4.77457;26504.9;41.3629;0.853333
20190412021409324_DDMTREBIC-R3_snap.fits;5.20447;26453.6;3.93327;0
20190412021547970_DDMTREBIC-R3_met.fits;5.88473;26506.3;39.324;0.341333
20190412021509399_DDMTREBIC-R3_snap.fits;3.9869;26526.9;4.83479;0
20190412021607938_DDMTREBIC-R3_met.fits;3.83963;26499;8.44404;0.170667
20190412021609474_DDMTREBIC-R3_snap.fits;4.82768;26485.8;7.59237;0
20190412021709548_DDMTREBIC-R3_snap.fits;4.86845;26516.6;4.01556;0
20190412021809623_DDMTREBIC-R3_snap.fits;4.39665;26502;3.3538;0
20190412021938540_DDMTREBIC-R3_met.fits;3.8228;26496.1;12.07;0.170667
20190412021909698_DDMTREBIC-R3_snap.fits;4.32338;26525.4;3.51592;0
20190412022009772_DDMTREBIC-R3_snap.fits;4.18672;26471.2;4.18204;0
20190412022119916_DDMTREBIC-R3_met.fits;3.67845;26474.1;14.3231;0.682667
20190412022205655_DDMTREBIC-R3_met.fits;3.91126;26499;8.09819;0.170667
20190412022109847_DDMTREBIC-R3_snap.fits;3.74757;26545.9;4.07711;0
20190412022257026_DDMTREBIC-R3_met.fits;4.20836;26504.9;19.7334;0.341333
20190412022209922_DDMTREBIC-R3_snap.fits;4.68787;26506.3;4.14077;0
20190412022316311_DDMTREBIC-R3_met.fits;4.10498;26491.7;8.44923;0.512
20190412022340716_DDMTREBIC-R3_met.fits;3.87418;26507.8;7.8141;0.170667
20190412022309996_DDMTREBIC-R3_snap.fits;4.4389;26485.8;3.07309;0
20190412022455468_DDMTREBIC-R3_met.fits;4.21622;26499;12.2218;0.341333
20190412022410071_DDMTREBIC-R3_snap.fits;4.16438;26468.3;3.87082;0
20190412022507756_DDMTREBIC-R3_met.fits;5.15598;26480;12.7021;0.170667
20190412022519191_DDMTREBIC-R3_met.fits;4.35631;26502;65.5741;0.853333
20190412022557079_DDMTREBIC-R3_met.fits;3.7209;26516.6;7.82543;0.170667
20190412022510146_DDMTREBIC-R3_snap.fits;3.61176;26460.9;4.37479;0
20190412022610220_DDMTREBIC-R3_snap.fits;4.33612;26485.8;3.97376;0
20190412022710295_DDMTREBIC-R3_snap.fits;3.90584;26535.6;5.38338;0
20190412022830850_DDMTREBIC-R3_met.fits;4.24273;26506.3;31.6944;0.341333
20190412022855596_DDMTREBIC-R3_met.fits;4.4701;26468.3;23.3714;0.853333
20190412022810370_DDMTREBIC-R3_snap.fits;4.63319;26488.8;3.72935;0
20190412022910444_DDMTREBIC-R3_snap.fits;4.54714;26521;3.30379;0
20190412023010690_DDMTREBIC-R3_met.fits;4.7607;26499;30.6369;0.341333
20190412023026562_DDMTREBIC-R3_met.fits;4.77936;26497.6;12.2644;0.170667
20190412023103767_DDMTREBIC-R3_met.fits;3.84866;26500.5;13.0798;0.853333
20190412023010519_DDMTREBIC-R3_snap.fits;4.29884;26469.7;4.1071;0
20190412023131074_DDMTREBIC-R3_met.fits;5.34611;26502;23.4561;0.341333
20190412023141826_DDMTREBIC-R3_met.fits;5.28533;26499;12.8358;0.341333
20190412023110594_DDMTREBIC-R3_snap.fits;4.94633;26471.2;3.91559;0
20190412023257602_DDMTREBIC-R3_met.fits;4.36293;26490.2;9.81161;1.87733
20190412023210668_DDMTREBIC-R3_snap.fits;5.21627;26478.5;4.55327;0
20190412023310743_DDMTREBIC-R3_snap.fits;4.49778;26487.3;11.8901;0
20190412023410135_DDMTREBIC-R3_met.fits;4.49778;26487.3;11.8901;0.170667
20190412023417303_DDMTREBIC-R3_met.fits;4.08713;26475.6;37.9648;0.341333
20190412023410818_DDMTREBIC-R3_snap.fits;4.85837;26494.6;4.92711;0
20190412023523692_DDMTREBIC-R3_met.fits;4.31189;26460.9;9.23838;0.170667
20190412023531372_DDMTREBIC-R3_met.fits;4.8794;26456.5;16.1879;0.341333
20190412023605676_DDMTREBIC-R3_met.fits;4.64447;26500.5;13.2137;0.170667
20190412023510892_DDMTREBIC-R3_snap.fits;4.34507;26522.5;3.25303;0
20190412023657388_DDMTREBIC-R3_met.fits;4.09471;26541.5;11.6371;0.853333
20190412023610967_DDMTREBIC-R3_snap.fits;4.2721;26488.8;3.7777;0
20190412023711042_DDMTREBIC-R3_snap.fits;4.2755;26526.9;4.77922;0
20190412023811116_DDMTREBIC-R3_snap.fits;4.09361;26471.2;3.73108;0
20190412024003415_DDMTREBIC-R3_met.fits;4.46147;26499;9.39456;0.170667
20190412023911191_DDMTREBIC-R3_snap.fits;4.11903;26462.4;4.06185;0
20190412024011266_DDMTREBIC-R3_snap.fits;4.48375;26547.4;4.18891;0
20190412024121751_DDMTREBIC-R3_met.fits;4.12442;26502;12.6555;0.341333
20190412024149570_DDMTREBIC-R3_met.fits;4.49283;26459.5;16.0149;0.341333
20190412024202711_DDMTREBIC-R3_met.fits;4.11483;26504.9;11.913;0.341333
20190412024111340_DDMTREBIC-R3_snap.fits;4.66092;26488.8;3.38481;0
20190412024211415_DDMTREBIC-R3_snap.fits;4.33454;26449.2;4.26351;0
20190412024315074_DDMTREBIC-R3_met.fits;3.99539;26497.6;12.4641;0.170667
20190412024311490_DDMTREBIC-R3_snap.fits;4.57824;26523.9;3.23995;0
20190412024505666_DDMTREBIC-R3_met.fits;4.53382;26504.9;9.20508;0.170667
20190412024411564_DDMTREBIC-R3_snap.fits;4.88008;26482.9;3.07931;0
20190412024511639_DDMTREBIC-R3_snap.fits;4.80284;26503.4;3.37686;0
20190412024623490_DDMTREBIC-R3_met.fits;4.01939;26502;8.17731;0.170667
20190412024643287_DDMTREBIC-R3_met.fits;5.50331;26491.7;29.7608;0.341333
20190412024611714_DDMTREBIC-R3_snap.fits;4.77642;26509.3;4.01463;0
20190412024711788_DDMTREBIC-R3_snap.fits;5.30606;26478.5;3.3589;0
20190412024827223_DDMTREBIC-R3_met.fits;5.14758;26490.2;27.663;0.512
20190412024900162_DDMTREBIC-R3_met.fits;4.80874;26499;12.3081;0.170667
20190412024811863_DDMTREBIC-R3_snap.fits;4.82927;26537.1;4.24922;0
20190412024954434_DDMTREBIC-R3_met.fits;5.1793;26502;15.2615;0.170667
20190412024911938_DDMTREBIC-R3_snap.fits;4.71073;26487.3;3.43475;0
20190412025016791_DDMTREBIC-R3_met.fits;3.99226;26497.6;13.3956;0.341333
20190412025012012_DDMTREBIC-R3_snap.fits;4.00948;26459.5;4.24729;0
20190412025109868_DDMTREBIC-R3_met.fits;5.00846;26506.3;10.3244;0.170667
20190412025121815_DDMTREBIC-R3_met.fits;4.68804;26485.8;14.4994;0.341333
20190412025205847_DDMTREBIC-R3_met.fits;5.28831;26496.1;16.6373;0.170667
20190412025112087_DDMTREBIC-R3_snap.fits;3.95207;26493.2;4.19834;0
20190412025236738_DDMTREBIC-R3_met.fits;4.33643;26504.9;10.4131;0.341333
20190412025212162_DDMTREBIC-R3_snap.fits;6.11379;26496.1;6.29391;0
20190412025310700_DDMTREBIC-R3_met.fits;4.52877;26493.2;25.9178;0.170667
20190412025352343_DDMTREBIC-R3_met.fits;4.95266;26480;27.4978;0.341333
20190412025312236_DDMTREBIC-R3_snap.fits;5.51514;26465.3;4.66575;0
20190412025502487_DDMTREBIC-R3_met.fits;4.70032;26452.1;15.9481;0.512
20190412025412311_DDMTREBIC-R3_snap.fits;4.75352;26519.5;3.90476;0
20190412025559490_DDMTREBIC-R3_met.fits;3.8215;26497.6;32.5155;0.341333
20190412025512386_DDMTREBIC-R3_snap.fits;5.23651;26547.4;4.48;0
20190412025636866_DDMTREBIC-R3_met.fits;3.76822;26504.9;8.47118;0.170667
20190412025612460_DDMTREBIC-R3_snap.fits;4.32242;26481.4;3.32793;0
20190412025719191_DDMTREBIC-R3_met.fits;4.05732;26499;9.66871;0.170667
20190412025731650_DDMTREBIC-R3_met.fits;3.83484;26499;13.5534;0.853333
20190412025712535_DDMTREBIC-R3_snap.fits;4.0199;26465.3;3.7966;0
20190412025812610_DDMTREBIC-R3_snap.fits;4.47968;26469.7;3.03368;0
20190412025912684_DDMTREBIC-R3_snap.fits;3.57463;26463.9;2.99623;0
