# file name; noise; peak f.; mag.; duration
20190412165956451_DDMTREBIC-R3_met.fits;4.1628;26509.3;29.1166;0.341333
20190412170042360_DDMTREBIC-R3_met.fits;3.85834;26496.1;8.33965;1.87733
20190412170120419_DDMTREBIC-R3_met.fits;4.55656;26519.5;9.58589;0.170667
20190412170039971_DDMTREBIC-R3_snap.fits;3.43762;26531.2;2.46045;0
20190412170140045_DDMTREBIC-R3_snap.fits;3.96572;26491.7;3.84533;0
20190412170334904_DDMTREBIC-R3_met.fits;4.35044;26504.9;12.3549;0.170667
20190412170240120_DDMTREBIC-R3_snap.fits;3.94709;26510.7;3.52712;0
20190412170431395_DDMTREBIC-R3_met.fits;4.09784;26497.6;8.73279;0.170667
20190412170340195_DDMTREBIC-R3_snap.fits;3.99171;26460.9;5.28247;0
20190412170453069_DDMTREBIC-R3_met.fits;4.9695;26497.6;12.5031;0.170667
20190412170505187_DDMTREBIC-R3_met.fits;4.49957;26515.1;20.9476;0.170667
20190412170440269_DDMTREBIC-R3_snap.fits;4.45227;26474.1;3.89633;0
20190412170540344_DDMTREBIC-R3_snap.fits;4.09532;26531.2;5.12788;0
20190412170703629_DDMTREBIC-R3_met.fits;4.82608;26528.3;17.735;0.341333
20190412170640419_DDMTREBIC-R3_snap.fits;4.08867;26469.7;3.89822;0
20190412170815821_DDMTREBIC-R3_met.fits;4.88353;26477.1;55.2341;0.341333
20190412170740493_DDMTREBIC-R3_snap.fits;4.43371;26503.4;4.477;0
20190412170847395_DDMTREBIC-R3_met.fits;4.32825;26490.2;11.4333;0.341333
20190412170900365_DDMTREBIC-R3_met.fits;4.4764;26510.7;11.2107;0.170667
20190412170919651_DDMTREBIC-R3_met.fits;4.3226;26499;22.4662;0.512
20190412170840568_DDMTREBIC-R3_snap.fits;4.03231;26477.1;3.94069;0
20190412171035256_DDMTREBIC-R3_met.fits;4.17406;26488.8;16.9306;0.341333
20190412170940643_DDMTREBIC-R3_snap.fits;4.98925;26459.5;3.91269;0
20190412171040717_DDMTREBIC-R3_snap.fits;3.50338;26478.5;2.7882;0
20190412171210147_DDMTREBIC-R3_met.fits;5.11656;26497.6;11.379;0.170667
20190412171140792_DDMTREBIC-R3_snap.fits;4.23347;26481.4;3.90771;0
20190412171308685_DDMTREBIC-R3_met.fits;4.46852;26500.5;17.3001;0.512
20190412171312269_DDMTREBIC-R3_met.fits;4.00285;26480;11.3493;0.170667
20190412171240867_DDMTREBIC-R3_snap.fits;3.99805;26475.6;2.99245;0
20190412171404323_DDMTREBIC-R3_met.fits;4.44691;26487.3;12.6898;0.341333
20190412171340941_DDMTREBIC-R3_snap.fits;4.27006;26512.2;4.01319;0
20190412171441016_DDMTREBIC-R3_snap.fits;4.95095;26490.2;3.56423;0
20190412171603448_DDMTREBIC-R3_met.fits;3.88401;26499;10.0074;0.170667
20190412171541091_DDMTREBIC-R3_snap.fits;4.71088;26538.6;3.85208;0
20190412171641165_DDMTREBIC-R3_snap.fits;4.14839;26453.6;2.91996;0
20190412171800013_DDMTREBIC-R3_met.fits;4.27792;26529.8;17.5851;0.341333
20190412171807693_DDMTREBIC-R3_met.fits;4.40062;26484.4;13.979;0.170667
20190412171741240_DDMTREBIC-R3_snap.fits;4.2149;26474.1;3.21065;0
20190412171902477_DDMTREBIC-R3_met.fits;4.33014;26500.5;9.78693;0.170667
20190412171841315_DDMTREBIC-R3_snap.fits;4.69144;26488.8;4.8971;0
20190412171941389_DDMTREBIC-R3_snap.fits;4.24897;26547.4;3.57094;0
20190412172041464_DDMTREBIC-R3_snap.fits;3.8111;26458;3.25163;0
20190412172204749_DDMTREBIC-R3_met.fits;4.26395;26502;12.634;0.341333
20190412172141539_DDMTREBIC-R3_snap.fits;4.14622;26499;3.69711;0
20190412172308408_DDMTREBIC-R3_met.fits;4.66244;26499;9.77569;0.682667
20190412172241613_DDMTREBIC-R3_snap.fits;4.05239;26485.8;3.93311;0
20190412172401656_DDMTREBIC-R3_met.fits;4.09345;26541.5;9.65684;0.170667
20190412172422989_DDMTREBIC-R3_met.fits;4.32773;26496.1;10.942;0.170667
20190412172341688_DDMTREBIC-R3_snap.fits;4.02778;26481.4;4.03931;0
20190412172441763_DDMTREBIC-R3_snap.fits;4.15266;26462.4;2.96814;0
20190412172609997_DDMTREBIC-R3_met.fits;3.98982;26502;8.94157;0.170667
20190412172541837_DDMTREBIC-R3_snap.fits;4.38632;26496.1;3.40755;0
20190412172641912_DDMTREBIC-R3_snap.fits;4.40467;26504.9;3.46775;0
20190412172832504_DDMTREBIC-R3_met.fits;4.53645;26502;11.4352;0.170667
20190412172741987_DDMTREBIC-R3_snap.fits;4.82466;26529.8;4.74302;0
20190412172845645_DDMTREBIC-R3_met.fits;4.21571;26496.1;26.9111;0.682667
20190412172904589_DDMTREBIC-R3_met.fits;4.5483;26503.4;10.2278;0.170667
20190412172842061_DDMTREBIC-R3_snap.fits;4.5086;26523.9;3.86373;0
20190412173015928_DDMTREBIC-R3_met.fits;4.14062;26497.6;9.13295;0.170667
20190412172942136_DDMTREBIC-R3_snap.fits;4.3594;26471.2;4.55661;0
20190412173106957_DDMTREBIC-R3_met.fits;3.81566;26497.6;18.7225;0.341333
20190412173042211_DDMTREBIC-R3_snap.fits;4.50284;26537.1;3.75821;0
20190412173142285_DDMTREBIC-R3_snap.fits;4.48384;26528.3;3.46912;0
20190412173329464_DDMTREBIC-R3_met.fits;4.48004;26504.9;19.533;0.341333
20190412173242360_DDMTREBIC-R3_snap.fits;4.689;26519.5;3.64632;0
20190412173342435_DDMTREBIC-R3_snap.fits;4.76874;26478.5;4.42449;0
20190412173500259_DDMTREBIC-R3_met.fits;4.15521;26507.8;8.98967;0.170667
20190412173442509_DDMTREBIC-R3_snap.fits;4.31098;26521;5.36287;0
20190412173544803_DDMTREBIC-R3_met.fits;5.2944;26503.4;18.3697;0.170667
20190412173542584_DDMTREBIC-R3_snap.fits;4.57667;26481.4;4.24523;0
20190412173656141_DDMTREBIC-R3_met.fits;4.64127;26506.3;11.4814;0.170667
20190412173642659_DDMTREBIC-R3_snap.fits;4.19712;26523.9;4.19573;0
20190412173807309_DDMTREBIC-R3_met.fits;4.25926;26499;53.6446;0.341333
20190412173742733_DDMTREBIC-R3_snap.fits;4.26313;26460.9;4.34793;0
20190412173910627_DDMTREBIC-R3_met.fits;4.18026;26500.5;18.2177;0.341333
20190412173842808_DDMTREBIC-R3_snap.fits;4.36299;26509.3;3.23326;0
20190412174023501_DDMTREBIC-R3_met.fits;5.33241;26496.1;29.6171;0.341333
20190412174030669_DDMTREBIC-R3_met.fits;3.98606;26497.6;14.2586;0.170667
20190412173942883_DDMTREBIC-R3_snap.fits;4.80576;26481.4;3.84815;0
20190412174042957_DDMTREBIC-R3_snap.fits;4.16385;26466.8;4.60878;0
20190412174143032_DDMTREBIC-R3_snap.fits;3.96586;26490.2;3.62095;0
20190412174256760_DDMTREBIC-R3_met.fits;4.78046;26500.5;9.57582;0.341333
20190412174243107_DDMTREBIC-R3_snap.fits;5.1917;26540;3.5073;0
20190412174343181_DDMTREBIC-R3_snap.fits;4.26622;26522.5;3.22975;0
20190412174443256_DDMTREBIC-R3_snap.fits;4.32528;26532.7;4.02027;0
20190412174543331_DDMTREBIC-R3_snap.fits;4.73781;26503.4;5.2352;0
20190412174728120_DDMTREBIC-R3_met.fits;4.50659;26500.5;11.0741;0.170667
20190412174643405_DDMTREBIC-R3_snap.fits;4.63752;26455.1;3.25839;0
20190412174802765_DDMTREBIC-R3_met.fits;3.73875;26507.8;25.4076;0.512
20190412174743480_DDMTREBIC-R3_snap.fits;4.24608;26455.1;3.39521;0
20190412174843555_DDMTREBIC-R3_snap.fits;4.61113;26535.6;3.69288;0
20190412174949432_DDMTREBIC-R3_met.fits;3.33539;26494.6;8.99429;0.170667
20190412175039437_DDMTREBIC-R3_met.fits;3.88018;26523.9;8.04425;0.170667
20190412174943629_DDMTREBIC-R3_snap.fits;3.723;26497.6;4.53234;0
20190412175043704_DDMTREBIC-R3_snap.fits;4.43691;26502;2.80489;0
20190412175143779_DDMTREBIC-R3_snap.fits;4.2047;26468.3;4.56994;0
20190412175243853_DDMTREBIC-R3_snap.fits;3.87549;26482.9;4.67336;0
20190412175343928_DDMTREBIC-R3_snap.fits;3.51788;26493.2;3.74901;0
20190412175445709_DDMTREBIC-R3_met.fits;4.25825;26510.7;102.759;1.87733
20190412175444003_DDMTREBIC-R3_snap.fits;4.44731;26460.9;3.43806;0
20190412175544077_DDMTREBIC-R3_snap.fits;4.22133;26472.7;2.95892;0
20190412175720333_DDMTREBIC-R3_met.fits;4.35573;26493.2;12.2935;0.170667
20190412175644152_DDMTREBIC-R3_snap.fits;4.4967;26497.6;3.8971;0
20190412175744227_DDMTREBIC-R3_snap.fits;4.37433;26503.4;4.44168;0
20190412175938573_DDMTREBIC-R3_met.fits;5.19646;26497.6;14.9333;0.170667
20190412175844301_DDMTREBIC-R3_snap.fits;4.93321;26523.9;4.09859;0
20190412175946765_DDMTREBIC-R3_met.fits;5.21379;26504.9;16.8304;0.170667
20190412175944376_DDMTREBIC-R3_snap.fits;4.3159;26472.7;3.45811;0
