# file name; noise; peak f.; mag.; duration
20190412090113090_DDMTREBIC-R3_met.fits;5.31896;26493.2;12.7938;0.341333
20190412090039639_DDMTREBIC-R3_snap.fits;4.33084;26471.2;3.41564;0
20190412090228354_DDMTREBIC-R3_met.fits;4.34502;26509.3;17.5526;0.341333
20190412090139714_DDMTREBIC-R3_snap.fits;4.52945;26543;3.62078;0
20190412090322114_DDMTREBIC-R3_met.fits;4.51127;26507.8;13.4432;0.170667
20190412090324503_DDMTREBIC-R3_met.fits;5.09264;26537.1;11.9423;0.853333
20190412090332183_DDMTREBIC-R3_met.fits;4.40952;26519.5;20.1352;1.536
20190412090239788_DDMTREBIC-R3_snap.fits;4.4481;26471.2;4.45944;0
20190412090413143_DDMTREBIC-R3_met.fits;4.42205;26450.7;32.0871;0.341333
20190412090339863_DDMTREBIC-R3_snap.fits;4.90783;26471.2;3.44336;0
20190412090455980_DDMTREBIC-R3_met.fits;4.83856;26488.8;11.0975;0.341333
20190412090439938_DDMTREBIC-R3_snap.fits;4.80343;26474.1;4.31643;0
20190412090559810_DDMTREBIC-R3_met.fits;4.04277;26506.3;9.21206;0.170667
20190412090628823_DDMTREBIC-R3_met.fits;4.41467;26490.2;9.49286;0.170667
20190412090540012_DDMTREBIC-R3_snap.fits;4.02152;26518.1;11.326;0
20190412090639575_DDMTREBIC-R3_met.fits;4.02152;26518.1;11.326;0.170667
20190412090727020_DDMTREBIC-R3_met.fits;3.98578;26497.6;11.5848;0.170667
20190412090736066_DDMTREBIC-R3_met.fits;4.70131;26506.3;11.694;0.512
20190412090640087_DDMTREBIC-R3_snap.fits;4.62928;26513.7;5.20002;0
20190412090741186_DDMTREBIC-R3_met.fits;4.3982;26506.3;11.9452;0.341333
20190412090744770_DDMTREBIC-R3_met.fits;4.75629;26500.5;10.5472;0.170667
20190412090740162_DDMTREBIC-R3_snap.fits;4.65902;26485.8;3.18698;0
20190412090855426_DDMTREBIC-R3_met.fits;4.79281;26491.7;43.0658;0.341333
20190412090902082_DDMTREBIC-R3_met.fits;4.90445;26468.3;14.5177;1.19467
20190412090840236_DDMTREBIC-R3_snap.fits;4.37384;26547.4;3.73942;0
20190412090940311_DDMTREBIC-R3_snap.fits;5.11295;26532.7;3.60676;0
20190412091049772_DDMTREBIC-R3_met.fits;3.94107;26502;8.75451;0.170667
20190412091133975_DDMTREBIC-R3_met.fits;5.51889;26503.4;13.3188;0.170667
20190412091040386_DDMTREBIC-R3_snap.fits;4.9662;26478.5;3.64629;0
20190412091219202_DDMTREBIC-R3_met.fits;4.31104;26510.7;37.3817;0.512
20190412091140460_DDMTREBIC-R3_snap.fits;4.77813;26507.8;4.86756;0
20190412091243948_DDMTREBIC-R3_met.fits;3.97604;26488.8;9.99892;0.170667
20190412091240535_DDMTREBIC-R3_snap.fits;4.16291;26502;4.19481;0
20190412091340610_DDMTREBIC-R3_snap.fits;5.30179;26459.5;4.56698;0
20190412091529836_DDMTREBIC-R3_met.fits;3.56847;26507.8;10.2011;0.170667
20190412091536834_DDMTREBIC-R3_met.fits;3.95246;26497.6;8.12622;0.341333
20190412091440684_DDMTREBIC-R3_snap.fits;4.54429;26516.6;3.37874;0
20190412091612844_DDMTREBIC-R3_met.fits;4.26309;26522.5;12.2826;0.341333
20190412091540759_DDMTREBIC-R3_snap.fits;4.39078;26466.8;3.62555;0
20190412091714796_DDMTREBIC-R3_met.fits;4.47492;26507.8;9.62388;0.341333
20190412091640834_DDMTREBIC-R3_snap.fits;4.73507;26540;4.105;0
20190412091744322_DDMTREBIC-R3_met.fits;3.78775;26506.3;25.7322;0.341333
20190412091747735_DDMTREBIC-R3_met.fits;3.71586;26502;8.39113;0.170667
20190412091805996_DDMTREBIC-R3_met.fits;5.00888;26506.3;64.5792;0.512
20190412091811628_DDMTREBIC-R3_met.fits;5.34938;26497.6;11.4139;0.341333
20190412091817260_DDMTREBIC-R3_met.fits;4.98157;26506.3;11.493;0.341333
20190412091834498_DDMTREBIC-R3_met.fits;4.18103;26494.6;21.5147;0.341333
20190412091740908_DDMTREBIC-R3_snap.fits;4.53762;26494.6;5.31234;0
20190412091856684_DDMTREBIC-R3_met.fits;3.76838;26509.3;12.7612;0.170667
20190412091906583_DDMTREBIC-R3_met.fits;4.58314;26481.4;9.18511;0.512
20190412091918700_DDMTREBIC-R3_met.fits;4.22216;26494.6;8.57098;2.048
20190412091840983_DDMTREBIC-R3_snap.fits;4.16333;26535.6;3.37793;0
20190412091941058_DDMTREBIC-R3_snap.fits;4.61345;26522.5;3.52919;0
20190412092111340_DDMTREBIC-R3_met.fits;4.44205;26507.8;12.2342;0.170667
20190412092125676_DDMTREBIC-R3_met.fits;4.89615;26503.4;10.7099;0.341333
20190412092128066_DDMTREBIC-R3_met.fits;4.42877;26510.7;12.9263;0.170667
20190412092041132_DDMTREBIC-R3_snap.fits;4.27101;26516.6;4.06967;0
20190412092141036_DDMTREBIC-R3_met.fits;5.37296;26500.5;21.4835;0.341333
20190412092217559_DDMTREBIC-R3_met.fits;4.15189;26500.5;8.84532;0.170667
20190412092219778_DDMTREBIC-R3_met.fits;5.09365;26500.5;31.9546;2.38933
20190412092141207_DDMTREBIC-R3_snap.fits;4.68429;26510.7;3.88246;0
20190412092327532_DDMTREBIC-R3_met.fits;4.2794;26502;12.3865;0.170667
20190412092241282_DDMTREBIC-R3_snap.fits;4.97844;26525.4;5.31165;0
20190412092354839_DDMTREBIC-R3_met.fits;4.27947;26497.6;21.1047;0.170667
20190412092414807_DDMTREBIC-R3_met.fits;11.2892;26503.4;449.789;1.19467
20190412092341356_DDMTREBIC-R3_snap.fits;4.16424;26450.7;4.17491;0
20190412092448428_DDMTREBIC-R3_met.fits;4.34366;26497.6;8.84879;0.170667
20190412092454743_DDMTREBIC-R3_met.fits;4.69022;26504.9;10.1476;0.170667
20190412092514199_DDMTREBIC-R3_met.fits;5.29671;26499;12.9868;0.170667
20190412092441431_DDMTREBIC-R3_snap.fits;4.71392;26452.1;3.96255;0
20190412092541506_DDMTREBIC-R3_snap.fits;4.24307;26455.1;3.18604;0
20190412092714178_DDMTREBIC-R3_met.fits;5.24686;26497.6;81.1451;1.70667
20190412092735852_DDMTREBIC-R3_met.fits;4.54846;26515.1;9.59685;0.170667
20190412092641580_DDMTREBIC-R3_snap.fits;4.63477;26472.7;4.0065;0
20190412092827394_DDMTREBIC-R3_met.fits;4.42678;26515.1;13.2136;0.170667
20190412092741655_DDMTREBIC-R3_snap.fits;4.05273;26468.3;2.86262;0
20190412092857090_DDMTREBIC-R3_met.fits;4.15332;26513.7;11.5263;0.170667
20190412092841730_DDMTREBIC-R3_snap.fits;4.26057;26469.7;4.30724;0
20190412092943340_DDMTREBIC-R3_met.fits;4.04382;26481.4;30.8627;0.512
20190412093011330_DDMTREBIC-R3_met.fits;4.06291;26487.3;26.6047;1.19467
20190412093021399_DDMTREBIC-R3_met.fits;4.67767;26518.1;9.69546;0.170667
20190412093030956_DDMTREBIC-R3_met.fits;3.32424;26496.1;11.5637;0.341333
20190412092941804_DDMTREBIC-R3_snap.fits;4.51008;26482.9;3.38611;0
20190412093100311_DDMTREBIC-R3_met.fits;4.16408;26494.6;20.5558;0.341333
20190412093041879_DDMTREBIC-R3_snap.fits;3.8366;26525.4;3.75659;0
20190412093207554_DDMTREBIC-R3_met.fits;4.06523;26500.5;14.6339;0.170667
20190412093226839_DDMTREBIC-R3_met.fits;4.3516;26503.4;10.8525;0.170667
20190412093236908_DDMTREBIC-R3_met.fits;4.02606;26506.3;12.5947;0.170667
20190412093141954_DDMTREBIC-R3_snap.fits;3.82825;26519.5;3.6876;0
20190412093254999_DDMTREBIC-R3_met.fits;4.4517;26504.9;52.2024;0.341333
20190412093303191_DDMTREBIC-R3_met.fits;3.79713;26494.6;22.5111;0.170667
20190412093242028_DDMTREBIC-R3_snap.fits;4.63715;26449.2;3.20939;0
20190412093404631_DDMTREBIC-R3_met.fits;4.22888;26502;9.92632;0.170667
20190412093415042_DDMTREBIC-R3_met.fits;4.70198;26496.1;10.0147;2.048
20190412093342103_DDMTREBIC-R3_snap.fits;4.63358;26512.2;3.61849;0
20190412093448834_DDMTREBIC-R3_met.fits;4.17456;26465.3;10.5475;0.170667
20190412093506583_DDMTREBIC-R3_met.fits;4.542;26502;9.56996;0.170667
20190412093519383_DDMTREBIC-R3_met.fits;4.58575;26497.6;16.7878;0.512
20190412093442178_DDMTREBIC-R3_snap.fits;4.11576;26515.1;4.44343;0
20190412093622018_DDMTREBIC-R3_met.fits;4.779;26509.3;10.3449;0.170667
20190412093542252_DDMTREBIC-R3_snap.fits;4.76698;26478.5;3.88774;0
20190412093735404_DDMTREBIC-R3_met.fits;4.41125;26504.9;9.5695;0.170667
20190412093642327_DDMTREBIC-R3_snap.fits;3.86015;26509.3;5.14343;0
20190412093824727_DDMTREBIC-R3_met.fits;4.23539;26497.6;9.40112;1.19467
20190412093742402_DDMTREBIC-R3_snap.fits;5.32697;26541.5;3.47936;0
20190412093900396_DDMTREBIC-R3_met.fits;3.98479;26507.8;8.75395;0.170667
20190412093910978_DDMTREBIC-R3_met.fits;4.88385;26488.8;13.8119;0.170667
20190412093922924_DDMTREBIC-R3_met.fits;4.21963;26500.5;13.0572;0.170667
20190412093927362_DDMTREBIC-R3_met.fits;4.82448;26466.8;51.1751;0.341333
20190412093842476_DDMTREBIC-R3_snap.fits;4.05411;26521;4.93442;0
20190412093953644_DDMTREBIC-R3_met.fits;4.18596;26477.1;12.1877;0.170667
20190412093942551_DDMTREBIC-R3_snap.fits;4.27769;26449.2;4.6105;0
20190412094044503_DDMTREBIC-R3_met.fits;4.22445;26502;10.4776;0.170667
20190412094109420_DDMTREBIC-R3_met.fits;4.4819;26484.4;11.4943;0.341333
20190412094042626_DDMTREBIC-R3_snap.fits;5.0502;26523.9;3.4166;0
20190412094144066_DDMTREBIC-R3_met.fits;5.07205;26496.1;10.8747;0.341333
20190412094210348_DDMTREBIC-R3_met.fits;4.10719;26472.7;8.47584;0.170667
20190412094142700_DDMTREBIC-R3_snap.fits;4.72296;26456.5;4.49674;0
20190412094257964_DDMTREBIC-R3_met.fits;4.10346;26516.6;18.3838;0.341333
20190412094302231_DDMTREBIC-R3_met.fits;4.3258;26507.8;11.2891;0.341333
20190412094242775_DDMTREBIC-R3_snap.fits;3.77956;26491.7;5.22113;0
20190412094342850_DDMTREBIC-R3_snap.fits;3.13788;26515.1;3.16829;0
20190412094446679_DDMTREBIC-R3_met.fits;4.33201;26502;10.9526;0.341333
20190412094442924_DDMTREBIC-R3_snap.fits;3.79137;26504.9;3.1505;0
20190412094555116_DDMTREBIC-R3_met.fits;5.02149;26469.7;11.2728;0.170667
20190412094633004_DDMTREBIC-R3_met.fits;4.0533;26504.9;18.0467;0.170667
20190412094635394_DDMTREBIC-R3_met.fits;4.46598;26504.9;9.8275;0.512
20190412094542999_DDMTREBIC-R3_snap.fits;4.82881;26478.5;3.75967;0
20190412094734274_DDMTREBIC-R3_met.fits;5.32083;26502;21.3688;2.38933
20190412094738540_DDMTREBIC-R3_met.fits;4.11719;26499;9.09964;0.170667
20190412094643074_DDMTREBIC-R3_snap.fits;4.74228;26534.2;3.4755;0
20190412094800556_DDMTREBIC-R3_met.fits;4.82551;26502;10.5847;0.170667
20190412094743148_DDMTREBIC-R3_snap.fits;4.62118;26490.2;5.34646;0
20190412094848343_DDMTREBIC-R3_met.fits;4.83461;26515.1;33.3279;0.341333
20190412094918892_DDMTREBIC-R3_met.fits;4.97027;26513.7;12.6388;0.170667
20190412094925548_DDMTREBIC-R3_met.fits;4.49555;26503.4;10.2696;0.170667
20190412094843223_DDMTREBIC-R3_snap.fits;5.04112;26452.1;5.85599;0
20190412095006338_DDMTREBIC-R3_met.fits;3.77445;26504.9;22.0414;1.024
20190412095014530_DDMTREBIC-R3_met.fits;4.94171;26496.1;12.7138;0.512
20190412095017602_DDMTREBIC-R3_met.fits;4.32907;26507.8;38.9281;0.341333
20190412095026476_DDMTREBIC-R3_met.fits;5.05885;26500.5;43.9165;2.21867
20190412095035351_DDMTREBIC-R3_met.fits;4.09108;26535.6;14.9225;0.341333
20190412094943298_DDMTREBIC-R3_snap.fits;4.92054;26515.1;6.54989;0
20190412095119212_DDMTREBIC-R3_met.fits;5.21315;26506.3;23.0122;0.170667
20190412095043372_DDMTREBIC-R3_snap.fits;4.47481;26509.3;3.78043;0
20190412095143447_DDMTREBIC-R3_snap.fits;4.73569;26540;3.51085;0
20190412095243522_DDMTREBIC-R3_snap.fits;4.93808;26491.7;2.89676;0
20190412095410903_DDMTREBIC-R3_met.fits;5.08855;26493.2;20.641;0.512
20190412095343596_DDMTREBIC-R3_snap.fits;4.08371;26504.9;3.96518;0
20190412095457324_DDMTREBIC-R3_met.fits;4.37864;26512.2;11.543;0.170667
20190412095524460_DDMTREBIC-R3_met.fits;3.40286;26509.3;43.5129;0.341333
20190412095443671_DDMTREBIC-R3_snap.fits;3.76371;26529.8;3.81888;0
20190412095614636_DDMTREBIC-R3_met.fits;4.2349;26513.7;8.46981;0.341333
20190412095627607_DDMTREBIC-R3_met.fits;4.71615;26500.5;11.0312;0.170667
20190412095543746_DDMTREBIC-R3_snap.fits;3.62753;26526.9;4.14799;0
20190412095646892_DDMTREBIC-R3_met.fits;4.17804;26528.3;230.549;0.853333
20190412095655767_DDMTREBIC-R3_met.fits;4.92229;26500.5;22.878;0.341333
20190412095729047_DDMTREBIC-R3_met.fits;4.08183;26499;42.4275;0.512
20190412095738434_DDMTREBIC-R3_met.fits;3.59858;26543;7.62885;0.170667
20190412095643820_DDMTREBIC-R3_snap.fits;4.76638;26471.2;3.93234;0
20190412095817004_DDMTREBIC-R3_met.fits;3.88106;26510.7;9.71221;0.170667
20190412095826391_DDMTREBIC-R3_met.fits;3.90843;26502;22.9057;0.682667
20190412095743895_DDMTREBIC-R3_snap.fits;4.99727;26525.4;4.40231;0
20190412095907863_DDMTREBIC-R3_met.fits;3.86553;26499;12.636;0.170667
20190412095843970_DDMTREBIC-R3_snap.fits;3.62381;26482.9;3.51043;0
20190412095944044_DDMTREBIC-R3_snap.fits;4.20562;26472.7;3.84408;0
