# file name; noise; peak f.; mag.; duration
20190412210111715_DDMTREBIC-R3_met.fits;3.91957;26500.5;12.2081;0.170667
20190412210115469_DDMTREBIC-R3_met.fits;4.0677;26499;15.0939;0.341333
20190412210057891_DDMTREBIC-R3_snap.fits;4.24562;26453.6;3.87146;0
20190412210209912_DDMTREBIC-R3_met.fits;4.03138;26507.8;29.1432;0.341333
20190412210219299_DDMTREBIC-R3_met.fits;4.27149;26504.9;20.4489;0.170667
20190412210157965_DDMTREBIC-R3_snap.fits;4.55337;26534.2;3.74394;0
20190412210258040_DDMTREBIC-R3_snap.fits;5.22966;26537.1;3.77865;0
20190412210358115_DDMTREBIC-R3_snap.fits;4.10683;26471.2;3.98053;0
20190412210549048_DDMTREBIC-R3_met.fits;4.54784;26500.5;15.8071;0.512
20190412210553997_DDMTREBIC-R3_met.fits;4.02379;26490.2;37.0546;0.341333
20190412210458189_DDMTREBIC-R3_snap.fits;4.7972;26459.5;4.07097;0
20190412210600141_DDMTREBIC-R3_met.fits;3.95563;26488.8;20.1274;0.170667
20190412210558264_DDMTREBIC-R3_snap.fits;3.81099;26541.5;4.52169;0
20190412210658339_DDMTREBIC-R3_snap.fits;4.46401;26487.3;2.93874;0
20190412210802168_DDMTREBIC-R3_met.fits;4.50998;26480;13.8435;0.341333
20190412210842957_DDMTREBIC-R3_met.fits;4.17849;26482.9;10.925;0.170667
20190412210758413_DDMTREBIC-R3_snap.fits;4.61582;26512.2;4.58323;0
20190412210858488_DDMTREBIC-R3_snap.fits;4.70472;26484.4;3.06836;0
20190412210958563_DDMTREBIC-R3_snap.fits;4.24537;26502;4.099;0
20190412211058637_DDMTREBIC-R3_snap.fits;3.93135;26477.1;2.87745;0
20190412211227725_DDMTREBIC-R3_met.fits;3.96698;26497.6;19.871;0.341333
20190412211158712_DDMTREBIC-R3_snap.fits;4.09579;26499;3.42668;0
20190412211318072_DDMTREBIC-R3_met.fits;4.43389;26497.6;9.18081;0.512
20190412211330701_DDMTREBIC-R3_met.fits;4.78829;26481.4;10.9938;0.170667
20190412211258787_DDMTREBIC-R3_snap.fits;5.06587;26515.1;3.18396;0
20190412211358861_DDMTREBIC-R3_snap.fits;4.68479;26496.1;3.10127;0
20190412211458936_DDMTREBIC-R3_snap.fits;3.71125;26526.9;3.54875;0
20190412211647139_DDMTREBIC-R3_met.fits;3.94104;26513.7;13.2614;1.024
20190412211559011_DDMTREBIC-R3_snap.fits;3.84358;26547.4;3.39288;0
20190412211727245_DDMTREBIC-R3_met.fits;4.56265;26497.6;10.5344;0.170667
20190412211659085_DDMTREBIC-R3_snap.fits;4.00249;26547.4;2.89922;0
20190412211848483_DDMTREBIC-R3_met.fits;4.60334;26491.7;21.5255;0.341333
20190412211759160_DDMTREBIC-R3_snap.fits;4.75959;26488.8;4.97317;0
20190412211904013_DDMTREBIC-R3_met.fits;5.18261;26500.5;11.404;0.170667
20190412211859235_DDMTREBIC-R3_snap.fits;4.17156;26502;3.79767;0
20190412212053240_DDMTREBIC-R3_met.fits;4.24229;26493.2;19.3684;0.341333
20190412211959309_DDMTREBIC-R3_snap.fits;4.63987;26516.6;3.73903;0
20190412212057165_DDMTREBIC-R3_met.fits;4.4066;26490.2;23.9284;0.341333
20190412212129763_DDMTREBIC-R3_met.fits;4.05867;26481.4;8.9448;0.341333
20190412212144269_DDMTREBIC-R3_met.fits;4.34155;26510.7;11.6846;0.170667
20190412212059384_DDMTREBIC-R3_snap.fits;3.93474;26474.1;3.22057;0
20190412212217549_DDMTREBIC-R3_met.fits;4.89409;26504.9;10.5675;0.512
20190412212159459_DDMTREBIC-R3_snap.fits;4.08581;26453.6;5.18838;0
20190412212307725_DDMTREBIC-R3_met.fits;4.037;26496.1;10.5503;0.341333
20190412212259533_DDMTREBIC-R3_snap.fits;4.25895;26462.4;3.89328;0
20190412212442787_DDMTREBIC-R3_met.fits;4.14886;26506.3;11.4819;0.682667
20190412212359608_DDMTREBIC-R3_snap.fits;5.11037;26512.2;3.99228;0
20190412212512141_DDMTREBIC-R3_met.fits;3.90023;26503.4;47.4822;1.536
20190412212555491_DDMTREBIC-R3_met.fits;4.36845;26485.8;19.8652;0.341333
20190412212459683_DDMTREBIC-R3_snap.fits;3.20106;26497.6;2.5279;0
20190412212620067_DDMTREBIC-R3_met.fits;4.26134;26493.2;9.49121;0.170667
20190412212649592_DDMTREBIC-R3_met.fits;4.41692;26499;16.0166;0.341333
20190412212654371_DDMTREBIC-R3_met.fits;4.35301;26490.2;11.2521;1.87733
20190412212559757_DDMTREBIC-R3_snap.fits;4.10538;26469.7;3.71616;0
20190412212659832_DDMTREBIC-R3_snap.fits;4.16728;26534.2;3.47599;0
20190412212832675_DDMTREBIC-R3_met.fits;3.89155;26503.4;10.0575;0.170667
20190412212835064_DDMTREBIC-R3_met.fits;4.86371;26507.8;35.1332;0.341333
20190412212759907_DDMTREBIC-R3_snap.fits;5.1826;26493.2;3.46485;0
20190412212859981_DDMTREBIC-R3_snap.fits;4.36456;26456.5;3.98798;0
20190412213000056_DDMTREBIC-R3_snap.fits;4.93102;26494.6;4.12032;0
20190412213110029_DDMTREBIC-R3_met.fits;4.64941;26496.1;10.6941;0.170667
20190412213122317_DDMTREBIC-R3_met.fits;4.2365;26490.2;9.17638;0.512
20190412213100131_DDMTREBIC-R3_snap.fits;4.61923;26463.9;3.09928;0
20190412213215907_DDMTREBIC-R3_met.fits;3.79771;26493.2;43.002;0.341333
20190412213251917_DDMTREBIC-R3_met.fits;3.84469;26499;8.05234;0.170667
20190412213200205_DDMTREBIC-R3_snap.fits;4.12699;26497.6;4.61851;0
20190412213300280_DDMTREBIC-R3_snap.fits;3.91017;26468.3;3.99917;0
20190412213400355_DDMTREBIC-R3_snap.fits;4.7807;26472.7;3.54311;0
20190412213500429_DDMTREBIC-R3_snap.fits;4.69756;26484.4;3.47291;0
20190412213608867_DDMTREBIC-R3_met.fits;3.97162;26493.2;28.1;0.341333
20190412213653240_DDMTREBIC-R3_met.fits;4.7192;26494.6;15.0594;0.170667
20190412213600504_DDMTREBIC-R3_snap.fits;4.3612;26525.4;3.50983;0
20190412213734029_DDMTREBIC-R3_met.fits;4.16662;26494.6;18.6171;0.341333
20190412213700579_DDMTREBIC-R3_snap.fits;3.86658;26494.6;3.74105;0
20190412213826083_DDMTREBIC-R3_met.fits;4.20757;26497.6;8.90062;0.170667
20190412213800653_DDMTREBIC-R3_snap.fits;4.21802;26506.3;4.15092;0
20190412213941688_DDMTREBIC-R3_met.fits;4.79362;26499;22.8533;0.512
20190412213900728_DDMTREBIC-R3_snap.fits;3.42034;26491.7;3.99731;0
20190412213958755_DDMTREBIC-R3_met.fits;4.374;26496.1;11.5115;0.341333
20190412214035448_DDMTREBIC-R3_met.fits;4.02825;26504.9;20.0528;0.853333
20190412214039715_DDMTREBIC-R3_met.fits;4.53732;26485.8;11.1183;0.512
20190412214000803_DDMTREBIC-R3_snap.fits;4.00778;26534.2;3.30799;0
20190412214100877_DDMTREBIC-R3_snap.fits;4.06265;26503.4;3.62005;0
20190412214232525_DDMTREBIC-R3_met.fits;3.91519;26506.3;17.4661;0.341333
20190412214235427_DDMTREBIC-R3_met.fits;4.30205;26478.5;16.0712;0.512
20190412214200952_DDMTREBIC-R3_snap.fits;4.27208;26475.6;2.56221;0
20190412214319288_DDMTREBIC-R3_met.fits;4.04668;26503.4;13.9216;0.512
20190412214333624_DDMTREBIC-R3_met.fits;3.41462;26490.2;19.3836;0.341333
20190412214347619_DDMTREBIC-R3_met.fits;4.46306;26497.6;10.9784;0.170667
20190412214354445_DDMTREBIC-R3_met.fits;4.25473;26504.9;11.6286;0.170667
20190412214301027_DDMTREBIC-R3_snap.fits;3.85968;26506.3;4.2594;0
20190412214408269_DDMTREBIC-R3_met.fits;4.1559;26493.2;11.9929;0.170667
20190412214415608_DDMTREBIC-R3_met.fits;4.7902;26499;31.782;0.512
20190412214401101_DDMTREBIC-R3_snap.fits;4.34786;26503.4;3.87375;0
20190412214501176_DDMTREBIC-R3_snap.fits;4.77008;26531.2;3.43202;0
20190412214627363_DDMTREBIC-R3_met.fits;3.80206;26496.1;8.07078;0.170667
20190412214601251_DDMTREBIC-R3_snap.fits;4.97114;26491.7;3.35821;0
20190412214710712_DDMTREBIC-R3_met.fits;4.75279;26503.4;10.7841;0.170667
20190412214701325_DDMTREBIC-R3_snap.fits;4.72362;26512.2;3.63981;0
20190412214845944_DDMTREBIC-R3_met.fits;3.98839;26515.1;11.4633;0.170667
20190412214801400_DDMTREBIC-R3_snap.fits;3.51188;26531.2;3.35646;0
20190412214902157_DDMTREBIC-R3_met.fits;4.75274;26487.3;10.8662;0.341333
20190412214906936_DDMTREBIC-R3_met.fits;4.72296;26491.7;15.4082;0.170667
20190412214918371_DDMTREBIC-R3_met.fits;4.21133;26502;8.42848;0.341333
20190412214901475_DDMTREBIC-R3_snap.fits;4.10595;26523.9;3.09657;0
20190412215034488_DDMTREBIC-R3_met.fits;4.61566;26472.7;11.5315;0.170667
20190412215001549_DDMTREBIC-R3_snap.fits;4.34023;26525.4;3.934;0
20190412215101624_DDMTREBIC-R3_snap.fits;4.51479;26502;2.8529;0
20190412215228664_DDMTREBIC-R3_met.fits;4.64121;26504.9;14.8018;0.170667
20190412215201699_DDMTREBIC-R3_snap.fits;5.02685;26468.3;3.10548;0
20190412215301773_DDMTREBIC-R3_snap.fits;4.45302;26472.7;3.71255;0
20190412215401848_DDMTREBIC-R3_snap.fits;4.01802;26500.5;4.72135;0
20190412215556536_DDMTREBIC-R3_met.fits;3.96811;26499;8.20057;0.170667
20190412215501923_DDMTREBIC-R3_snap.fits;3.73501;26487.3;3.62119;0
20190412215614285_DDMTREBIC-R3_met.fits;4.73947;26504.9;10.5048;0.512
20190412215627085_DDMTREBIC-R3_met.fits;4.34656;26504.9;11.7805;0.170667
20190412215635960_DDMTREBIC-R3_met.fits;4.16915;26499;15.2886;0.170667
20190412215601997_DDMTREBIC-R3_snap.fits;4.40156;26512.2;4.29951;0
20190412215702072_DDMTREBIC-R3_snap.fits;4.35724;26494.6;4.0914;0
20190412215807437_DDMTREBIC-R3_met.fits;4.64191;26510.7;11.2025;0.853333
20190412215802147_DDMTREBIC-R3_snap.fits;3.45295;26459.5;3.31431;0
20190412215900344_DDMTREBIC-R3_met.fits;4.14242;26484.4;8.80916;0.170667
20190412215939939_DDMTREBIC-R3_met.fits;4.38709;26502;9.15162;0.170667
20190412215902221_DDMTREBIC-R3_snap.fits;4.50329;26466.8;3.94579;0
