# file name; noise; peak f.; mag.; duration
20190412200014157_DDMTREBIC-R3_met.fits;4.34748;26502;25.7627;0.341333
20190412200053411_DDMTREBIC-R3_snap.fits;4.23074;26545.9;5.66072;0
20190412200233251_DDMTREBIC-R3_met.fits;4.98435;26488.8;15.625;0.170667
20190412200153485_DDMTREBIC-R3_snap.fits;5.55884;26523.9;3.78945;0
20190412200335373_DDMTREBIC-R3_met.fits;4.90478;26502;12.6745;0.170667
20190412200253560_DDMTREBIC-R3_snap.fits;5.523;26449.2;4.77875;0
20190412200407800_DDMTREBIC-R3_met.fits;4.70424;26488.8;13.0169;0.170667
20190412200447907_DDMTREBIC-R3_met.fits;4.91336;26500.5;76.5474;0.341333
20190412200353635_DDMTREBIC-R3_snap.fits;4.14999;26516.6;3.69869;0
20190412200544568_DDMTREBIC-R3_met.fits;5.58733;26504.9;13.7577;0.341333
20190412200453709_DDMTREBIC-R3_snap.fits;5.00794;26502;3.64914;0
20190412200617336_DDMTREBIC-R3_met.fits;3.67652;26493.2;13.0841;0.170667
20190412200553784_DDMTREBIC-R3_snap.fits;5.32;26515.1;3.84639;0
20190412200733795_DDMTREBIC-R3_met.fits;4.65226;26496.1;12.9727;0.170667
20190412200653859_DDMTREBIC-R3_snap.fits;4.61538;26544.4;4.69908;0
20190412200808099_DDMTREBIC-R3_met.fits;4.67293;26504.9;21.8065;0.682667
20190412200753933_DDMTREBIC-R3_snap.fits;5.19753;26543;3.03451;0
20190412200859981_DDMTREBIC-R3_met.fits;3.97878;26497.6;57.959;0.341333
20190412200854008_DDMTREBIC-R3_snap.fits;5.03103;26528.3;4.21511;0
20190412200954083_DDMTREBIC-R3_snap.fits;4.75131;26512.2;5.32591;0
20190412201111907_DDMTREBIC-R3_met.fits;4.55325;26474.1;13.4466;0.341333
20190412201137677_DDMTREBIC-R3_met.fits;4.58618;26480;10.0818;1.024
20190412201150136_DDMTREBIC-R3_met.fits;5.14116;26497.6;14.5839;0.170667
20190412201054157_DDMTREBIC-R3_snap.fits;5.44925;26475.6;4.50656;0
20190412201154232_DDMTREBIC-R3_snap.fits;4.73636;26465.3;3.34004;0
20190412201324515_DDMTREBIC-R3_met.fits;4.76303;26518.1;14.215;0.170667
20190412201329635_DDMTREBIC-R3_met.fits;4.85408;26488.8;10.8339;0.341333
20190412201254307_DDMTREBIC-R3_snap.fits;5.24723;26449.2;4.10506;0
20190412201354381_DDMTREBIC-R3_snap.fits;5.01208;26543;2.88602;0
20190412201538829_DDMTREBIC-R3_met.fits;4.94349;26497.6;13.8088;0.170667
20190412201454456_DDMTREBIC-R3_snap.fits;5.03326;26532.7;3.17118;0
20190412201558627_DDMTREBIC-R3_met.fits;4.6931;26502;10.3736;0.170667
20190412201554531_DDMTREBIC-R3_snap.fits;4.87171;26528.3;3.22236;0
20190412201733859_DDMTREBIC-R3_met.fits;4.12345;26497.6;13.9622;0.170667
20190412201654605_DDMTREBIC-R3_snap.fits;4.67984;26491.7;3.1751;0
20190412201800824_DDMTREBIC-R3_met.fits;4.55958;26487.3;9.32615;0.170667
20190412201754680_DDMTREBIC-R3_snap.fits;3.82146;26460.9;3.96591;0
20190412201947149_DDMTREBIC-R3_met.fits;4.24087;26497.6;19.7229;0.682667
20190412201854755_DDMTREBIC-R3_snap.fits;4.35745;26477.1;5.60368;0
20190412202020600_DDMTREBIC-R3_met.fits;4.28487;26496.1;10.516;0.170667
20190412202030157_DDMTREBIC-R3_met.fits;5.01234;26526.9;15.1992;0.170667
20190412201954829_DDMTREBIC-R3_snap.fits;5.69905;26484.4;3.75122;0
20190412202054904_DDMTREBIC-R3_snap.fits;3.99163;26516.6;3.99532;0
20190412202153443_DDMTREBIC-R3_met.fits;5.25202;26502;17.0313;0.341333
20190412202154979_DDMTREBIC-R3_snap.fits;4.98657;26547.4;3.88932;0
20190412202310925_DDMTREBIC-R3_met.fits;3.95075;26480;8.45511;0.170667
20190412202255053_DDMTREBIC-R3_snap.fits;5.05107;26478.5;3.44881;0
20190412202358371_DDMTREBIC-R3_met.fits;5.6099;26500.5;17.7214;0.341333
20190412202355128_DDMTREBIC-R3_snap.fits;4.99808;26471.2;4.35552;0
20190412202458616_DDMTREBIC-R3_met.fits;4.79444;26480;10.2917;0.170667
20190412202539747_DDMTREBIC-R3_met.fits;4.85654;26482.9;11.5976;0.341333
20190412202455203_DDMTREBIC-R3_snap.fits;4.35077;26480;5.06805;0
20190412202555277_DDMTREBIC-R3_snap.fits;5.99117;26523.9;4.12575;0
20190412202745016_DDMTREBIC-R3_met.fits;3.84883;26500.5;9.42606;0.170667
20190412202655352_DDMTREBIC-R3_snap.fits;5.30015;26521;2.9962;0
20190412202802253_DDMTREBIC-R3_met.fits;4.76685;26513.7;10.142;0.170667
20190412202755427_DDMTREBIC-R3_snap.fits;4.2456;26484.4;4.5841;0
20190412202858915_DDMTREBIC-R3_met.fits;4.78913;26518.1;14.8045;0.341333
20190412202909155_DDMTREBIC-R3_met.fits;5.03348;26504.9;11.2241;0.170667
20190412202855501_DDMTREBIC-R3_snap.fits;5.13467;26469.7;2.9733;0
20190412202955576_DDMTREBIC-R3_snap.fits;4.89507;26500.5;5.18852;0
20190412203055651_DDMTREBIC-R3_snap.fits;5.06678;26469.7;3.85369;0
20190412203247096_DDMTREBIC-R3_met.fits;4.02384;26493.2;18.7963;0.341333
20190412203155725_DDMTREBIC-R3_snap.fits;4.52111;26491.7;3.42723;0
20190412203337272_DDMTREBIC-R3_met.fits;3.58286;26506.3;9.76257;0.170667
20190412203347171_DDMTREBIC-R3_met.fits;4.79582;26491.7;35.1012;0.341333
20190412203350584_DDMTREBIC-R3_met.fits;4.62863;26497.6;10.8955;0.170667
20190412203255800_DDMTREBIC-R3_snap.fits;4.6119;26547.4;5.0092;0
20190412203407309_DDMTREBIC-R3_met.fits;4.58837;26502;17.7796;0.170667
20190412203418573_DDMTREBIC-R3_met.fits;3.83999;26487.3;14.3108;0.170667
20190412203355875_DDMTREBIC-R3_snap.fits;4.78437;26481.4;3.69766;0
20190412203455949_DDMTREBIC-R3_snap.fits;3.63616;26469.7;3.83009;0
20190412203648931_DDMTREBIC-R3_met.fits;3.93774;26500.5;15.4381;0.341333
20190412203556024_DDMTREBIC-R3_snap.fits;4.70662;26519.5;4.17896;0
20190412203656099_DDMTREBIC-R3_snap.fits;4.78583;26547.4;3.59408;0
20190412203821603_DDMTREBIC-R3_met.fits;4.05694;26500.5;14.1331;0.341333
20190412203756173_DDMTREBIC-R3_snap.fits;3.69524;26504.9;6.25202;0
20190412203855907_DDMTREBIC-R3_met.fits;4.42474;26500.5;38.3917;0.341333
20190412203856248_DDMTREBIC-R3_snap.fits;4.42032;26455.1;3.9269;0
20190412204017315_DDMTREBIC-R3_met.fits;4.29008;26497.6;11.3514;0.341333
20190412203956323_DDMTREBIC-R3_snap.fits;4.48332;26538.6;4.15497;0
20190412204137699_DDMTREBIC-R3_met.fits;4.12118;26502;16.7529;0.170667
20190412204056397_DDMTREBIC-R3_snap.fits;4.56273;26472.7;5.17059;0
20190412204156472_DDMTREBIC-R3_snap.fits;5.21979;26503.4;4.69612;0
20190412204255352_DDMTREBIC-R3_met.fits;4.79134;26500.5;19.5815;0.512
20190412204331192_DDMTREBIC-R3_met.fits;3.80404;26499;8.45972;0.170667
20190412204256547_DDMTREBIC-R3_snap.fits;5.0131;26518.1;3.80536;0
20190412204356621_DDMTREBIC-R3_snap.fits;5.04861;26465.3;4.95553;0
20190412204502669_DDMTREBIC-R3_met.fits;4.45054;26506.3;12.6955;0.512
20190412204456696_DDMTREBIC-R3_snap.fits;4.88967;26475.6;4.35719;0
20190412204555235_DDMTREBIC-R3_met.fits;5.13209;26512.2;11.3531;0.341333
20190412204556771_DDMTREBIC-R3_snap.fits;4.51871;26513.7;4.72015;0
20190412204705208_DDMTREBIC-R3_met.fits;5.13168;26503.4;12.366;0.170667
20190412204656845_DDMTREBIC-R3_snap.fits;4.96074;26518.1;4.80637;0
20190412204756920_DDMTREBIC-R3_snap.fits;4.08306;26484.4;4.30003;0
20190412204856995_DDMTREBIC-R3_snap.fits;4.58075;26452.1;4.70783;0
20190412204957069_DDMTREBIC-R3_snap.fits;4.62749;26456.5;3.87516;0
20190412205139128_DDMTREBIC-R3_met.fits;4.52701;26500.5;12.2263;2.21867
20190412205057144_DDMTREBIC-R3_snap.fits;4.62296;26482.9;4.76031;0
20190412205157219_DDMTREBIC-R3_snap.fits;4.57309;26462.4;4.51583;0
20190412205257293_DDMTREBIC-R3_snap.fits;5.07286;26526.9;4.71805;0
20190412205439523_DDMTREBIC-R3_met.fits;5.05518;26487.3;10.7523;0.170667
20190412205451128_DDMTREBIC-R3_met.fits;3.94788;26499;11.0726;0.170667
20190412205357368_DDMTREBIC-R3_snap.fits;4.33349;26531.2;4.3064;0
20190412205500856_DDMTREBIC-R3_met.fits;4.39391;26515.1;17.7609;0.170667
20190412205549837_DDMTREBIC-R3_met.fits;4.36411;26500.5;10.0752;0.170667
20190412205457443_DDMTREBIC-R3_snap.fits;5.54219;26500.5;3.64642;0
20190412205557517_DDMTREBIC-R3_snap.fits;4.19173;26503.4;4.9758;0
20190412205657592_DDMTREBIC-R3_snap.fits;4.18895;26538.6;3.87528;0
20190412205807907_DDMTREBIC-R3_met.fits;4.00477;26494.6;11.797;0.341333
20190412205815928_DDMTREBIC-R3_met.fits;4.21362;26503.4;8.88508;0.170667
20190412205820877_DDMTREBIC-R3_met.fits;4.25053;26502;13.0379;0.341333
20190412205757667_DDMTREBIC-R3_snap.fits;4.37628;26460.9;3.19307;0
20190412205936141_DDMTREBIC-R3_met.fits;4.16272;26496.1;9.77877;0.341333
20190412205954403_DDMTREBIC-R3_met.fits;5.08784;26500.5;64.7979;0.341333
20190412205857741_DDMTREBIC-R3_snap.fits;4.58934;26494.6;3.95689;0
20190412205957816_DDMTREBIC-R3_snap.fits;3.793;26538.6;3.24366;0
