#timestamp,LO_Frequency,Hit,StdDev 
1555084815.7,286046996.5,P
1555084835.5,286046996.6,N
1555084855.3,286046997.1,N
1555084875.2,286046997.4,N
1555084895.0,286046997.7,N
1555084895.9,286046997.7,N
1555084915.8,286046997.8,N
1555084935.6,286046995.4,Y
1555084955.4,286046998.3,P
1555084975.3,286046998.6,P
1555084995.1,286046999.1,N
1555085015.9,286046996.5,Y
1555085035.7,286047000.7,P
1555085055.5,286047000.7,N
1555085075.4,286046998.3,N
1555085095.2,286046998.5,N
1555085115.0,286046998.4,N
1555085116.0,286046998.4,N
1555085135.8,286046999.0,N
1555085155.6,286046999.0,N
1555085175.5,286046998.8,N
1555085195.3,286046996.5,Y
1555085215.1,286046998.6,P
1555085235.9,286046998.3,P
1555085255.7,286046998.9,P
1555085275.6,286046999.6,N
1555085295.4,286046999.4,N
1555085315.2,286046999.5,N
1555085335.1,286046999.6,N
1555085336.0,286046999.6,N
1555085355.8,286046996.5,Y
1555085375.7,286046999.3,P
1555085395.5,286046999.1,P
1555085415.3,286046996.7,P
1555085435.2,286046996.9,N
1555085455.0,286046996.6,N
1555085455.9,286046996.6,N
1555085475.7,286046996.7,N
1555085495.6,286046996.7,N
1555085515.4,286046996.7,N
1555085535.3,286046996.5,Y
1555085555.1,286046998.1,P
1555085575.8,286047000.7,N
1555085595.7,286046998.6,N
1555085615.5,286046998.4,N
1555085635.4,286046998.6,N
1555085655.2,286046998.9,N
1555085675.0,286046998.4,N
1555085675.9,286046998.4,N
1555085695.8,286046999.6,N
1555085715.6,286046999.0,N
1555085735.4,286046996.6,Y
1555085755.3,286046998.5,P
1555085775.1,286046998.3,P
1555085795.9,286047001.2,P
1555085815.7,286046998.2,N
1555085835.5,286046998.7,N
1555085855.4,286046999.0,N
1555085875.2,286046998.9,N
1555085895.0,286046998.3,N
1555085895.9,286046998.3,N
1555085915.8,286046998.8,N
1555085935.6,286046999.4,N
1555085955.5,286046999.2,N
1555085975.3,286046999.5,N
1555085995.1,286046999.3,N
1555086015.9,286046999.2,N
1555086035.7,286046999.5,N
1555086055.5,286046997.3,Y
1555086075.4,286046998.3,P
1555086095.2,286046998.3,P
1555086115.1,286046998.4,P
1555086116.0,286046998.4,Y
1555086135.8,286047000.5,P
1555086155.6,286047000.9,N
1555086175.5,286047001.0,N
1555086195.3,286046998.3,N
1555086215.2,286046998.6,N
1555086235.9,286047001.1,N
1555086255.7,286046998.3,N
1555086275.6,286047001.2,N
1555086295.4,286046998.9,N
1555086315.3,286046999.3,N
1555086335.1,286046999.1,N
1555086336.0,286046999.1,N
1555086355.8,286046999.5,N
1555086375.7,286046996.6,Y
1555086395.5,286046999.2,P
1555086415.3,286046999.4,P
1555086435.2,286046999.1,P
1555086455.0,286046999.2,Y
1555086455.9,286046999.2,P
1555086475.8,286046998.2,P
1555086495.6,286046998.9,N
1555086515.4,286046998.6,Y
1555086535.3,286047000.7,P
1555086555.1,286046998.5,N
1555086575.9,286046998.9,N
1555086595.7,286046998.9,N
1555086615.5,286046998.9,N
1555086635.4,286046999.0,N
1555086655.2,286046999.0,N
1555086675.1,286046998.9,N
1555086676.0,286046998.9,N
1555086695.8,286046999.4,N
1555086715.6,286046999.6,N
1555086735.5,286046996.5,Y
1555086755.3,286046999.2,P
1555086775.1,286046999.6,P
1555086795.9,286046996.5,P
1555086815.7,286046996.9,N
1555086835.6,286046997.0,N
1555086855.4,286046996.7,N
1555086875.2,286046997.2,N
1555086895.1,286046997.0,N
1555086896.0,286046997.0,N
1555086915.8,286046997.4,N
1555086935.7,286046997.6,N
1555086955.5,286046997.9,N
1555086975.3,286046998.0,N
1555086995.2,286046995.0,Y
1555087015.9,286046998.3,P
1555087035.7,286046999.3,N
1555087055.6,286046999.4,N
1555087075.4,286046999.5,N
1555087095.3,286046999.2,N
1555087115.1,286046999.5,N
1555087116.0,286046999.5,N
1555087135.8,286046999.5,N
1555087155.7,286046999.1,N
1555087175.5,286046999.2,N
1555087195.3,286046999.0,N
1555087215.2,286046999.0,N
1555087235.0,286046999.4,N
1555087235.9,286046999.4,N
1555087255.8,286046999.3,N
1555087275.6,286046999.1,N
1555087295.4,286046997.0,Y
1555087315.3,286046998.7,P
1555087335.1,286046998.8,P
1555087355.8,286046998.9,P
1555087375.7,286046999.4,Y
1555087395.5,286046998.5,P
1555087415.4,286046998.4,P
1555087435.2,286046999.0,P
1555087455.0,286046998.9,Y
1555087455.9,286046998.9,P
1555087475.8,286047000.7,P
1555087495.6,286047000.8,N
1555087515.4,286047001.0,N
1555087535.3,286047001.2,N
1555087555.1,286047001.1,N
1555087575.9,286047001.0,N
1555087595.7,286047001.1,N
1555087615.5,286046998.1,N
1555087635.4,286047001.2,N
1555087655.2,286047001.1,N
1555087675.0,286047001.2,N
1555087675.9,286047001.2,N
1555087695.8,286046998.1,N
1555087715.6,286046998.5,N
1555087735.5,286046998.3,N
1555087755.3,286046998.4,N
1555087775.1,286046999.5,N
1555087795.9,286046999.0,N
1555087815.7,286046999.4,N
1555087835.5,286046999.1,N
1555087855.4,286046999.6,N
1555087875.2,286046996.6,N
1555087895.1,286046999.4,N
1555087896.0,286046999.4,N
1555087915.8,286046997.0,N
1555087935.6,286046996.7,N
1555087955.5,286046999.5,N
1555087975.3,286046996.8,N
1555087995.1,286046997.2,N
1555088015.9,286046996.6,N
1555088035.7,286046997.1,N
1555088055.6,286046997.3,N
1555088075.4,286046997.7,N
1555088095.2,286046997.9,N
1555088115.1,286046997.3,N
1555088116.0,286046997.3,N
1555088135.8,286046997.1,N
1555088155.6,286046997.6,N
1555088175.5,286046998.0,N
1555088195.3,286046997.3,N
1555088215.2,286046998.0,N
1555088235.9,286046997.9,N
1555088255.7,286046995.5,Y
1555088275.6,286046999.3,P
1555088295.4,286046999.1,N
1555088315.2,286046999.5,N
1555088335.1,286046999.6,N
1555088336.0,286046999.6,N
1555088355.8,286046999.2,N
1555088375.7,286046999.6,N
1555088395.5,286046999.5,N
