#timestamp,LO_Frequency,Hit,StdDev 
1555110015.6,286047001.9,N
1555110035.5,286047002.5,N
1555110055.3,286047002.5,N
1555110075.1,286047002.2,N
1555110095.9,286047002.0,N
1555110115.7,286047001.6,N
1555110135.6,286047001.9,N
1555110155.4,286047001.6,N
1555110175.2,286047004.3,Y
1555110195.1,286047002.4,P
1555110196.0,286047002.4,P
1555110215.8,286047002.5,P
1555110235.7,286047002.0,Y
1555110255.5,286046998.1,P
1555110275.3,286047000.4,N
1555110295.2,286047000.7,N
1555110315.0,286047000.2,N
1555110315.9,286047011.9,Y
1555110335.7,286046999.9,P
1555110355.6,286047000.5,N
1555110375.4,286047002.8,P
1555110395.3,286047000.1,N
1555110415.1,286047002.8,N
1555110416.0,286047002.8,N
1555110435.8,286047002.4,N
1555110455.7,286047002.0,N
1555110475.5,286047002.5,N
1555110495.3,286047001.9,N
1555110515.2,286047004.0,Y
1555110535.0,286047000.1,P
1555110535.9,286047000.1,N
1555110555.8,286046999.7,N
1555110575.6,286047002.4,Y
1555110595.4,286046999.8,P
1555110615.3,286047002.4,P
1555110635.1,286047002.2,N
1555110655.9,286047002.2,N
1555110675.7,286047002.1,N
1555110695.5,286047001.8,N
1555110715.4,286047001.4,N
1555110735.2,286047002.0,N
1555110755.0,286047003.9,Y
1555110755.9,286047003.9,P
1555110775.8,286047001.9,N
1555110795.6,286047001.9,N
1555110815.5,286047001.7,N
1555110835.3,286047001.3,N
1555110855.1,286047001.3,N
1555110875.9,286047004.3,Y
1555110895.7,286047002.4,P
1555110915.5,286047002.5,P
1555110935.4,286047002.3,P
1555110955.2,286047002.6,Y
1555110975.1,286046998.2,P
1555110976.0,286046998.2,N
1555110995.8,286047001.2,N
1555111015.6,286047000.7,N
1555111035.5,286047000.9,N
1555111055.3,286047000.6,N
1555111075.1,286047000.4,N
1555111095.9,286047000.0,N
1555111115.7,286047000.2,N
1555111135.6,286046999.8,N
1555111155.4,286047000.0,N
1555111175.2,286047002.7,N
1555111195.1,286047002.7,N
1555111196.0,286047002.7,N
1555111215.8,286047002.4,N
1555111235.6,286047002.7,N
1555111255.5,286047002.5,N
1555111275.3,286047002.2,N
1555111295.2,286047002.0,N
1555111315.9,286047001.9,N
1555111335.7,286047001.6,N
1555111355.6,286047004.0,N
1555111375.4,286047004.3,N
1555111395.2,286047003.9,N
1555111415.1,286047003.2,N
1555111416.0,286047003.2,N
1555111435.8,286047003.5,N
1555111455.7,286047003.1,N
1555111475.5,286047003.3,N
1555111495.3,286047003.0,N
1555111515.2,286047005.3,Y
1555111535.0,286047003.9,P
1555111535.9,286047003.9,P
1555111555.8,286047004.1,P
1555111575.6,286047003.5,Y
1555111595.4,286047000.3,P
1555111615.3,286047000.0,N
1555111635.1,286047000.1,N
1555111655.8,286047000.1,N
1555111675.7,286046999.7,N
1555111695.5,286046999.9,N
1555111715.4,286047000.1,N
1555111735.2,286047002.3,N
1555111755.0,286047002.3,N
1555111755.9,286047002.3,N
1555111775.8,286047002.7,N
1555111795.6,286047002.5,N
1555111815.4,286047001.8,N
1555111835.3,286047002.0,N
1555111855.1,286047004.4,Y
1555111875.9,286046999.7,P
1555111895.7,286047002.8,P
1555111915.5,286047002.6,N
1555111935.4,286047002.6,N
1555111955.2,286047001.4,N
1555111975.0,286047001.7,N
1555111975.9,286047001.7,N
1555111995.8,286047001.7,N
1555112015.6,286047001.4,N
1555112035.5,286047001.8,N
1555112055.3,286047004.2,Y
1555112075.1,286047002.1,P
1555112095.9,286047001.9,P
1555112115.7,286047001.6,P
1555112135.5,286047002.6,Y
1555112155.4,286046999.9,P
1555112175.2,286047001.0,N
1555112195.1,286047000.6,N
1555112196.0,286047000.6,N
1555112215.8,286047000.0,N
1555112235.6,286047000.5,N
1555112255.5,286046999.7,N
1555112275.3,286046999.7,N
1555112295.1,286047002.8,Y
1555112315.9,286047000.1,P
1555112335.7,286046999.7,N
1555112355.6,286047002.5,P
1555112375.4,286047002.0,N
1555112395.2,286047002.1,N
1555112415.1,286047004.4,Y
1555112416.0,286047004.4,P
1555112435.8,286047002.7,N
1555112455.7,286047002.4,N
1555112475.5,286047002.3,N
1555112495.3,286047002.2,N
1555112515.2,286047001.9,N
1555112535.9,286047001.4,N
1555112555.7,286047004.3,Y
1555112575.6,286046999.8,P
1555112595.4,286047002.7,N
1555112615.3,286047000.1,N
1555112635.1,286047011.9,Y
1555112636.0,286047002.3,P
1555112655.8,286047000.7,N
1555112675.7,286047000.2,N
1555112695.5,286047000.6,N
1555112715.3,286047001.0,N
1555112735.2,286047000.6,N
1555112755.0,286047002.7,Y
1555112755.9,286047002.7,P
1555112775.8,286047000.8,N
1555112795.6,286047000.6,N
1555112815.4,286047000.2,N
1555112835.3,286047000.3,N
1555112855.1,286047000.2,N
1555112875.9,286047002.8,Y
1555112895.7,286046999.9,P
1555112915.5,286047000.1,N
1555112935.4,286047002.8,P
1555112955.2,286047002.3,N
1555112975.0,286047002.5,N
1555112976.0,286047002.5,N
1555112995.8,286047002.1,N
1555113015.6,286047002.7,N
1555113035.5,286047001.9,N
1555113055.3,286047002.1,N
1555113075.1,286047001.6,N
1555113095.9,286047001.7,N
1555113115.7,286042956.5,Y
1555113135.6,286046999.8,P
1555113155.4,286047002.8,N
1555113175.2,286047002.4,N
1555113195.1,286047001.9,N
1555113196.0,286047001.9,N
1555113215.8,286047001.8,N
1555113235.7,286047002.0,N
1555113255.5,286047001.4,N
1555113275.3,286047002.6,Y
1555113295.2,286047000.6,P
1555113315.0,286047000.4,N
1555113315.9,286047000.4,N
1555113335.8,286046999.9,N
1555113355.6,286047002.2,Y
1555113375.4,286046999.9,P
1555113395.3,286046999.7,N
1555113415.1,286046999.7,N
1555113435.9,286047002.3,Y
1555113455.7,286047002.6,P
1555113475.5,286047002.0,N
1555113495.4,286047001.8,N
1555113515.2,286047001.5,N
1555113535.0,286047001.7,N
1555113535.9,286047001.7,N
1555113555.8,286047001.3,N
1555113575.6,286047004.3,Y
1555113595.5,286047002.5,P
