# file name; noise; peak f.; mag.; duration
20190412045956802_DDMTREBIC-R3_met.fits;3.98547;26543;63.9277;0.341333
20190412050021036_DDMTREBIC-R3_met.fits;4.23248;26484.4;9.36685;0.170667
20190412050035714_DDMTREBIC-R3_met.fits;5.36361;26474.1;10.8019;0.682667
20190412050117186_DDMTREBIC-R3_met.fits;4.95199;26502;21.2899;0.512
20190412050021719_DDMTREBIC-R3_snap.fits;3.66628;26463.9;3.84824;0
20190412050121794_DDMTREBIC-R3_snap.fits;5.25816;26532.7;3.1628;0
20190412050308290_DDMTREBIC-R3_met.fits;4.9983;26482.9;10.9952;0.170667
20190412050314946_DDMTREBIC-R3_met.fits;3.98498;26491.7;10.3746;0.170667
20190412050221868_DDMTREBIC-R3_snap.fits;5.57271;26510.7;3.50748;0
20190412050329623_DDMTREBIC-R3_met.fits;4.6125;26503.4;26.2158;0.170667
20190412050321943_DDMTREBIC-R3_snap.fits;4.40783;26547.4;3.4907;0
20190412050422018_DDMTREBIC-R3_snap.fits;3.93514;26537.1;3.55341;0
20190412050533698_DDMTREBIC-R3_met.fits;4.09762;26493.2;9.02724;0.170667
20190412050522092_DDMTREBIC-R3_snap.fits;7.67492;26482.9;9.68911;0
20190412050621314_DDMTREBIC-R3_met.fits;4.12445;26482.9;125.562;0.341333
20190412050629164_DDMTREBIC-R3_met.fits;3.87089;26507.8;10.9904;0.170667
20190412050634114_DDMTREBIC-R3_met.fits;5.22051;26496.1;11.2344;0.170667
20190412050622167_DDMTREBIC-R3_snap.fits;4.67661;26453.6;3.17179;0
20190412050745623_DDMTREBIC-R3_met.fits;5.08321;26510.7;14.3111;0.170667
20190412050816514_DDMTREBIC-R3_met.fits;3.96302;26502;12.255;0.341333
20190412050722242_DDMTREBIC-R3_snap.fits;4.96222;26459.5;3.98463;0
20190412050822316_DDMTREBIC-R3_snap.fits;5.68008;26466.8;4.43621;0
20190412050920514_DDMTREBIC-R3_met.fits;4.69729;26449.2;12.8188;1.024
20190412050930924_DDMTREBIC-R3_met.fits;4.43554;26500.5;22.2219;0.512
20190412050938263_DDMTREBIC-R3_met.fits;4.71932;26512.2;11.3931;0.170667
20190412050945943_DDMTREBIC-R3_met.fits;4.49382;26509.3;10.1809;7.168
20190412050922391_DDMTREBIC-R3_snap.fits;4.73361;26456.5;4.97902;0
20190412051030999_DDMTREBIC-R3_met.fits;4.10732;26504.9;11.2442;0.512
20190412051035095_DDMTREBIC-R3_met.fits;4.54285;26499;12.2006;0.170667
20190412051114007_DDMTREBIC-R3_met.fits;3.94116;26521;9.31872;0.170667
20190412051022466_DDMTREBIC-R3_snap.fits;4.31245;26515.1;3.44499;0
20190412051122540_DDMTREBIC-R3_snap.fits;5.05086;26502;3.38641;0
20190412051222615_DDMTREBIC-R3_snap.fits;4.58394;26460.9;3.83405;0
20190412051320983_DDMTREBIC-R3_met.fits;4.09597;26484.4;11.4419;0.512
20190412051338732_DDMTREBIC-R3_met.fits;4.44192;26474.1;20.4162;0.170667
20190412051413036_DDMTREBIC-R3_met.fits;4.14473;26493.2;14.8983;0.170667
20190412051415938_DDMTREBIC-R3_met.fits;4.16708;26512.2;30.9579;0.341333
20190412051322690_DDMTREBIC-R3_snap.fits;4.04021;26458;3.74854;0
20190412051426348_DDMTREBIC-R3_met.fits;4.78371;26491.7;125.302;0.512
20190412051422764_DDMTREBIC-R3_snap.fits;4.32334;26537.1;4.64929;0
20190412051521986_DDMTREBIC-R3_met.fits;4.09967;26472.7;16.7848;0.341333
20190412051530007_DDMTREBIC-R3_met.fits;4.55005;26497.6;10.3181;1.19467
20190412051611650_DDMTREBIC-R3_met.fits;4.25412;26506.3;11.806;0.170667
20190412051522839_DDMTREBIC-R3_snap.fits;4.12218;26460.9;3.86705;0
20190412051631106_DDMTREBIC-R3_met.fits;4.72376;26485.8;12.408;0.512
20190412051657559_DDMTREBIC-R3_met.fits;4.46786;26491.7;11.8917;0.170667
20190412051622914_DDMTREBIC-R3_snap.fits;4.12114;26534.2;4.26102;0
20190412051732546_DDMTREBIC-R3_met.fits;4.81718;26503.4;12.7268;0.170667
20190412051739372_DDMTREBIC-R3_met.fits;4.61516;26477.1;11.3219;0.170667
20190412051743127_DDMTREBIC-R3_met.fits;4.23552;26491.7;23.2742;0.170667
20190412051753196_DDMTREBIC-R3_met.fits;4.09718;26541.5;52.2806;0.512
20190412051722988_DDMTREBIC-R3_snap.fits;5.01843;26466.8;4.30435;0
20190412051850711_DDMTREBIC-R3_met.fits;4.05594;26496.1;15.434;0.170667
20190412051855831_DDMTREBIC-R3_met.fits;3.96866;26491.7;9.42917;0.170667
20190412051823063_DDMTREBIC-R3_snap.fits;4.78695;26453.6;5.08522;0
20190412051957783_DDMTREBIC-R3_met.fits;4.71462;26497.6;9.93515;0.170667
20190412051923138_DDMTREBIC-R3_snap.fits;4.01432;26547.4;4.8741;0
20190412052059564_DDMTREBIC-R3_met.fits;3.79944;26493.2;10.5963;0.170667
20190412052023212_DDMTREBIC-R3_snap.fits;4.23468;26485.8;3.75181;0
20190412052123287_DDMTREBIC-R3_snap.fits;4.61594;26488.8;3.40648;0
20190412052227287_DDMTREBIC-R3_met.fits;4.12295;26496.1;65.48;0.512
20190412052223362_DDMTREBIC-R3_snap.fits;4.09855;26466.8;3.23014;0
20190412052323436_DDMTREBIC-R3_snap.fits;3.71657;26497.6;4.39679;0
20190412052445698_DDMTREBIC-R3_met.fits;4.27299;26484.4;10.7743;0.170667
20190412052450135_DDMTREBIC-R3_met.fits;4.7133;26504.9;81.3393;0.512
20190412052520172_DDMTREBIC-R3_met.fits;4.85646;26494.6;10.2647;0.170667
20190412052423511_DDMTREBIC-R3_snap.fits;5.90689;26465.3;3.41894;0
20190412052549698_DDMTREBIC-R3_met.fits;4.07733;26472.7;12.5933;0.341333
20190412052601132_DDMTREBIC-R3_met.fits;4.62227;26504.9;11.1724;0.170667
20190412052607106_DDMTREBIC-R3_met.fits;5.02275;26512.2;11.5757;0.341333
20190412052523586_DDMTREBIC-R3_snap.fits;4.74852;26472.7;4.81433;0
20190412052628439_DDMTREBIC-R3_met.fits;5.02008;26497.6;11.3282;0.341333
20190412052652503_DDMTREBIC-R3_met.fits;3.94024;26523.9;11.3799;0.341333
20190412052709399_DDMTREBIC-R3_met.fits;4.20623;26529.8;18.5575;0.341333
20190412052623660_DDMTREBIC-R3_snap.fits;3.8264;26545.9;5.54101;0
20190412052723735_DDMTREBIC-R3_snap.fits;3.92741;26540;3.96523;0
20190412052844972_DDMTREBIC-R3_met.fits;4.98589;26477.1;10.1843;0.512
20190412052823810_DDMTREBIC-R3_snap.fits;4.63807;26469.7;3.58082;0
20190412052938732_DDMTREBIC-R3_met.fits;4.88075;26506.3;11.8831;0.170667
20190412052923884_DDMTREBIC-R3_snap.fits;4.17272;26468.3;3.57215;0
20190412053049900_DDMTREBIC-R3_met.fits;5.26307;26493.2;16.6779;0.341333
20190412053107650_DDMTREBIC-R3_met.fits;3.97659;26497.6;33.8526;0.512
20190412053023959_DDMTREBIC-R3_snap.fits;4.38548;26478.5;3.72188;0
20190412053127106_DDMTREBIC-R3_met.fits;5.55814;26494.6;17.3245;0.341333
20190412053131714_DDMTREBIC-R3_met.fits;4.0428;26488.8;12.6685;0.170667
20190412053140759_DDMTREBIC-R3_met.fits;5.06633;26499;11.2517;0.341333
20190412053124034_DDMTREBIC-R3_snap.fits;4.39651;26518.1;3.20082;0
20190412053221890_DDMTREBIC-R3_met.fits;4.27877;26481.4;9.46926;0.170667
20190412053224108_DDMTREBIC-R3_snap.fits;4.53447;26468.3;3.56081;0
20190412053324183_DDMTREBIC-R3_snap.fits;5.10026;26541.5;4.26442;0
20190412053450370_DDMTREBIC-R3_met.fits;5.18652;26503.4;10.7397;0.512
20190412053424258_DDMTREBIC-R3_snap.fits;4.03101;26466.8;2.84866;0
20190412053522284_DDMTREBIC-R3_met.fits;4.90337;26500.5;11.0063;0.170667
20190412053548908_DDMTREBIC-R3_met.fits;5.23774;26469.7;16.2245;0.341333
20190412053553004_DDMTREBIC-R3_met.fits;4.25237;26484.4;92.1811;0.341333
20190412053607340_DDMTREBIC-R3_met.fits;3.94488;26499;8.81763;0.170667
20190412053524332_DDMTREBIC-R3_snap.fits;4.07811;26515.1;2.98277;0
20190412053643863_DDMTREBIC-R3_met.fits;4.61674;26496.1;12.538;0.341333
20190412053624407_DDMTREBIC-R3_snap.fits;5.03047;26463.9;3.43966;0
20190412053727042_DDMTREBIC-R3_met.fits;4.19956;26472.7;8.4655;0.341333
20190412053724482_DDMTREBIC-R3_snap.fits;5.31682;26466.8;3.95833;0
20190412053824556_DDMTREBIC-R3_snap.fits;4.19627;26481.4;4.44084;0
20190412053944428_DDMTREBIC-R3_met.fits;4.58702;26500.5;29.3422;0.341333
20190412053955180_DDMTREBIC-R3_met.fits;4.42409;26496.1;11.0744;0.170667
20190412053924631_DDMTREBIC-R3_snap.fits;4.09701;26477.1;3.92723;0
20190412054032556_DDMTREBIC-R3_met.fits;4.94114;26499;16.3314;0.170667
20190412054053548_DDMTREBIC-R3_met.fits;5.63245;26497.6;12.2272;0.170667
20190412054024706_DDMTREBIC-R3_snap.fits;4.44368;26502;3.8258;0
20190412054124780_DDMTREBIC-R3_snap.fits;4.46714;26493.2;3.12971;0
20190412054224855_DDMTREBIC-R3_snap.fits;4.24288;26491.7;4.39285;0
20190412054414935_DDMTREBIC-R3_met.fits;4.37607;26502;36.6754;0.682667
20190412054419884_DDMTREBIC-R3_met.fits;4.47867;26491.7;22.5358;0.341333
20190412054324930_DDMTREBIC-R3_snap.fits;5.05763;26528.3;4.10364;0
20190412054444972_DDMTREBIC-R3_met.fits;4.76489;26490.2;12.5542;1.36533
20190412054500332_DDMTREBIC-R3_met.fits;4.59819;26499;11.1962;0.170667
20190412054518935_DDMTREBIC-R3_met.fits;4.70993;26502;174.293;1.36533
20190412054425004_DDMTREBIC-R3_snap.fits;3.6397;26515.1;12.3797;0
20190412054524226_DDMTREBIC-R3_met.fits;4.79553;26513.7;17.5646;0.341333
20190412054557335_DDMTREBIC-R3_met.fits;4.6101;26502;24.9599;0.341333
20190412054525079_DDMTREBIC-R3_snap.fits;5.38249;26480;3.19223;0
20190412054638295_DDMTREBIC-R3_met.fits;4.3636;26478.5;23.5413;0.170667
20190412054625154_DDMTREBIC-R3_snap.fits;4.75331;26450.7;5.08666;0
20190412054733250_DDMTREBIC-R3_met.fits;5.21844;26496.1;21.8249;0.170667
20190412054813015_DDMTREBIC-R3_met.fits;4.82469;26506.3;9.9855;0.512
20190412054725228_DDMTREBIC-R3_snap.fits;4.72219;26518.1;4.64053;0
20190412054830252_DDMTREBIC-R3_met.fits;4.33257;26497.6;20.5354;0.341333
20190412054849367_DDMTREBIC-R3_met.fits;4.05289;26502;11.6292;0.341333
20190412054857900_DDMTREBIC-R3_met.fits;4.68931;26497.6;9.50015;0.170667
20190412054919575_DDMTREBIC-R3_met.fits;4.31144;26499;24.1117;0.170667
20190412054825303_DDMTREBIC-R3_snap.fits;5.16051;26471.2;4.76568;0
20190412055012482_DDMTREBIC-R3_met.fits;5.41714;26526.9;15.0955;0.170667
20190412054925378_DDMTREBIC-R3_snap.fits;4.60256;26515.1;3.97605;0
20190412055103511_DDMTREBIC-R3_met.fits;4.95001;26485.8;50.7579;0.512
20190412055025452_DDMTREBIC-R3_snap.fits;3.64508;26488.8;3.71107;0
20190412055139010_DDMTREBIC-R3_met.fits;4.28235;26502;12.8679;2.048
20190412055200855_DDMTREBIC-R3_met.fits;5.28003;26509.3;10.6589;0.170667
20190412055218434_DDMTREBIC-R3_met.fits;4.96681;26544.4;221.062;0.512
20190412055125527_DDMTREBIC-R3_snap.fits;5.8337;26544.4;5.25741;0
20190412055320556_DDMTREBIC-R3_met.fits;5.87573;26487.3;46.4527;0.341333
20190412055225602_DDMTREBIC-R3_snap.fits;4.60511;26456.5;4.68268;0
20190412055329260_DDMTREBIC-R3_met.fits;4.59094;26496.1;12.0682;0.170667
20190412055406124_DDMTREBIC-R3_met.fits;5.36825;26502;11.1389;0.170667
20190412055411756_DDMTREBIC-R3_met.fits;5.08011;26506.3;10.263;0.170667
20190412055325676_DDMTREBIC-R3_snap.fits;5.08561;26544.4;4.48297;0
20190412055425751_DDMTREBIC-R3_snap.fits;5.38462;26475.6;4.59119;0
20190412055537772_DDMTREBIC-R3_met.fits;5.0675;26482.9;16.2685;0.341333
20190412055525826_DDMTREBIC-R3_snap.fits;4.74163;26531.2;3.19301;0
20190412055647404_DDMTREBIC-R3_met.fits;4.3818;26493.2;22.4311;0.341333
20190412055625900_DDMTREBIC-R3_snap.fits;5.11359;26506.3;4.59766;0
20190412055725804_DDMTREBIC-R3_met.fits;3.94012;26497.6;26.7211;0.341333
20190412055728535_DDMTREBIC-R3_met.fits;5.20122;26490.2;13.019;0.853333
20190412055807447_DDMTREBIC-R3_met.fits;4.40935;26496.1;9.38562;0.341333
20190412055813932_DDMTREBIC-R3_met.fits;4.37553;26547.4;9.93552;0.512
20190412055725975_DDMTREBIC-R3_snap.fits;5.2112;26494.6;3.09713;0
20190412055826050_DDMTREBIC-R3_snap.fits;4.8648;26488.8;4.4665;0
20190412055926124_DDMTREBIC-R3_snap.fits;4.93985;26480;3.63792;0
