# file name; noise; peak f.; mag.; duration
20190412070011223_DDMTREBIC-R3_met.fits;5.47954;26484.4;11.7078;0.170667
20190412070124780_DDMTREBIC-R3_met.fits;5.39585;26502;10.9368;0.341333
20190412070030679_DDMTREBIC-R3_snap.fits;4.32466;26513.7;6.10347;0
20190412070138434_DDMTREBIC-R3_met.fits;5.31017;26478.5;17.7024;1.87733
20190412070220076_DDMTREBIC-R3_met.fits;4.92713;26488.8;12.7088;0.341333
20190412070130754_DDMTREBIC-R3_snap.fits;5.69331;26496.1;4.41927;0
20190412070230828_DDMTREBIC-R3_snap.fits;4.13273;26469.7;3.85194;0
20190412070340119_DDMTREBIC-R3_met.fits;4.79577;26513.7;9.79284;0.170667
20190412070351895_DDMTREBIC-R3_met.fits;4.87618;26518.1;9.81097;0.341333
20190412070330903_DDMTREBIC-R3_snap.fits;4.12848;26541.5;3.97452;0
20190412070433879_DDMTREBIC-R3_met.fits;4.73457;26534.2;15.3104;0.341333
20190412070452140_DDMTREBIC-R3_met.fits;5.10123;26499;13.6979;0.170667
20190412070430978_DDMTREBIC-R3_snap.fits;4.35151;26453.6;4.80902;0
20190412070625495_DDMTREBIC-R3_met.fits;4.19023;26522.5;9.54273;0.170667
20190412070531052_DDMTREBIC-R3_snap.fits;4.20163;26452.1;3.86164;0
20190412070656386_DDMTREBIC-R3_met.fits;5.1667;26509.3;11.6074;0.170667
20190412070631127_DDMTREBIC-R3_snap.fits;4.41368;26503.4;3.83448;0
20190412070745026_DDMTREBIC-R3_met.fits;4.16265;26513.7;34.669;0.341333
20190412070802775_DDMTREBIC-R3_met.fits;3.97872;26484.4;11.9094;0.170667
20190412070731202_DDMTREBIC-R3_snap.fits;3.80259;26499;4.11113;0
20190412070831276_DDMTREBIC-R3_snap.fits;4.3989;26449.2;4.62672;0
20190412070931351_DDMTREBIC-R3_snap.fits;4.22151;26494.6;3.29511;0
20190412071119042_DDMTREBIC-R3_met.fits;4.69642;26485.8;13.0293;0.512
20190412071031426_DDMTREBIC-R3_snap.fits;4.58487;26485.8;2.39885;0
20190412071131842_DDMTREBIC-R3_met.fits;4.26323;26503.4;10.8043;0.170667
20190412071149079_DDMTREBIC-R3_met.fits;3.92603;26494.6;10.1753;0.170667
20190412071152834_DDMTREBIC-R3_met.fits;4.60653;26481.4;10.6657;0.170667
20190412071221676_DDMTREBIC-R3_met.fits;3.81496;26490.2;8.66257;0.170667
20190412071227650_DDMTREBIC-R3_met.fits;3.62664;26500.5;9.17197;0.170667
20190412071131500_DDMTREBIC-R3_snap.fits;3.86691;26526.9;3.28073;0
20190412071258540_DDMTREBIC-R3_met.fits;4.25675;26480;8.70026;0.170667
20190412071231575_DDMTREBIC-R3_snap.fits;4.08024;26516.6;3.1103;0
20190412071331650_DDMTREBIC-R3_snap.fits;4.69321;26521;3.22638;0
20190412071509100_DDMTREBIC-R3_met.fits;3.97038;26491.7;8.10584;0.170667
20190412071431724_DDMTREBIC-R3_snap.fits;4.11898;26503.4;3.87195;0
20190412071615831_DDMTREBIC-R3_met.fits;4.86837;26521;32.8605;0.682667
20190412071531799_DDMTREBIC-R3_snap.fits;4.04398;26496.1;5.1587;0
20190412071631874_DDMTREBIC-R3_snap.fits;4.15908;26506.3;4.84698;0
20190412071806594_DDMTREBIC-R3_met.fits;4.22774;26515.1;27.4177;0.341333
20190412071731948_DDMTREBIC-R3_snap.fits;4.63316;26475.6;4.02613;0
20190412071830316_DDMTREBIC-R3_met.fits;4.44933;26482.9;48.3891;0.512
20190412071920663_DDMTREBIC-R3_met.fits;4.45519;26482.9;17.5896;1.19467
20190412071832023_DDMTREBIC-R3_snap.fits;4.40403;26496.1;3.91209;0
20190412071932098_DDMTREBIC-R3_snap.fits;5.14832;26493.2;4.63885;0
20190412072037463_DDMTREBIC-R3_met.fits;5.06052;26496.1;24.7452;0.341333
20190412072043607_DDMTREBIC-R3_met.fits;4.65846;26515.1;75.9982;0.512
20190412072123372_DDMTREBIC-R3_met.fits;4.13028;26497.6;8.91251;0.170667
20190412072032172_DDMTREBIC-R3_snap.fits;4.28984;26460.9;4.14049;0
20190412072159042_DDMTREBIC-R3_met.fits;4.44769;26488.8;11.1193;0.170667
20190412072202626_DDMTREBIC-R3_met.fits;4.6097;26490.2;10.0812;1.70667
20190412072213548_DDMTREBIC-R3_met.fits;3.74073;26521;9.8653;0.170667
20190412072216450_DDMTREBIC-R3_met.fits;4.98578;26485.8;10.9093;0.170667
20190412072132247_DDMTREBIC-R3_snap.fits;4.1772;26523.9;4.39171;0
20190412072232322_DDMTREBIC-R3_snap.fits;4.55888;26458;3.9447;0
20190412072332396_DDMTREBIC-R3_snap.fits;5.02649;26504.9;4.38655;0
20190412072513260_DDMTREBIC-R3_met.fits;4.15738;26496.1;9.08631;0.170667
20190412072524695_DDMTREBIC-R3_met.fits;4.3061;26493.2;14.1743;0.341333
20190412072432471_DDMTREBIC-R3_snap.fits;4.83748;26472.7;3.49851;0
20190412072543810_DDMTREBIC-R3_met.fits;4.78933;26507.8;15.9651;0.341333
20190412072550295_DDMTREBIC-R3_met.fits;3.57638;26506.3;11.5451;0.341333
20190412072559682_DDMTREBIC-R3_met.fits;4.2588;26493.2;8.82726;0.341333
20190412072532546_DDMTREBIC-R3_snap.fits;4.3862;26496.1;4.22464;0
20190412072706071_DDMTREBIC-R3_met.fits;4.79777;26509.3;23.41;0.341333
20190412072724162_DDMTREBIC-R3_met.fits;4.78969;26512.2;23.1688;0.341333
20190412072632620_DDMTREBIC-R3_snap.fits;4.47133;26494.6;3.67137;0
20190412072825090_DDMTREBIC-R3_met.fits;4.46153;26468.3;17.6388;0.341333
20190412072732695_DDMTREBIC-R3_snap.fits;4.39384;26544.4;3.42728;0
20190412072840791_DDMTREBIC-R3_met.fits;4.64704;26481.4;30.9946;0.682667
20190412072916972_DDMTREBIC-R3_met.fits;4.39194;26540;12.768;0.170667
20190412072832770_DDMTREBIC-R3_snap.fits;4.59815;26529.8;3.67051;0
20190412073002199_DDMTREBIC-R3_met.fits;4.70891;26490.2;12.9591;0.170667
20190412072932844_DDMTREBIC-R3_snap.fits;4.23276;26499;4.22537;0
20190412073044866_DDMTREBIC-R3_met.fits;5.06794;26522.5;13.8911;0.170667
20190412073050668_DDMTREBIC-R3_met.fits;4.50235;26521;12.1364;0.170667
20190412073113196_DDMTREBIC-R3_met.fits;4.13916;26500.5;9.58985;0.341333
20190412073032919_DDMTREBIC-R3_snap.fits;5.8124;26538.6;4.16673;0
20190412073132994_DDMTREBIC-R3_met.fits;4.27481;26474.1;16.5879;0.341333
20190412073144770_DDMTREBIC-R3_met.fits;4.01529;26526.9;9.73681;0.341333
20190412073209516_DDMTREBIC-R3_met.fits;4.42867;26493.2;11.0563;0.341333
20190412073132994_DDMTREBIC-R3_snap.fits;4.47003;26535.6;4.03908;0
20190412073306178_DDMTREBIC-R3_met.fits;4.55212;26499;19.3591;0.170667
20190412073325463_DDMTREBIC-R3_met.fits;4.86594;26499;14.4284;0.170667
20190412073233068_DDMTREBIC-R3_snap.fits;4.0849;26456.5;3.63112;0
20190412073419052_DDMTREBIC-R3_met.fits;4.74609;26518.1;10.0919;0.170667
20190412073333143_DDMTREBIC-R3_snap.fits;5.21039;26535.6;5.3049;0
20190412073518444_DDMTREBIC-R3_met.fits;4.71602;26503.4;15.7372;0.341333
20190412073433218_DDMTREBIC-R3_snap.fits;3.6984;26493.2;3.57687;0
20190412073558039_DDMTREBIC-R3_met.fits;4.99892;26502;10.4921;0.170667
20190412073629271_DDMTREBIC-R3_met.fits;4.45619;26481.4;20.3189;0.341333
20190412073533292_DDMTREBIC-R3_snap.fits;4.08418;26504.9;3.55811;0
20190412073645143_DDMTREBIC-R3_met.fits;3.75232;26507.8;10.0732;0.170667
20190412073633367_DDMTREBIC-R3_snap.fits;4.37643;26468.3;3.307;0
20190412073738903_DDMTREBIC-R3_met.fits;4.73952;26519.5;11.0562;0.341333
20190412073820546_DDMTREBIC-R3_met.fits;4.57614;26497.6;21.4298;0.170667
20190412073733442_DDMTREBIC-R3_snap.fits;4.33157;26547.4;3.52214;0
20190412073852972_DDMTREBIC-R3_met.fits;4.22106;26490.2;12.9596;0.170667
20190412073857410_DDMTREBIC-R3_met.fits;4.8997;26512.2;10.6003;0.170667
20190412073833516_DDMTREBIC-R3_snap.fits;4.53013;26460.9;4.13148;0
20190412073949463_DDMTREBIC-R3_met.fits;4.60329;26504.9;9.21739;0.170667
20190412073933591_DDMTREBIC-R3_snap.fits;4.84736;26500.5;3.20182;0
20190412074031276_DDMTREBIC-R3_met.fits;4.18481;26521;15.9355;0.341333
20190412074040663_DDMTREBIC-R3_met.fits;4.32362;26487.3;9.00337;0.341333
20190412074116332_DDMTREBIC-R3_met.fits;3.59071;26497.6;11.628;0.170667
20190412074033666_DDMTREBIC-R3_snap.fits;3.80171;26537.1;4.21275;0
20190412074133740_DDMTREBIC-R3_snap.fits;4.13245;26490.2;3.24367;0
20190412074324162_DDMTREBIC-R3_met.fits;4.60977;26499;12.8828;0.170667
20190412074233815_DDMTREBIC-R3_snap.fits;5.48442;26521;4.1256;0
20190412074336962_DDMTREBIC-R3_met.fits;4.91179;26494.6;22.9706;0.341333
20190412074417068_DDMTREBIC-R3_met.fits;4.03274;26507.8;87.3542;0.512
20190412074333890_DDMTREBIC-R3_snap.fits;5.08115;26482.9;2.80352;0
20190412074514924_DDMTREBIC-R3_met.fits;4.94874;26496.1;46.0202;0.341333
20190412074433964_DDMTREBIC-R3_snap.fits;4.57558;26453.6;3.29097;0
20190412074608172_DDMTREBIC-R3_met.fits;4.60165;26510.7;10.1202;0.170667
20190412074624898_DDMTREBIC-R3_met.fits;4.7465;26491.7;10.2352;0.170667
20190412074534039_DDMTREBIC-R3_snap.fits;4.45902;26535.6;4.71827;0
20190412074634114_DDMTREBIC-R3_snap.fits;4.8122;26532.7;4.29898;0
20190412074735724_DDMTREBIC-R3_met.fits;4.60693;26500.5;16.7002;0.512
20190412074803372_DDMTREBIC-R3_met.fits;4.05636;26513.7;22.4203;0.341333
20190412074831703_DDMTREBIC-R3_met.fits;4.1869;26528.3;11.4262;0.170667
20190412074734188_DDMTREBIC-R3_snap.fits;4.60353;26523.9;4.31615;0
20190412074928876_DDMTREBIC-R3_met.fits;4.42926;26491.7;9.47137;0.170667
20190412074834263_DDMTREBIC-R3_snap.fits;4.58994;26499;4.87432;0
20190412074937239_DDMTREBIC-R3_met.fits;4.12931;26490.2;15.2255;0.341333
20190412074946967_DDMTREBIC-R3_met.fits;4.6252;26503.4;19.9383;0.341333
20190412074952428_DDMTREBIC-R3_met.fits;5.06805;26496.1;10.1865;0.341333
20190412074934338_DDMTREBIC-R3_snap.fits;4.80549;26469.7;4.63859;0
20190412075114690_DDMTREBIC-R3_met.fits;4.187;26484.4;12.579;0.170667
20190412075034412_DDMTREBIC-R3_snap.fits;3.53028;26496.1;3.84674;0
20190412075226540_DDMTREBIC-R3_met.fits;3.45692;26496.1;10.0352;0.170667
20190412075134487_DDMTREBIC-R3_snap.fits;4.736;26472.7;4.70666;0
20190412075232343_DDMTREBIC-R3_met.fits;3.93682;26504.9;8.06846;1.70667
20190412075309378_DDMTREBIC-R3_met.fits;5.25916;26518.1;11.3344;0.170667
20190412075234562_DDMTREBIC-R3_snap.fits;4.58349;26500.5;4.1934;0
20190412075400919_DDMTREBIC-R3_met.fits;4.27956;26493.2;9.84425;0.170667
20190412075334636_DDMTREBIC-R3_snap.fits;4.68401;26488.8;3.71626;0
20190412075513623_DDMTREBIC-R3_met.fits;4.72094;26523.9;10.6168;0.170667
20190412075434711_DDMTREBIC-R3_snap.fits;4.87879;26475.6;5.10945;0
20190412075602775_DDMTREBIC-R3_met.fits;4.7255;26478.5;10.0956;0.170667
20190412075534786_DDMTREBIC-R3_snap.fits;4.26009;26509.3;3.84122;0
20190412075648514_DDMTREBIC-R3_met.fits;3.85074;26494.6;9.95965;0.170667
20190412075634860_DDMTREBIC-R3_snap.fits;4.80306;26481.4;2.61069;0
20190412075733399_DDMTREBIC-R3_met.fits;4.95348;26471.2;11.2283;0.170667
20190412075734935_DDMTREBIC-R3_snap.fits;4.29889;26480;4.01333;0
20190412075859415_DDMTREBIC-R3_met.fits;4.31502;26525.4;8.93406;0.170667
20190412075835010_DDMTREBIC-R3_snap.fits;5.18099;26466.8;4.04138;0
20190412075942252_DDMTREBIC-R3_met.fits;4.34445;26494.6;18.1897;1.70667
20190412075935084_DDMTREBIC-R3_snap.fits;4.34469;26512.2;3.40162;0
