# file name; noise; peak f.; mag.; duration
20190412230001827_DDMTREBIC-R3_met.fits;4.65063;26499;9.88805;0.170667
20190412230043981_DDMTREBIC-R3_met.fits;3.50037;26496.1;11.2158;0.170667
20190412230006776_DDMTREBIC-R3_snap.fits;4.18742;26484.4;3.19792;0
20190412230118456_DDMTREBIC-R3_met.fits;5.44318;26497.6;17.5278;0.341333
20190412230106851_DDMTREBIC-R3_snap.fits;3.78444;26452.1;3.15871;0
20190412230218360_DDMTREBIC-R3_met.fits;4.83918;26491.7;10.6845;0.170667
20190412230243277_DDMTREBIC-R3_met.fits;4.2952;26509.3;22.4462;0.341333
20190412230248909_DDMTREBIC-R3_met.fits;3.60041;26500.5;21.0128;0.341333
20190412230256931_DDMTREBIC-R3_met.fits;4.03708;26521;14.1665;0.170667
20190412230206925_DDMTREBIC-R3_snap.fits;3.73226;26531.2;3.34753;0
20190412230307000_DDMTREBIC-R3_snap.fits;3.94651;26509.3;3.83096;0
20190412230407075_DDMTREBIC-R3_snap.fits;4.61107;26531.2;3.48618;0
20190412230545549_DDMTREBIC-R3_met.fits;3.85901;26507.8;8.51147;0.170667
20190412230507149_DDMTREBIC-R3_snap.fits;4.41891;26460.9;3.87342;0
20190412230629411_DDMTREBIC-R3_met.fits;3.71199;26499;7.92702;0.341333
20190412230607224_DDMTREBIC-R3_snap.fits;3.96711;26494.6;3.06925;0
20190412230726413_DDMTREBIC-R3_met.fits;5.02362;26503.4;12.7133;0.170667
20190412230737848_DDMTREBIC-R3_met.fits;4.3688;26503.4;9.17745;0.170667
20190412230707299_DDMTREBIC-R3_snap.fits;4.46482;26500.5;3.66683;0
20190412230807373_DDMTREBIC-R3_snap.fits;4.6512;26506.3;3.49492;0
20190412230923491_DDMTREBIC-R3_met.fits;4.87686;26504.9;11.4789;0.341333
20190412230907448_DDMTREBIC-R3_snap.fits;4.01403;26534.2;3.51565;0
20190412231007523_DDMTREBIC-R3_snap.fits;3.79848;26506.3;2.92453;0
20190412231107597_DDMTREBIC-R3_snap.fits;4.43019;26500.5;3.43854;0
20190412231207672_DDMTREBIC-R3_snap.fits;4.51336;26519.5;3.97143;0
20190412231317304_DDMTREBIC-R3_met.fits;4.40035;26493.2;16.3358;2.048
20190412231337272_DDMTREBIC-R3_met.fits;4.02225;26515.1;33.5877;0.341333
20190412231348195_DDMTREBIC-R3_met.fits;4.46361;26488.8;29.7944;0.341333
20190412231350925_DDMTREBIC-R3_met.fits;3.9264;26491.7;10.8132;2.21867
20190412231307747_DDMTREBIC-R3_snap.fits;4.17704;26491.7;3.81398;0
20190412231407821_DDMTREBIC-R3_snap.fits;4.35262;26547.4;4.10736;0
20190412231521720_DDMTREBIC-R3_met.fits;4.56213;26478.5;32.9499;0.341333
20190412231600291_DDMTREBIC-R3_met.fits;3.98122;26500.5;9.71891;0.170667
20190412231507896_DDMTREBIC-R3_snap.fits;3.896;26518.1;2.75989;0
20190412231607971_DDMTREBIC-R3_snap.fits;4.06937;26482.9;3.17805;0
20190412231709581_DDMTREBIC-R3_met.fits;4.47248;26503.4;13.0729;0.341333
20190412231708045_DDMTREBIC-R3_snap.fits;4.68088;26507.8;4.56908;0
20190412231808291_DDMTREBIC-R3_met.fits;4.31754;26504.9;9.20179;0.170667
20190412231832355_DDMTREBIC-R3_met.fits;4.08308;26496.1;13.6545;0.170667
20190412231854200_DDMTREBIC-R3_met.fits;4.08777;26499;11.1033;0.170667
20190412231808120_DDMTREBIC-R3_snap.fits;4.7894;26518.1;4.0518;0
20190412231908195_DDMTREBIC-R3_snap.fits;4.80358;26490.2;4.00413;0
20190412232008269_DDMTREBIC-R3_met.fits;4.01908;26506.3;9.77591;0.170667
20190412232013731_DDMTREBIC-R3_met.fits;3.94346;26502;13.9426;0.341333
20190412232008269_DDMTREBIC-R3_snap.fits;4.65565;26503.4;4.24321;0
20190412232121997_DDMTREBIC-R3_met.fits;3.70125;26482.9;12.2206;0.170667
20190412232134456_DDMTREBIC-R3_met.fits;4.62614;26488.8;32.3634;0.170667
20190412232154424_DDMTREBIC-R3_met.fits;4.52373;26500.5;37.4902;3.584
20190412232108344_DDMTREBIC-R3_snap.fits;4.39522;26512.2;4.53054;0
20190412232252621_DDMTREBIC-R3_met.fits;4.53058;26484.4;9.34253;0.170667
20190412232208419_DDMTREBIC-R3_snap.fits;4.48451;26534.2;4.22876;0
20190412232321805_DDMTREBIC-R3_met.fits;3.72036;26503.4;8.22084;0.170667
20190412232308493_DDMTREBIC-R3_snap.fits;5.17116;26519.5;3.66014;0
20190412232444579_DDMTREBIC-R3_met.fits;4.62437;26500.5;14.6946;0.170667
20190412232408568_DDMTREBIC-R3_snap.fits;4.35597;26510.7;3.42548;0
20190412232508643_DDMTREBIC-R3_snap.fits;4.63793;26463.9;3.99861;0
20190412232622371_DDMTREBIC-R3_met.fits;4.71691;26507.8;13.6048;0.512
20190412232705379_DDMTREBIC-R3_met.fits;3.71929;26499;8.37981;0.170667
20190412232608717_DDMTREBIC-R3_snap.fits;5.07207;26519.5;4.95394;0
20190412232708792_DDMTREBIC-R3_snap.fits;4.62513;26547.4;3.88791;0
20190412232808867_DDMTREBIC-R3_snap.fits;4.37831;26497.6;4.29019;0
20190412232908941_DDMTREBIC-R3_snap.fits;5.49757;26538.6;4.10088;0
20190412233009016_DDMTREBIC-R3_snap.fits;4.55762;26466.8;4.90732;0
20190412233109091_DDMTREBIC-R3_snap.fits;3.89742;26478.5;3.42932;0
20190412233228451_DDMTREBIC-R3_met.fits;4.09394;26499;22.8818;2.048
20190412233250296_DDMTREBIC-R3_met.fits;4.00767;26506.3;29.7765;0.341333
20190412233209165_DDMTREBIC-R3_snap.fits;4.0761;26455.1;4.64034;0
20190412233322893_DDMTREBIC-R3_met.fits;4.44054;26485.8;25.0499;0.341333
20190412233329379_DDMTREBIC-R3_met.fits;3.85338;26502;20.098;0.341333
20190412233309240_DDMTREBIC-R3_snap.fits;4.71455;26494.6;4.79508;0
20190412233409315_DDMTREBIC-R3_snap.fits;3.82654;26459.5;4.4023;0
20190412233534307_DDMTREBIC-R3_met.fits;5.35763;26516.6;14.6973;0.170667
20190412233553592_DDMTREBIC-R3_met.fits;5.99092;26509.3;12.4926;0.170667
20190412233509389_DDMTREBIC-R3_snap.fits;5.19399;26496.1;26.5326;0
20190412233608952_DDMTREBIC-R3_met.fits;5.19399;26496.1;26.5326;0.512
20190412233611341_DDMTREBIC-R3_met.fits;4.85317;26488.8;13.066;0.170667
20190412233609464_DDMTREBIC-R3_snap.fits;4.12325;26537.1;3.3351;0
20190412233709539_DDMTREBIC-R3_snap.fits;3.61252;26484.4;3.21772;0
20190412233826509_DDMTREBIC-R3_met.fits;4.20907;26502;9.99531;0.341333
20190412233809613_DDMTREBIC-R3_snap.fits;4.02491;26469.7;3.88478;0
20190412233907811_DDMTREBIC-R3_met.fits;3.93289;26488.8;12.3667;0.170667
20190412233909688_DDMTREBIC-R3_snap.fits;4.3548;26488.8;4.30689;0
20190412234014371_DDMTREBIC-R3_met.fits;3.80762;26507.8;8.28346;0.512
20190412234020003_DDMTREBIC-R3_met.fits;3.77288;26509.3;11.8815;0.341333
20190412234044749_DDMTREBIC-R3_met.fits;4.22139;26496.1;8.55287;0.170667
20190412234009763_DDMTREBIC-R3_snap.fits;4.52476;26529.8;2.87469;0
20190412234108984_DDMTREBIC-R3_met.fits;3.56542;26512.2;13.5269;0.341333
20190412234144483_DDMTREBIC-R3_met.fits;4.16825;26490.2;10.4333;0.341333
20190412234150797_DDMTREBIC-R3_met.fits;3.87212;26510.7;11.8001;0.170667
20190412234109837_DDMTREBIC-R3_snap.fits;4.09264;26516.6;3.5455;0
20190412234217763_DDMTREBIC-R3_met.fits;4.36301;26494.6;28.5531;0.341333
20190412234307256_DDMTREBIC-R3_met.fits;3.35131;26487.3;13.37;0.341333
20190412234209912_DDMTREBIC-R3_snap.fits;5.0018;26545.9;4.17389;0
20190412234309987_DDMTREBIC-R3_snap.fits;4.64762;26547.4;4.99831;0
20190412234423032_DDMTREBIC-R3_met.fits;4.85168;26481.4;10.772;0.170667
20190412234432077_DDMTREBIC-R3_met.fits;4.58148;26502;11.8573;0.170667
20190412234410061_DDMTREBIC-R3_snap.fits;4.96121;26474.1;3.45356;0
20190412234510136_DDMTREBIC-R3_snap.fits;4.72883;26478.5;5.05862;0
20190412234610211_DDMTREBIC-R3_snap.fits;4.41595;26547.4;6.51903;0
20190412234755341_DDMTREBIC-R3_met.fits;5.02528;26493.2;30.671;0.170667
20190412234710285_DDMTREBIC-R3_snap.fits;4.4721;26504.9;4.00456;0
20190412234834424_DDMTREBIC-R3_met.fits;5.07561;26504.9;15.087;0.341333
20190412234837837_DDMTREBIC-R3_met.fits;4.95993;26500.5;11.9983;0.341333
20190412234906851_DDMTREBIC-R3_met.fits;5.25813;26500.5;12.461;0.170667
20190412234810360_DDMTREBIC-R3_snap.fits;5.66663;26535.6;5.52421;0
20190412234945933_DDMTREBIC-R3_met.fits;4.24958;26485.8;15.4654;0.170667
20190412234954125_DDMTREBIC-R3_met.fits;5.36492;26487.3;15.0162;0.170667
20190412234910435_DDMTREBIC-R3_snap.fits;4.8921;26529.8;4.84384;0
20190412235010509_DDMTREBIC-R3_snap.fits;5.4453;26455.1;4.79896;0
20190412235124408_DDMTREBIC-R3_met.fits;4.2138;26502;9.73252;2.048
20190412235135331_DDMTREBIC-R3_met.fits;6.16306;26487.3;43.4686;0.341333
20190412235139085_DDMTREBIC-R3_met.fits;5.67542;26494.6;32.4107;0.341333
20190412235110584_DDMTREBIC-R3_snap.fits;4.83127;26458;3.84007;0
20190412235231821_DDMTREBIC-R3_met.fits;4.06156;26516.6;11.1883;0.170667
20190412235210659_DDMTREBIC-R3_snap.fits;6.1917;26475.6;4.14933;0
20190412235357667_DDMTREBIC-R3_met.fits;5.3897;26488.8;11.3256;0.170667
20190412235310733_DDMTREBIC-R3_snap.fits;4.58059;26460.9;4.28139;0
20190412235410808_DDMTREBIC-R3_snap.fits;4.3509;26458;5.57323;0
20190412235542968_DDMTREBIC-R3_met.fits;5.57486;26504.9;12.8361;0.170667
20190412235552525_DDMTREBIC-R3_met.fits;3.85978;26485.8;8.14521;0.341333
20190412235554915_DDMTREBIC-R3_met.fits;4.067;26513.7;11.5215;0.341333
20190412235510883_DDMTREBIC-R3_snap.fits;4.56256;26462.4;3.46364;0
20190412235616589_DDMTREBIC-R3_met.fits;4.84667;26507.8;35.5561;0.341333
20190412235610957_DDMTREBIC-R3_snap.fits;4.45863;26534.2;4.79278;0
20190412235721955_DDMTREBIC-R3_met.fits;5.27002;26482.9;10.7959;0.170667
20190412235729123_DDMTREBIC-R3_met.fits;4.79532;26488.8;10.2657;0.341333
20190412235711032_DDMTREBIC-R3_snap.fits;3.78752;26460.9;4.99749;0
20190412235824248_DDMTREBIC-R3_met.fits;4.34029;26487.3;10.6621;0.170667
20190412235837560_DDMTREBIC-R3_met.fits;4.71161;26488.8;17.1834;2.38933
20190412235811107_DDMTREBIC-R3_snap.fits;5.2905;26528.3;4.31568;0
20190412235941901_DDMTREBIC-R3_met.fits;4.91433;26491.7;19.2072;0.341333
20190412235944632_DDMTREBIC-R3_met.fits;4.22446;26485.8;10.2844;0.170667
20190412235911181_DDMTREBIC-R3_snap.fits;4.58812;26471.2;4.12215;0
