# file name; noise; peak f.; mag.; duration
20190412140002637_DDMTREBIC-R3_met.fits;3.71671;26503.4;33.5298;0.682667
20190412140023971_DDMTREBIC-R3_met.fits;3.73032;26506.3;9.73598;0.170667
20190412140026531_DDMTREBIC-R3_snap.fits;3.95376;26497.6;4.36568;0
20190412140126605_DDMTREBIC-R3_snap.fits;3.80743;26450.7;4.0883;0
20190412140232483_DDMTREBIC-R3_met.fits;3.58766;26502;29.9489;0.341333
20190412140302520_DDMTREBIC-R3_met.fits;3.68229;26503.4;12.4692;0.512
20190412140226680_DDMTREBIC-R3_snap.fits;4.08649;26481.4;2.73381;0
20190412140412152_DDMTREBIC-R3_met.fits;3.72972;26510.7;10.8028;0.170667
20190412140326755_DDMTREBIC-R3_snap.fits;3.91127;26515.1;3.64393;0
20190412140426829_DDMTREBIC-R3_snap.fits;4.29107;26529.8;3.74309;0
20190412140549773_DDMTREBIC-R3_met.fits;4.13877;26515.1;11.3489;0.853333
20190412140552504_DDMTREBIC-R3_met.fits;3.84982;26499;13.2749;0.341333
20190412140526904_DDMTREBIC-R3_snap.fits;3.81077;26452.1;2.89652;0
20190412140640973_DDMTREBIC-R3_met.fits;4.91299;26500.5;13.2067;0.853333
20190412140707085_DDMTREBIC-R3_met.fits;4.23845;26499;15.0803;0.341333
20190412140626979_DDMTREBIC-R3_snap.fits;3.63831;26488.8;3.41007;0
20190412140759309_DDMTREBIC-R3_met.fits;4.0852;26497.6;14.6011;0.341333
20190412140727053_DDMTREBIC-R3_snap.fits;3.86872;26535.6;3.54394;0
20190412140827128_DDMTREBIC-R3_snap.fits;3.79185;26475.6;3.2136;0
20190412140935053_DDMTREBIC-R3_met.fits;3.56613;26500.5;10.4235;0.170667
20190412140949219_DDMTREBIC-R3_met.fits;3.86191;26506.3;12.6251;0.341333
20190412141019768_DDMTREBIC-R3_met.fits;4.24118;26494.6;16.2485;0.170667
20190412140927203_DDMTREBIC-R3_snap.fits;4.12911;26504.9;2.71811;0
20190412141036152_DDMTREBIC-R3_met.fits;4.07314;26500.5;11.0884;0.512
20190412141027277_DDMTREBIC-R3_snap.fits;4.36277;26509.3;3.30078;0
20190412141206947_DDMTREBIC-R3_met.fits;4.54683;26502;9.13453;0.170667
20190412141127352_DDMTREBIC-R3_snap.fits;3.63324;26481.4;2.83905;0
20190412141227427_DDMTREBIC-R3_snap.fits;3.86632;26528.3;3.59706;0
20190412141334840_DDMTREBIC-R3_met.fits;4.17798;26509.3;37.5544;0.682667
20190412141348835_DDMTREBIC-R3_met.fits;4.52996;26515.1;33.0886;0.341333
20190412141355832_DDMTREBIC-R3_met.fits;3.98506;26503.4;9.48978;0.341333
20190412141358392_DDMTREBIC-R3_met.fits;4.42109;26513.7;17.4896;0.170667
20190412141327501_DDMTREBIC-R3_snap.fits;3.99659;26471.2;3.5733;0
20190412141510413_DDMTREBIC-R3_met.fits;4.11622;26510.7;17.8591;0.682667
20190412141427576_DDMTREBIC-R3_snap.fits;4.40271;26472.7;4.5532;0
20190412141539085_DDMTREBIC-R3_met.fits;4.57888;26503.4;27.9441;0.341333
20190412141622093_DDMTREBIC-R3_met.fits;4.21042;26504.9;14.0652;0.170667
20190412141527651_DDMTREBIC-R3_snap.fits;4.42976;26537.1;3.27954;0
20190412141627725_DDMTREBIC-R3_snap.fits;4.1878;26502;3.437;0
20190412141817635_DDMTREBIC-R3_met.fits;4.30664;26499;14.9661;0.341333
20190412141727800_DDMTREBIC-R3_snap.fits;4.05947;26509.3;3.19448;0
20190412141827875_DDMTREBIC-R3_snap.fits;4.55186;26488.8;3.10257;0
20190412141941603_DDMTREBIC-R3_met.fits;3.8079;26488.8;25.7409;0.341333
20190412141955768_DDMTREBIC-R3_met.fits;4.62531;26502;11.8517;0.341333
20190412142002765_DDMTREBIC-R3_met.fits;4.13236;26518.1;11.2682;0.170667
20190412141927949_DDMTREBIC-R3_snap.fits;4.32639;26466.8;2.98759;0
20190412142046968_DDMTREBIC-R3_met.fits;3.73407;26504.9;28.1981;0.341333
20190412142058403_DDMTREBIC-R3_met.fits;4.77394;26500.5;9.56648;0.170667
20190412142115981_DDMTREBIC-R3_met.fits;4.16257;26493.2;9.39927;0.170667
20190412142028024_DDMTREBIC-R3_snap.fits;4.93416;26516.6;3.41312;0
20190412142128099_DDMTREBIC-R3_snap.fits;4.38924;26499;2.90523;0
20190412142228173_DDMTREBIC-R3_snap.fits;4.69856;26540;4.8598;0
20190412142330296_DDMTREBIC-R3_met.fits;3.96474;26515.1;22.7101;0.341333
20190412142345485_DDMTREBIC-R3_met.fits;3.86975;26515.1;9.07497;0.341333
20190412142357261_DDMTREBIC-R3_met.fits;4.6019;26515.1;13.1143;0.170667
20190412142328248_DDMTREBIC-R3_snap.fits;4.41041;26497.6;3.42359;0
20190412142429688_DDMTREBIC-R3_met.fits;4.27285;26490.2;12.8613;0.170667
20190412142431907_DDMTREBIC-R3_met.fits;4.81501;26503.4;21.4898;1.024
20190412142520205_DDMTREBIC-R3_met.fits;4.0519;26506.3;16.8475;0.170667
20190412142428323_DDMTREBIC-R3_snap.fits;4.56043;26480;3.9212;0
20190412142528397_DDMTREBIC-R3_snap.fits;5.20456;26455.1;3.9429;0
20190412142719331_DDMTREBIC-R3_met.fits;4.2075;26503.4;11.1816;0.341333
20190412142628472_DDMTREBIC-R3_snap.fits;4.04066;26515.1;4.52631;0
20190412142734861_DDMTREBIC-R3_met.fits;3.98162;26521;13.0733;0.170667
20190412142728547_DDMTREBIC-R3_snap.fits;3.89669;26529.8;3.73611;0
20190412142828621_DDMTREBIC-R3_snap.fits;4.08355;26490.2;4.04289;0
20190412142949517_DDMTREBIC-R3_met.fits;4.43978;26512.2;10.4233;0.341333
20190412142952419_DDMTREBIC-R3_met.fits;4.35926;26513.7;9.40455;0.170667
20190412142928696_DDMTREBIC-R3_snap.fits;5.68781;26510.7;2.93055;0
20190412143028771_DDMTREBIC-R3_snap.fits;4.57218;26456.5;3.15776;0
20190412143133965_DDMTREBIC-R3_met.fits;3.91904;26491.7;10.675;0.170667
20190412143138061_DDMTREBIC-R3_met.fits;3.64174;26532.7;8.18782;0.170667
20190412143128845_DDMTREBIC-R3_snap.fits;4.85755;26460.9;3.39928;0
20190412143228920_DDMTREBIC-R3_snap.fits;4.65386;26455.1;3.39276;0
20190412143328995_DDMTREBIC-R3_snap.fits;4.26297;26535.6;3.11397;0
20190412143429069_DDMTREBIC-R3_snap.fits;4.0723;26449.2;2.64902;0
20190412143529144_DDMTREBIC-R3_snap.fits;4.30388;26504.9;4.24887;0
20190412143629219_DDMTREBIC-R3_snap.fits;4.05256;26545.9;3.14454;0
20190412143729293_DDMTREBIC-R3_snap.fits;4.04766;26455.1;2.84849;0
20190412143916131_DDMTREBIC-R3_met.fits;3.42341;26504.9;8.22945;0.170667
20190412143829368_DDMTREBIC-R3_snap.fits;4.04671;26510.7;3.26332;0
20190412143939683_DDMTREBIC-R3_met.fits;3.82946;26500.5;8.81582;0.170667
20190412144002723_DDMTREBIC-R3_met.fits;4.75196;26502;16.796;0.170667
20190412144020301_DDMTREBIC-R3_met.fits;4.18774;26502;9.35581;0.170667
20190412143929443_DDMTREBIC-R3_snap.fits;4.54272;26547.4;3.24755;0
20190412144114744_DDMTREBIC-R3_met.fits;4.35844;26493.2;16.272;0.512
20190412144029517_DDMTREBIC-R3_snap.fits;3.84044;26455.1;3.40028;0
20190412144137272_DDMTREBIC-R3_met.fits;4.21973;26504.9;18.6344;0.341333
20190412144153827_DDMTREBIC-R3_met.fits;3.71544;26506.3;11.2651;0.170667
20190412144129592_DDMTREBIC-R3_snap.fits;3.63223;26496.1;3.81629;0
20190412144229667_DDMTREBIC-R3_snap.fits;4.02128;26500.5;7.39071;0
20190412144329059_DDMTREBIC-R3_met.fits;3.93818;26500.5;15.3027;0.170667
20190412144340323_DDMTREBIC-R3_met.fits;4.8256;26499;11.3202;0.341333
20190412144329741_DDMTREBIC-R3_snap.fits;4.14158;26516.6;4.22227;0
20190412144429816_DDMTREBIC-R3_snap.fits;4.52287;26455.1;3.61893;0
20190412144529891_DDMTREBIC-R3_snap.fits;4.41794;26475.6;3.75604;0
20190412144709731_DDMTREBIC-R3_met.fits;4.7896;26487.3;13.8;0.170667
20190412144719971_DDMTREBIC-R3_met.fits;4.30912;26507.8;13.0518;0.341333
20190412144629965_DDMTREBIC-R3_snap.fits;4.03439;26469.7;3.18529;0
20190412144807757_DDMTREBIC-R3_met.fits;4.75172;26500.5;9.56565;0.170667
20190412144730040_DDMTREBIC-R3_snap.fits;4.31585;26465.3;3.55571;0
20190412144836771_DDMTREBIC-R3_met.fits;4.28684;26500.5;9.16326;0.170667
20190412144926264_DDMTREBIC-R3_met.fits;3.7785;26472.7;10.2084;0.170667
20190412144830115_DDMTREBIC-R3_snap.fits;4.91478;26504.9;4.14733;0
20190412144938893_DDMTREBIC-R3_met.fits;4.33908;26516.6;16.2324;0.170667
20190412144930189_DDMTREBIC-R3_snap.fits;4.53749;26491.7;3.52889;0
20190412145040845_DDMTREBIC-R3_met.fits;3.66824;26504.9;8.76546;0.170667
20190412145106104_DDMTREBIC-R3_met.fits;5.26915;26506.3;13.9544;0.170667
20190412145030264_DDMTREBIC-R3_snap.fits;3.81436;26535.6;3.91152;0
20190412145210445_DDMTREBIC-R3_met.fits;4.29806;26512.2;9.12506;0.170667
20190412145214029_DDMTREBIC-R3_met.fits;4.23841;26500.5;11.434;0.170667
20190412145130339_DDMTREBIC-R3_snap.fits;4.19398;26449.2;3.26402;0
20190412145234168_DDMTREBIC-R3_met.fits;3.954;26503.4;9.76162;0.682667
20190412145230413_DDMTREBIC-R3_snap.fits;3.17178;26509.3;3.70362;0
20190412145330488_DDMTREBIC-R3_snap.fits;4.6925;26468.3;2.8664;0
20190412145510157_DDMTREBIC-R3_met.fits;3.42468;26491.7;10.0737;0.170667
20190412145430563_DDMTREBIC-R3_snap.fits;3.54677;26469.7;3.2997;0
20190412145540707_DDMTREBIC-R3_met.fits;4.04613;26502;9.38543;0.170667
20190412145530637_DDMTREBIC-R3_snap.fits;3.75491;26504.9;4.28732;0
20190412145630712_DDMTREBIC-R3_snap.fits;4.41024;26453.6;3.46472;0
20190412145813624_DDMTREBIC-R3_met.fits;4.16488;26506.3;23.2025;0.341333
20190412145730787_DDMTREBIC-R3_snap.fits;4.09199;26482.9;2.92377;0
20190412145851341_DDMTREBIC-R3_met.fits;3.40917;26544.4;8.24859;1.024
20190412145913187_DDMTREBIC-R3_met.fits;4.43984;26506.3;18.5491;0.682667
20190412145927352_DDMTREBIC-R3_met.fits;4.13198;26503.4;21.6518;0.170667
20190412145830861_DDMTREBIC-R3_snap.fits;3.21545;26459.5;3.42856;0
20190412145930936_DDMTREBIC-R3_snap.fits;4.36047;26493.2;3.60303;0
