#timestamp,LO_Frequency,Hit,StdDev 
1555077615.2,286046998.4,N
1555077635.0,286046998.8,N
1555077635.9,286046998.8,N
1555077655.8,286046998.7,N
1555077675.6,286046998.7,N
1555077695.4,286046998.3,N
1555077715.3,286046998.6,N
1555077735.1,286046999.3,N
1555077755.9,286046998.3,N
1555077775.7,286046998.4,N
1555077795.5,286046998.4,N
1555077815.4,286046999.3,N
1555077835.2,286046998.7,N
1555077855.0,286046998.8,N
1555077855.9,286046998.8,N
1555077875.8,286046998.4,N
1555077895.6,286046999.4,N
1555077915.5,286046998.4,N
1555077935.3,286046998.1,N
1555077955.1,286046998.4,N
1555077975.9,286046998.3,N
1555077995.7,286046998.3,N
1555078015.5,286046999.3,N
1555078035.4,286046998.6,N
1555078055.2,286046998.3,Y
1555078075.1,286047000.8,P
1555078076.0,286047000.8,N
1555078095.8,286047001.1,N
1555078115.6,286047000.5,N
1555078135.5,286047000.6,N
1555078155.3,286047000.9,N
1555078175.1,286047000.9,N
1555078195.9,286047000.5,N
1555078215.7,286047001.1,N
1555078235.6,286047000.8,N
1555078255.4,286047000.3,N
1555078275.2,286047001.0,N
1555078295.1,286047000.7,N
1555078296.0,286047000.7,N
1555078315.8,286047000.9,N
1555078335.6,286047000.9,N
1555078355.5,286047000.9,N
1555078375.3,286047000.7,N
1555078395.2,286047001.0,N
1555078415.9,286047000.6,N
1555078435.7,286047000.3,N
1555078455.6,286047001.0,N
1555078475.4,286047000.8,N
1555078495.2,286047001.0,N
1555078515.1,286047000.9,N
1555078516.0,286047000.9,N
1555078535.8,286047000.7,N
1555078555.7,286047000.7,N
1555078575.5,286047000.9,N
1555078595.3,286047000.3,N
1555078615.2,286047001.1,Y
1555078635.0,286047000.8,P
1555078635.9,286047000.8,P
1555078655.8,286046998.6,P
1555078675.6,286046998.3,N
1555078695.4,286046998.7,N
1555078715.3,286046999.0,N
1555078735.1,286046998.8,N
1555078755.8,286046998.8,N
1555078775.7,286046998.5,N
1555078795.5,286046998.9,N
1555078815.4,286046998.3,N
1555078835.2,286046999.0,N
1555078855.0,286046998.2,N
1555078855.9,286046998.2,N
1555078875.8,286046998.7,N
1555078895.6,286046998.8,N
1555078915.4,286046999.3,N
1555078935.3,286046998.5,N
1555078955.1,286046998.8,N
1555078975.9,286046998.8,N
1555078995.7,286046998.8,N
1555079015.5,286046998.7,N
1555079035.4,286046998.7,N
1555079055.2,286046998.6,N
1555079075.1,286046999.0,N
1555079076.0,286046999.0,N
1555079095.8,286046998.3,N
1555079115.6,286046998.3,N
1555079135.5,286046999.1,N
1555079155.3,286046998.7,N
1555079175.1,286046999.1,N
1555079195.9,286046998.8,N
1555079215.7,286046998.8,Y
1555079235.6,286047000.9,P
1555079255.4,286047000.7,N
1555079275.2,286047000.4,N
1555079295.1,286047000.7,N
1555079296.0,286047000.7,N
1555079315.8,286047000.7,N
1555079335.7,286047000.8,N
1555079355.5,286047000.6,N
1555079375.3,286046998.1,Y
1555079395.2,286046998.3,P
1555079415.0,286047001.2,N
1555079415.9,286047001.2,N
1555079435.7,286046998.7,N
1555079455.6,286046998.8,N
1555079475.4,286046998.7,N
1555079495.3,286046998.8,N
1555079515.1,286046999.0,N
1555079516.0,286046999.0,N
1555079535.8,286046999.4,N
1555079555.7,286046999.1,N
1555079575.5,286046996.6,Y
1555079595.4,286046998.9,P
1555079615.2,286046998.8,P
1555079635.0,286046998.8,P
1555079635.9,286046998.8,Y
1555079655.8,286046998.2,P
1555079675.6,286047000.8,N
1555079695.4,286047000.8,N
1555079715.3,286047001.0,N
1555079735.1,286047000.8,N
1555079755.9,286047001.0,N
1555079775.7,286047001.1,N
1555079795.5,286047001.1,N
1555079815.4,286046998.1,N
1555079835.2,286046998.3,N
1555079855.1,286047000.7,N
1555079856.0,286047000.7,N
1555079875.8,286046998.5,N
1555079895.6,286047000.8,N
1555079915.5,286047001.2,N
1555079935.3,286046998.2,N
1555079955.1,286046998.8,N
1555079975.9,286046998.2,N
1555079995.7,286046998.1,N
1555080015.6,286046998.6,N
1555080035.4,286046998.4,N
1555080055.2,286046998.4,N
1555080075.1,286046998.7,N
1555080076.0,286046998.7,N
1555080095.8,286046998.8,N
1555080115.7,286046998.9,N
1555080135.5,286046998.9,N
1555080155.3,286046998.9,N
1555080175.2,286046998.8,N
1555080195.9,286046998.8,N
1555080215.7,286046998.9,N
1555080235.6,286046999.3,N
1555080255.4,286046999.3,N
1555080275.2,286046999.4,N
1555080295.1,286046999.5,N
1555080296.0,286046999.5,N
1555080315.8,286046996.5,Y
1555080335.7,286046998.4,P
1555080355.5,286046999.4,N
1555080375.3,286046998.8,N
1555080395.2,286046998.9,N
1555080415.0,286682704.5,Y
1555080415.9,286046999.0,P
1555080435.8,286046998.1,P
1555080455.6,286046998.5,P
1555080475.4,286046998.3,Y
1555080495.3,286047000.4,P
1555080515.1,286047000.4,N
1555080535.8,286047000.6,N
1555080555.7,286047000.0,N
1555080575.5,286047000.8,N
1555080595.4,286047001.2,N
1555080615.2,286046998.5,N
1555080635.0,286047001.1,N
1555080635.9,286047001.1,N
1555080655.8,286046998.2,N
1555080675.6,286046998.4,N
1555080695.4,286046998.8,N
1555080715.3,286046999.0,N
1555080735.1,286046999.3,N
1555080755.9,286046999.1,N
1555080775.7,286046999.0,N
1555080795.5,286046999.4,N
1555080815.4,286046999.4,N
1555080835.2,286046999.5,N
1555080855.0,286046998.9,N
1555080855.9,286046998.9,N
1555080875.8,286046998.9,N
1555080895.6,286046999.3,N
1555080915.5,286046999.1,N
1555080935.3,286046999.5,N
1555080955.1,286046996.5,Y
1555080975.9,286046999.2,P
1555080995.7,286046996.5,P
1555081015.5,286046996.6,N
1555081035.4,286046997.0,N
1555081055.2,286046997.0,N
1555081075.1,286046996.7,N
1555081076.0,286046996.7,N
1555081095.8,286046996.8,N
1555081115.6,286046997.2,N
1555081135.5,286046997.3,N
1555081155.3,286046997.7,N
1555081175.1,286046996.7,Y
1555081195.9,286046998.1,P
