# file name; noise; peak f.; mag.; duration
20190412060015788_DDMTREBIC-R3_met.fits;4.74193;26497.6;14.6175;0.170667
20190412060026199_DDMTREBIC-R3_snap.fits;4.42968;26475.6;3.01446;0
20190412060142146_DDMTREBIC-R3_met.fits;4.28005;26475.6;10.9867;3.41333
20190412060203479_DDMTREBIC-R3_met.fits;4.49694;26512.2;14.5543;0.341333
20190412060222594_DDMTREBIC-R3_met.fits;3.71792;26496.1;11.276;0.170667
20190412060126274_DDMTREBIC-R3_snap.fits;4.04431;26538.6;4.50878;0
20190412060226348_DDMTREBIC-R3_snap.fits;3.95226;26452.1;2.90383;0
20190412060343490_DDMTREBIC-R3_met.fits;5.04399;26493.2;16.1473;0.170667
20190412060406530_DDMTREBIC-R3_met.fits;5.9074;26478.5;22.4922;0.170667
20190412060418647_DDMTREBIC-R3_met.fits;4.41229;26499;10.646;0.170667
20190412060326423_DDMTREBIC-R3_snap.fits;4.06432;26475.6;4.13581;0
20190412060457730_DDMTREBIC-R3_met.fits;5.07181;26504.9;20.8872;0.341333
20190412060426498_DDMTREBIC-R3_snap.fits;5.23717;26469.7;4.89282;0
20190412060533740_DDMTREBIC-R3_met.fits;4.62513;26507.8;10.2951;0.170667
20190412060526572_DDMTREBIC-R3_snap.fits;4.28953;26499;3.75538;0
20190412060626647_DDMTREBIC-R3_snap.fits;4.46339;26507.8;4.05327;0
20190412060735596_DDMTREBIC-R3_met.fits;4.37053;26488.8;15.897;0.170667
20190412060739010_DDMTREBIC-R3_met.fits;4.71675;26496.1;15.6583;0.341333
20190412060726722_DDMTREBIC-R3_snap.fits;5.5347;26515.1;3.85089;0
20190412060840620_DDMTREBIC-R3_met.fits;4.95898;26504.9;36.1399;0.341333
20190412060920215_DDMTREBIC-R3_met.fits;4.25827;26488.8;9.79881;0.170667
20190412060922775_DDMTREBIC-R3_met.fits;4.53404;26494.6;34.6258;0.341333
20190412060826796_DDMTREBIC-R3_snap.fits;5.319;26528.3;4.0574;0
20190412060942231_DDMTREBIC-R3_met.fits;4.45221;26493.2;9.77778;0.170667
20190412060926871_DDMTREBIC-R3_snap.fits;4.22986;26537.1;4.07719;0
20190412061026946_DDMTREBIC-R3_snap.fits;5.05354;26507.8;4.45843;0
20190412061158252_DDMTREBIC-R3_met.fits;5.50224;26491.7;11.0243;0.341333
20190412061127020_DDMTREBIC-R3_snap.fits;5.43542;26503.4;4.41891;0
20190412061227095_DDMTREBIC-R3_snap.fits;4.76051;26534.2;4.09965;0
20190412061424172_DDMTREBIC-R3_met.fits;4.42153;26494.6;15.044;0.341333
20190412061327170_DDMTREBIC-R3_snap.fits;4.54548;26472.7;4.3439;0
20190412061502231_DDMTREBIC-R3_met.fits;5.33985;26499;10.8341;0.170667
20190412061504962_DDMTREBIC-R3_met.fits;4.94122;26529.8;12.7249;0.341333
20190412061520151_DDMTREBIC-R3_met.fits;6.41076;26506.3;13.4736;0.170667
20190412061427244_DDMTREBIC-R3_snap.fits;4.60479;26485.8;3.80104;0
20190412061528684_DDMTREBIC-R3_met.fits;4.76631;26531.2;15.6236;0.341333
20190412061618178_DDMTREBIC-R3_met.fits;5.16054;26519.5;19.9864;0.170667
20190412061527319_DDMTREBIC-R3_snap.fits;5.13154;26484.4;4.76115;0
20190412061705964_DDMTREBIC-R3_met.fits;4.78905;26510.7;19.6059;0.170667
20190412061708012_DDMTREBIC-R3_met.fits;4.77461;26510.7;11.604;0.170667
20190412061627394_DDMTREBIC-R3_snap.fits;4.28481;26523.9;3.64154;0
20190412061742487_DDMTREBIC-R3_met.fits;3.94291;26510.7;8.13034;0.170667
20190412061802284_DDMTREBIC-R3_met.fits;4.55808;26485.8;14.5009;0.341333
20190412061727468_DDMTREBIC-R3_snap.fits;4.5362;26535.6;4.4326;0
20190412061840855_DDMTREBIC-R3_met.fits;4.51112;26490.2;12.9264;0.341333
20190412061854679_DDMTREBIC-R3_met.fits;4.55844;26491.7;20.8514;0.170667
20190412061856727_DDMTREBIC-R3_met.fits;4.65725;26494.6;10.1316;0.170667
20190412061827543_DDMTREBIC-R3_snap.fits;4.21372;26471.2;4.13352;0
20190412061927618_DDMTREBIC-R3_snap.fits;5.6372;26518.1;5.07189;0
20190412062055511_DDMTREBIC-R3_met.fits;4.47433;26503.4;15.1591;0.170667
20190412062101655_DDMTREBIC-R3_met.fits;5.12742;26507.8;11.5536;0.170667
20190412062027692_DDMTREBIC-R3_snap.fits;3.98735;26487.3;3.09122;0
20190412062153196_DDMTREBIC-R3_met.fits;5.06345;26493.2;11.7477;0.170667
20190412062127767_DDMTREBIC-R3_snap.fits;5.27441;26491.7;3.76437;0
20190412062227842_DDMTREBIC-R3_snap.fits;4.42459;26522.5;4.34387;0
20190412062337644_DDMTREBIC-R3_met.fits;3.64694;26493.2;12.0041;0.341333
20190412062349079_DDMTREBIC-R3_met.fits;5.59355;26493.2;11.9707;0.170667
20190412062418434_DDMTREBIC-R3_met.fits;5.13286;26478.5;19.7353;0.170667
20190412062327916_DDMTREBIC-R3_snap.fits;4.19303;26535.6;4.63231;0
20190412062452738_DDMTREBIC-R3_met.fits;3.89831;26481.4;18.1318;0.341333
20190412062517826_DDMTREBIC-R3_met.fits;4.46336;26500.5;9.1715;0.341333
20190412062520727_DDMTREBIC-R3_met.fits;5.26558;26543;19.2678;0.853333
20190412062427991_DDMTREBIC-R3_snap.fits;4.10483;26521;4.04609;0
20190412062611586_DDMTREBIC-R3_met.fits;4.43171;26478.5;14.4755;0.170667
20190412062528066_DDMTREBIC-R3_snap.fits;5.84171;26509.3;4.63078;0
20190412062643671_DDMTREBIC-R3_met.fits;3.85018;26503.4;12.9124;0.170667
20190412062655447_DDMTREBIC-R3_met.fits;5.30316;26497.6;12.7095;0.170667
20190412062716268_DDMTREBIC-R3_met.fits;4.62751;26500.5;38.128;0.341333
20190412062628140_DDMTREBIC-R3_snap.fits;3.64487;26537.1;3.51982;0
20190412062755692_DDMTREBIC-R3_met.fits;4.76461;26535.6;10.3291;0.341333
20190412062758423_DDMTREBIC-R3_met.fits;4.75148;26491.7;20.2544;0.170667
20190412062728215_DDMTREBIC-R3_snap.fits;5.32119;26494.6;4.40327;0
20190412062828290_DDMTREBIC-R3_snap.fits;4.76862;26449.2;4.34064;0
20190412062928364_DDMTREBIC-R3_snap.fits;5.44957;26545.9;3.92285;0
20190412063032194_DDMTREBIC-R3_met.fits;4.38339;26497.6;13.0429;0.170667
20190412063042604_DDMTREBIC-R3_met.fits;3.67109;26504.9;8.00591;0.170667
20190412063055404_DDMTREBIC-R3_met.fits;4.64817;26509.3;11.1712;0.170667
20190412063028439_DDMTREBIC-R3_snap.fits;5.06427;26453.6;4.78359;0
20190412063157868_DDMTREBIC-R3_met.fits;5.50808;26506.3;14.1408;0.170667
20190412063128514_DDMTREBIC-R3_snap.fits;4.55674;26471.2;3.24164;0
20190412063229612_DDMTREBIC-R3_met.fits;5.21856;26455.1;14.3384;0.341333
20190412063240535_DDMTREBIC-R3_met.fits;4.53827;26497.6;13.7166;0.341333
20190412063228588_DDMTREBIC-R3_snap.fits;3.77136;26543;4.45869;0
20190412063350508_DDMTREBIC-R3_met.fits;4.40558;26510.7;37.9961;0.341333
20190412063328663_DDMTREBIC-R3_snap.fits;4.79878;26478.5;3.21924;0
20190412063501847_DDMTREBIC-R3_met.fits;5.13797;26510.7;11.0992;0.170667
20190412063428738_DDMTREBIC-R3_snap.fits;4.88293;26531.2;3.69372;0
20190412063535127_DDMTREBIC-R3_met.fits;5.22759;26504.9;11.2742;0.341333
20190412063604482_DDMTREBIC-R3_met.fits;5.8201;26509.3;12.5548;0.170667
20190412063528812_DDMTREBIC-R3_snap.fits;4.57803;26522.5;3.78303;0
20190412063628887_DDMTREBIC-R3_snap.fits;4.69764;26512.2;4.97329;0
20190412063736300_DDMTREBIC-R3_met.fits;4.70999;26493.2;12.0769;0.170667
20190412063728962_DDMTREBIC-R3_snap.fits;4.43527;26481.4;3.7168;0
20190412063826647_DDMTREBIC-R3_met.fits;4.32837;26522.5;8.68287;0.170667
20190412063841836_DDMTREBIC-R3_met.fits;4.42875;26490.2;47.9357;0.341333
20190412063829036_DDMTREBIC-R3_snap.fits;5.66408;26547.4;3.69599;0
20190412064006999_DDMTREBIC-R3_met.fits;3.68638;26515.1;9.31797;0.170667
20190412063929111_DDMTREBIC-R3_snap.fits;5.18378;26488.8;3.93123;0
20190412064115436_DDMTREBIC-R3_met.fits;3.96499;26522.5;11.8152;0.170667
20190412064029186_DDMTREBIC-R3_snap.fits;4.81356;26458;3.57802;0
20190412064129260_DDMTREBIC-R3_snap.fits;4.48898;26515.1;5.1647;0
20190412064246060_DDMTREBIC-R3_met.fits;5.62461;26500.5;18.3892;0.170667
20190412064229335_DDMTREBIC-R3_snap.fits;5.37607;26532.7;5.66752;0
20190412064329410_DDMTREBIC-R3_snap.fits;5.27058;26490.2;4.73033;0
20190412064440236_DDMTREBIC-R3_met.fits;4.5073;26485.8;13.3481;0.170667
20190412064456620_DDMTREBIC-R3_met.fits;5.23586;26512.2;21.7897;0.512
20190412064509932_DDMTREBIC-R3_met.fits;4.29932;26504.9;11.2617;0.170667
20190412064523244_DDMTREBIC-R3_met.fits;4.91505;26510.7;13.9419;0.170667
20190412064429484_DDMTREBIC-R3_snap.fits;4.41321;26543;5.4085;0
20190412064541164_DDMTREBIC-R3_met.fits;4.22598;26490.2;10.5503;0.170667
20190412064610178_DDMTREBIC-R3_met.fits;4.1402;26513.7;14.1114;0.170667
20190412064529559_DDMTREBIC-R3_snap.fits;5.39842;26490.2;4.19483;0
20190412064637826_DDMTREBIC-R3_met.fits;5.4874;26504.9;18.9442;0.170667
20190412064654722_DDMTREBIC-R3_met.fits;4.70908;26480;11.6015;2.048
20190412064629634_DDMTREBIC-R3_snap.fits;4.55468;26455.1;4.01696;0
20190412064743020_DDMTREBIC-R3_met.fits;5.83729;26506.3;20.5254;0.341333
20190412064756332_DDMTREBIC-R3_met.fits;4.32627;26504.9;18.2851;0.170667
20190412064729708_DDMTREBIC-R3_snap.fits;4.75676;26468.3;3.69236;0
20190412064905111_DDMTREBIC-R3_met.fits;5.45;26500.5;11.7509;0.682667
20190412064911426_DDMTREBIC-R3_met.fits;4.72899;26499;22.3877;0.341333
20190412064829783_DDMTREBIC-R3_snap.fits;3.81456;26453.6;3.27515;0
20190412064931223_DDMTREBIC-R3_met.fits;4.5554;26490.2;12.2153;0.170667
20190412064929858_DDMTREBIC-R3_snap.fits;4.6999;26523.9;3.96515;0
20190412065120791_DDMTREBIC-R3_met.fits;4.93165;26499;10.9363;0.170667
20190412065029932_DDMTREBIC-R3_snap.fits;4.76526;26485.8;3.5196;0
20190412065130007_DDMTREBIC-R3_snap.fits;5.31321;26494.6;4.77926;0
20190412065321623_DDMTREBIC-R3_met.fits;4.27619;26496.1;8.8678;0.170667
20190412065230082_DDMTREBIC-R3_snap.fits;4.30809;26468.3;3.53949;0
20190412065354732_DDMTREBIC-R3_met.fits;4.21393;26477.1;9.96002;0.341333
20190412065425282_DDMTREBIC-R3_met.fits;4.37159;26496.1;20.3524;0.170667
20190412065330156_DDMTREBIC-R3_snap.fits;4.36798;26509.3;4.98904;0
20190412065502487_DDMTREBIC-R3_met.fits;4.59755;26507.8;14.3812;0.170667
20190412065430231_DDMTREBIC-R3_snap.fits;4.43605;26544.4;4.0216;0
20190412065529282_DDMTREBIC-R3_met.fits;4.37614;26493.2;13.2191;0.170667
20190412065548908_DDMTREBIC-R3_met.fits;4.47969;26487.3;14.8342;0.341333
20190412065530306_DDMTREBIC-R3_snap.fits;5.58182;26544.4;3.41014;0
20190412065644375_DDMTREBIC-R3_met.fits;4.65336;26491.7;9.36716;0.170667
20190412065630380_DDMTREBIC-R3_snap.fits;5.59972;26529.8;4.633;0
20190412065730796_DDMTREBIC-R3_met.fits;5.22043;26503.4;10.7508;0.341333
20190412065733015_DDMTREBIC-R3_met.fits;4.68414;26516.6;16.1816;0.170667
20190412065741378_DDMTREBIC-R3_met.fits;4.54264;26510.7;85.0214;0.512
20190412065730455_DDMTREBIC-R3_snap.fits;4.89738;26547.4;5.89158;0
20190412065830871_DDMTREBIC-R3_met.fits;4.47149;26497.6;12.1785;0.512
20190412065830530_DDMTREBIC-R3_snap.fits;5.09305;26468.3;4.7735;0
20190412065930604_DDMTREBIC-R3_snap.fits;5.05622;26456.5;4.34897;0
