# file name; noise; peak f.; mag.; duration
20190412120013645_DDMTREBIC-R3_met.fits;3.65626;26494.6;8.22852;0.341333
20190412120028152_DDMTREBIC-R3_met.fits;4.23235;26488.8;22.6504;0.341333
20190412120042488_DDMTREBIC-R3_met.fits;4.37176;26494.6;10.9963;0.341333
20190412120017571_DDMTREBIC-R3_snap.fits;3.92373;26460.9;3.31493;0
20190412120117645_DDMTREBIC-R3_snap.fits;4.07087;26490.2;3.39422;0
20190412120246051_DDMTREBIC-R3_met.fits;4.23145;26519.5;8.9443;0.170667
20190412120255608_DDMTREBIC-R3_met.fits;5.03373;26502;15.1157;0.853333
20190412120217720_DDMTREBIC-R3_snap.fits;3.807;26521;3.60497;0
20190412120348173_DDMTREBIC-R3_met.fits;3.98396;26502;9.30689;0.170667
20190412120317795_DDMTREBIC-R3_snap.fits;3.50972;26535.6;3.23389;0
20190412120426061_DDMTREBIC-R3_met.fits;3.70486;26497.6;14.0486;0.341333
20190412120443128_DDMTREBIC-R3_met.fits;4.43819;26512.2;12.6956;0.341333
20190412120417869_DDMTREBIC-R3_snap.fits;3.64951;26503.4;4.01825;0
20190412120517261_DDMTREBIC-R3_met.fits;3.64104;26502;8.08031;0.170667
20190412120539107_DDMTREBIC-R3_met.fits;4.10239;26497.6;8.24795;0.341333
20190412120604195_DDMTREBIC-R3_met.fits;3.43397;26490.2;10.842;0.170667
20190412120517944_DDMTREBIC-R3_snap.fits;3.85776;26491.7;3.15553;0
20190412120644472_DDMTREBIC-R3_met.fits;4.01008;26497.6;8.18666;0.170667
20190412120618019_DDMTREBIC-R3_snap.fits;4.30906;26450.7;3.55966;0
20190412120715875_DDMTREBIC-R3_met.fits;4.55106;26488.8;10.2152;0.170667
20190412120722019_DDMTREBIC-R3_met.fits;4.20523;26532.7;18.6803;0.341333
20190412120718093_DDMTREBIC-R3_snap.fits;4.2123;26523.9;2.70628;0
20190412120848376_DDMTREBIC-R3_met.fits;4.23305;26490.2;9.43882;0.170667
20190412120818168_DDMTREBIC-R3_snap.fits;3.50454;26526.9;3.94525;0
20190412120941112_DDMTREBIC-R3_met.fits;3.78707;26522.5;8.90346;0.682667
20190412121006883_DDMTREBIC-R3_met.fits;3.93076;26488.8;8.81418;0.170667
20190412121008931_DDMTREBIC-R3_met.fits;3.65084;26523.9;17.2827;0.341333
20190412120918243_DDMTREBIC-R3_snap.fits;4.29464;26538.6;4.08709;0
20190412121018317_DDMTREBIC-R3_snap.fits;3.37014;26482.9;3.95679;0
20190412121118392_DDMTREBIC-R3_snap.fits;3.20762;26460.9;3.93138;0
20190412121225635_DDMTREBIC-R3_met.fits;3.93237;26475.6;10.299;0.341333
20190412121235363_DDMTREBIC-R3_met.fits;3.83705;26497.6;10.1949;2.56
20190412121249016_DDMTREBIC-R3_met.fits;4.02705;26506.3;40.5824;0.341333
20190412121303523_DDMTREBIC-R3_met.fits;4.30732;26513.7;8.93275;0.170667
20190412121218467_DDMTREBIC-R3_snap.fits;4.47439;26449.2;2.95881;0
20190412121355917_DDMTREBIC-R3_met.fits;3.72117;26491.7;9.56609;0.170667
20190412121318541_DDMTREBIC-R3_snap.fits;3.98224;26502;3.62328;0
20190412121511011_DDMTREBIC-R3_met.fits;4.1627;26491.7;22.9044;0.341333
20190412121418616_DDMTREBIC-R3_snap.fits;3.88006;26543;2.83556;0
20190412121546509_DDMTREBIC-R3_met.fits;4.4792;26481.4;11.7703;0.170667
20190412121518691_DDMTREBIC-R3_snap.fits;4.04517;26484.4;3.22673;0
20190412121642488_DDMTREBIC-R3_met.fits;4.15402;26477.1;20.4312;0.170667
20190412121651363_DDMTREBIC-R3_met.fits;3.89047;26507.8;9.00801;0.341333
20190412121707576_DDMTREBIC-R3_met.fits;3.73015;26478.5;17.9918;0.341333
20190412121618765_DDMTREBIC-R3_snap.fits;3.78146;26478.5;3.15759;0
20190412121739661_DDMTREBIC-R3_met.fits;3.8816;26494.6;14.8054;0.341333
20190412121750755_DDMTREBIC-R3_met.fits;3.60445;26481.4;7.37913;0.170667
20190412121801677_DDMTREBIC-R3_met.fits;3.80015;26503.4;9.93703;0.341333
20190412121718840_DDMTREBIC-R3_snap.fits;4.00563;26540;3.82011;0
20190412121827448_DDMTREBIC-R3_met.fits;3.45254;26487.3;7.91678;0.170667
20190412121904312_DDMTREBIC-R3_met.fits;4.47764;26506.3;10.5161;0.512
20190412121818915_DDMTREBIC-R3_snap.fits;4.29175;26490.2;2.8915;0
20190412121941688_DDMTREBIC-R3_met.fits;4.06074;26510.7;11.6396;0.170667
20190412122005411_DDMTREBIC-R3_met.fits;3.43156;26474.1;7.74158;0.170667
20190412121918989_DDMTREBIC-R3_snap.fits;4.15687;26509.3;3.89025;0
20190412122043299_DDMTREBIC-R3_met.fits;3.32677;26516.6;14.205;0.170667
20190412122019064_DDMTREBIC-R3_snap.fits;4.00642;26497.6;3.23653;0
20190412122200611_DDMTREBIC-R3_met.fits;3.65493;26488.8;10.089;0.170667
20190412122119139_DDMTREBIC-R3_snap.fits;4.05016;26468.3;3.76651;0
20190412122246349_DDMTREBIC-R3_met.fits;3.65855;26500.5;8.95053;0.170667
20190412122219213_DDMTREBIC-R3_snap.fits;3.93965;26543;3.88387;0
20190412122331235_DDMTREBIC-R3_met.fits;3.81561;26490.2;12.1707;0.170667
20190412122413901_DDMTREBIC-R3_met.fits;3.86412;26506.3;15.2701;0.341333
20190412122319288_DDMTREBIC-R3_snap.fits;4.27139;26462.4;3.58241;0
20190412122459640_DDMTREBIC-R3_met.fits;4.29913;26499;9.52142;1.024
20190412122508003_DDMTREBIC-R3_met.fits;3.62372;26504.9;8.75316;0.341333
20190412122419363_DDMTREBIC-R3_snap.fits;4.00358;26538.6;4.23237;0
20190412122537016_DDMTREBIC-R3_met.fits;4.25064;26499;10.5495;0.170667
20190412122519437_DDMTREBIC-R3_snap.fits;3.8891;26531.2;2.89873;0
20190412122628899_DDMTREBIC-R3_met.fits;4.72115;26487.3;10.5342;0.341333
20190412122706275_DDMTREBIC-R3_met.fits;4.75084;26481.4;14.0769;0.170667
20190412122619512_DDMTREBIC-R3_snap.fits;3.82752;26497.6;3.78084;0
20190412122725048_DDMTREBIC-R3_met.fits;4.62944;26506.3;118.533;1.024
20190412122809592_DDMTREBIC-R3_met.fits;3.38995;26485.8;9.46827;0.170667
20190412122813176_DDMTREBIC-R3_met.fits;3.59717;26500.5;8.41688;0.682667
20190412122719587_DDMTREBIC-R3_snap.fits;4.7448;26490.2;4.26976;0
20190412122857037_DDMTREBIC-R3_met.fits;3.86855;26496.1;21.8019;0.341333
20190412122819661_DDMTREBIC-R3_snap.fits;4.2646;26449.2;3.99751;0
20190412123006157_DDMTREBIC-R3_met.fits;4.64504;26504.9;15.9338;0.170667
20190412122919736_DDMTREBIC-R3_snap.fits;4.70765;26468.3;4.91603;0
20190412123045240_DDMTREBIC-R3_met.fits;4.18477;26494.6;8.39498;0.170667
20190412123019811_DDMTREBIC-R3_snap.fits;4.48325;26487.3;3.02899;0
20190412123138147_DDMTREBIC-R3_met.fits;3.71901;26488.8;9.44243;0.170667
20190412123119885_DDMTREBIC-R3_snap.fits;4.25367;26506.3;4.33526;0
20190412123305869_DDMTREBIC-R3_met.fits;4.05804;26485.8;9.64649;0.170667
20190412123219960_DDMTREBIC-R3_snap.fits;4.04134;26459.5;3.6897;0
20190412123320035_DDMTREBIC-R3_met.fits;3.49678;26487.3;10.0907;1.36533
20190412123413453_DDMTREBIC-R3_met.fits;4.06567;26497.6;8.55568;0.170667
20190412123320035_DDMTREBIC-R3_snap.fits;4.39952;26471.2;4.05514;0
20190412123422499_DDMTREBIC-R3_met.fits;3.26962;26471.2;7.53116;0.170667
20190412123506189_DDMTREBIC-R3_met.fits;3.96739;26488.8;7.96902;0.170667
20190412123420109_DDMTREBIC-R3_snap.fits;4.49059;26481.4;2.94831;0
20190412123520013_DDMTREBIC-R3_met.fits;3.65108;26502;11.5836;0.341333
20190412123546467_DDMTREBIC-R3_met.fits;4.96509;26500.5;15.2839;0.341333
20190412123554659_DDMTREBIC-R3_met.fits;4.0488;26488.8;16.0597;0.170667
20190412123520184_DDMTREBIC-R3_snap.fits;3.79364;26468.3;2.64969;0
20190412123623331_DDMTREBIC-R3_met.fits;3.44508;26480;7.31259;0.341333
20190412123620259_DDMTREBIC-R3_snap.fits;3.40523;26494.6;3.4101;0
20190412123744909_DDMTREBIC-R3_met.fits;3.74664;26493.2;9.17433;0.170667
20190412123720333_DDMTREBIC-R3_snap.fits;3.32396;26491.7;4.40548;0
20190412123825869_DDMTREBIC-R3_met.fits;4.59344;26513.7;22.5525;0.170667
20190412123820408_DDMTREBIC-R3_snap.fits;4.69989;26482.9;5.9667;0
20190412123928845_DDMTREBIC-R3_met.fits;4.36307;26497.6;11.7046;0.341333
20190412123932088_DDMTREBIC-R3_met.fits;3.74392;26502;16.315;0.341333
20190412124004685_DDMTREBIC-R3_met.fits;4.55508;26509.3;9.79137;0.170667
20190412124010147_DDMTREBIC-R3_met.fits;4.64101;26497.6;13.3763;0.341333
20190412123920483_DDMTREBIC-R3_snap.fits;3.69291;26455.1;4.12775;0
20190412124036771_DDMTREBIC-R3_met.fits;4.59651;26503.4;38.0739;0.341333
20190412124042573_DDMTREBIC-R3_met.fits;3.92614;26494.6;17.0038;0.512
20190412124101859_DDMTREBIC-R3_met.fits;5.53845;26478.5;14.1765;0.341333
20190412124020557_DDMTREBIC-R3_snap.fits;4.35444;26522.5;4.63291;0
20190412124208248_DDMTREBIC-R3_met.fits;3.38392;26488.8;7.00484;0.170667
20190412124120632_DDMTREBIC-R3_snap.fits;4.7663;26521;3.59519;0
20190412124305421_DDMTREBIC-R3_met.fits;4.33146;26503.4;9.77395;0.170667
20190412124309859_DDMTREBIC-R3_met.fits;4.32433;26506.3;16.012;0.170667
20190412124220707_DDMTREBIC-R3_snap.fits;3.65682;26502;3.24423;0
20190412124320781_DDMTREBIC-R3_snap.fits;4.21912;26462.4;3.12687;0
20190412124430243_DDMTREBIC-R3_met.fits;3.90064;26503.4;11.4042;0.170667
20190412124420856_DDMTREBIC-R3_snap.fits;4.13846;26510.7;3.5901;0
20190412124544141_DDMTREBIC-R3_met.fits;3.77381;26503.4;14.9783;0.512
20190412124520931_DDMTREBIC-R3_snap.fits;4.73876;26506.3;12.0787;0
20190412124620152_DDMTREBIC-R3_met.fits;4.14463;26506.3;8.76771;0.512
20190412124713400_DDMTREBIC-R3_met.fits;4.50852;26507.8;22.0722;0.170667
20190412124621005_DDMTREBIC-R3_snap.fits;5.07053;26462.4;2.71485;0
20190412124802040_DDMTREBIC-R3_met.fits;4.2707;26499;11.4806;0.341333
20190412124721080_DDMTREBIC-R3_snap.fits;4.70685;26484.4;4.88404;0
20190412124821155_DDMTREBIC-R3_snap.fits;4.69821;26490.2;4.03653;0
20190412124921229_DDMTREBIC-R3_snap.fits;4.51404;26472.7;4.1297;0
20190412125019256_DDMTREBIC-R3_met.fits;3.52767;26519.5;7.07575;0.170667
20190412125115064_DDMTREBIC-R3_met.fits;3.9362;26532.7;8.96867;0.170667
20190412125021304_DDMTREBIC-R3_snap.fits;4.60915;26482.9;4.15199;0
20190412125125133_DDMTREBIC-R3_met.fits;4.61603;26499;45.4178;0.682667
20190412125137763_DDMTREBIC-R3_met.fits;4.37329;26525.4;11.75;0.170667
20190412125151416_DDMTREBIC-R3_met.fits;3.80498;26502;9.92336;1.19467
20190412125121379_DDMTREBIC-R3_snap.fits;4.32588;26481.4;3.40177;0
20190412125221453_DDMTREBIC-R3_snap.fits;3.8778;26491.7;4.16144;0
20190412125321528_DDMTREBIC-R3_snap.fits;4.26356;26468.3;2.64014;0
20190412125421603_DDMTREBIC-R3_snap.fits;3.82782;26491.7;3.40414;0
20190412125526627_DDMTREBIC-R3_met.fits;4.25765;26497.6;12.2932;0.170667
20190412125521677_DDMTREBIC-R3_snap.fits;3.95821;26544.4;3.39045;0
20190412125621752_DDMTREBIC-R3_snap.fits;3.76441;26500.5;2.4473;0
20190412125748621_DDMTREBIC-R3_met.fits;4.5241;26485.8;10.0077;0.341333
20190412125753912_DDMTREBIC-R3_met.fits;4.43901;26487.3;64.0443;0.341333
20190412125721827_DDMTREBIC-R3_snap.fits;3.93909;26494.6;4.07549;0
20190412125831800_DDMTREBIC-R3_met.fits;4.10038;26485.8;11.5745;0.170667
20190412125821901_DDMTREBIC-R3_snap.fits;3.92263;26487.3;2.87607;0
20190412125921976_DDMTREBIC-R3_snap.fits;4.24627;26488.8;4.35861;0
