# file name; noise; peak f.; mag.; duration
20190412150031011_DDMTREBIC-R3_snap.fits;3.29091;26480;3.29135;0
20190412150131085_DDMTREBIC-R3_snap.fits;4.51484;26450.7;4.16264;0
20190412150325603_DDMTREBIC-R3_met.fits;3.54634;26499;8.22517;0.170667
20190412150231160_DDMTREBIC-R3_snap.fits;3.80656;26491.7;2.65775;0
20190412150331235_DDMTREBIC-R3_snap.fits;4.26565;26481.4;3.81809;0
20190412150507491_DDMTREBIC-R3_met.fits;4.48397;26497.6;13.8275;0.341333
20190412150431309_DDMTREBIC-R3_snap.fits;4.62113;26485.8;2.98201;0
20190412150616099_DDMTREBIC-R3_met.fits;4.21288;26509.3;10.7205;0.170667
20190412150531384_DDMTREBIC-R3_snap.fits;4.31582;26496.1;3.05774;0
20190412150721123_DDMTREBIC-R3_met.fits;4.52832;26503.4;10.5479;0.341333
20190412150631459_DDMTREBIC-R3_snap.fits;3.69833;26509.3;3.31163;0
20190412150803448_DDMTREBIC-R3_met.fits;3.52973;26500.5;10.7894;0.341333
20190412150731533_DDMTREBIC-R3_snap.fits;3.96593;26545.9;3.30312;0
20190412150847139_DDMTREBIC-R3_met.fits;4.11547;26480;14.6911;0.170667
20190412150906595_DDMTREBIC-R3_met.fits;3.63405;26502;13.2695;0.170667
20190412150924344_DDMTREBIC-R3_met.fits;3.51453;26504.9;9.89072;0.170667
20190412150831608_DDMTREBIC-R3_snap.fits;4.27957;26478.5;3.7958;0
20190412151001037_DDMTREBIC-R3_met.fits;3.58688;26500.5;8.70057;0.170667
20190412151016227_DDMTREBIC-R3_met.fits;4.29333;26455.1;17.5873;0.170667
20190412150931683_DDMTREBIC-R3_snap.fits;3.86412;26502;4.83653;0
20190412151100429_DDMTREBIC-R3_met.fits;3.69126;26507.8;16.1724;0.170667
20190412151126541_DDMTREBIC-R3_met.fits;4.11898;26507.8;62.3483;0.341333
20190412151031757_DDMTREBIC-R3_snap.fits;4.08178;26500.5;2.79954;0
20190412151151117_DDMTREBIC-R3_met.fits;4.22942;26497.6;11.4279;0.341333
20190412151131832_DDMTREBIC-R3_snap.fits;4.81928;26450.7;3.92061;0
20190412151231907_DDMTREBIC-R3_snap.fits;4.29666;26475.6;4.94433;0
20190412151418232_DDMTREBIC-R3_met.fits;4.19392;26521;13.978;0.170667
20190412151331981_DDMTREBIC-R3_snap.fits;4.86536;26510.7;2.67878;0
20190412151439907_DDMTREBIC-R3_met.fits;4.05748;26516.6;11.529;0.341333
20190412151432056_DDMTREBIC-R3_snap.fits;4.43087;26504.9;4.66378;0
20190412151624184_DDMTREBIC-R3_met.fits;3.79651;26531.2;12.7486;0.341333
20190412151532131_DDMTREBIC-R3_snap.fits;4.86592;26545.9;4.12419;0
20190412151716067_DDMTREBIC-R3_met.fits;4.69875;26513.7;20.8286;0.512
20190412151632205_DDMTREBIC-R3_snap.fits;4.60125;26504.9;4.53689;0
20190412151735181_DDMTREBIC-R3_met.fits;4.49903;26471.2;13.6547;0.170667
20190412151732280_DDMTREBIC-R3_snap.fits;4.11621;26521;3.71024;0
20190412151841059_DDMTREBIC-R3_met.fits;4.48487;26502;16.5576;0.170667
20190412151832355_DDMTREBIC-R3_snap.fits;3.88021;26515.1;3.68819;0
20190412151934136_DDMTREBIC-R3_met.fits;3.4897;26504.9;14.3371;0.170667
20190412151932429_DDMTREBIC-R3_snap.fits;4.51066;26529.8;3.25394;0
20190412152040355_DDMTREBIC-R3_met.fits;4.31583;26503.4;10.4175;0.341333
20190412152032504_DDMTREBIC-R3_snap.fits;4.95298;26507.8;3.99506;0
20190412152223949_DDMTREBIC-R3_met.fits;3.9718;26516.6;55.4631;0.512
20190412152132579_DDMTREBIC-R3_snap.fits;4.85379;26541.5;3.81284;0
20190412152230264_DDMTREBIC-R3_met.fits;3.79116;26500.5;9.15163;0.341333
20190412152232653_DDMTREBIC-R3_snap.fits;4.3969;26453.6;4.32518;0
20190412152413859_DDMTREBIC-R3_met.fits;5.10187;26503.4;15.0137;0.341333
20190412152332728_DDMTREBIC-R3_snap.fits;5.2045;26538.6;4.50518;0
20190412152516664_DDMTREBIC-R3_met.fits;4.82401;26490.2;9.77357;0.341333
20190412152432803_DDMTREBIC-R3_snap.fits;5.00498;26497.6;4.11849;0
20190412152532877_DDMTREBIC-R3_snap.fits;4.23342;26463.9;3.85995;0
20190412152632952_DDMTREBIC-R3_snap.fits;4.32914;26462.4;4.24769;0
20190412152738659_DDMTREBIC-R3_met.fits;4.22017;26506.3;8.76716;0.170667
20190412152804771_DDMTREBIC-R3_met.fits;3.6298;26502;7.36975;0.170667
20190412152733027_DDMTREBIC-R3_snap.fits;4.6837;26541.5;4.37683;0
20190412152833101_DDMTREBIC-R3_snap.fits;3.87138;26523.9;3.93618;0
20190412152933176_DDMTREBIC-R3_snap.fits;4.21521;26526.9;3.75382;0
20190412153052707_DDMTREBIC-R3_met.fits;3.8786;26513.7;9.17616;0.341333
20190412153033251_DDMTREBIC-R3_snap.fits;3.97948;26480;3.87254;0
20190412153143736_DDMTREBIC-R3_met.fits;4.45421;26516.6;14.0181;0.170667
20190412153153464_DDMTREBIC-R3_met.fits;4.43555;26500.5;9.67112;0.170667
20190412153133325_DDMTREBIC-R3_snap.fits;5.20349;26449.2;4.07491;0
20190412153247395_DDMTREBIC-R3_met.fits;3.75054;26507.8;18.6421;0.512
20190412153233400_DDMTREBIC-R3_snap.fits;4.50348;26502;4.8152;0
20190412153333475_DDMTREBIC-R3_snap.fits;6.40322;26510.7;5.1077;0
20190412153433549_DDMTREBIC-R3_snap.fits;4.65781;26500.5;3.48286;0
20190412153535331_DDMTREBIC-R3_met.fits;4.93854;26528.3;12.11;0.341333
20190412153613560_DDMTREBIC-R3_met.fits;5.13746;26480;31.2995;0.341333
20190412153618339_DDMTREBIC-R3_met.fits;4.73148;26510.7;17.8042;0.170667
20190412153533624_DDMTREBIC-R3_snap.fits;4.30388;26468.3;3.92226;0
20190412153633699_DDMTREBIC-R3_snap.fits;4.32147;26531.2;4.26303;0
20190412153733773_DDMTREBIC-R3_snap.fits;4.0486;26452.1;3.50596;0
20190412153833848_DDMTREBIC-R3_snap.fits;4.8594;26503.4;3.57558;0
20190412153951160_DDMTREBIC-R3_met.fits;4.6344;26497.6;11.6115;0.341333
20190412153933923_DDMTREBIC-R3_snap.fits;3.79175;26513.7;4.25824;0
20190412154123832_DDMTREBIC-R3_met.fits;3.54996;26503.4;7.12469;0.170667
20190412154033997_DDMTREBIC-R3_snap.fits;3.89519;26471.2;4.96786;0
20190412154156259_DDMTREBIC-R3_met.fits;4.43964;26490.2;8.98526;0.170667
20190412154134072_DDMTREBIC-R3_snap.fits;3.93106;26456.5;4.38604;0
20190412154253603_DDMTREBIC-R3_met.fits;4.26024;26507.8;11.7551;0.170667
20190412154234147_DDMTREBIC-R3_snap.fits;4.6705;26541.5;3.75266;0
20190412154402723_DDMTREBIC-R3_met.fits;4.24784;26523.9;14.5613;0.341333
20190412154334221_DDMTREBIC-R3_snap.fits;4.65787;26499;9.41124;0
20190412154433613_DDMTREBIC-R3_met.fits;3.41765;26500.5;6.96359;0.341333
20190412154448461_DDMTREBIC-R3_met.fits;4.44122;26493.2;12.886;0.682667
20190412154434296_DDMTREBIC-R3_snap.fits;3.86288;26541.5;3.9609;0
20190412154554680_DDMTREBIC-R3_met.fits;4.08768;26496.1;8.96519;0.341333
20190412154534371_DDMTREBIC-R3_snap.fits;3.60923;26547.4;3.26854;0
20190412154642467_DDMTREBIC-R3_met.fits;4.77064;26507.8;10.1372;0.170667
20190412154634445_DDMTREBIC-R3_snap.fits;4.47811;26468.3;4.17565;0
20190412154734520_DDMTREBIC-R3_snap.fits;3.86442;26488.8;3.03668;0
20190412154834595_DDMTREBIC-R3_snap.fits;5.83569;26472.7;4.65606;0
20190412154934669_DDMTREBIC-R3_snap.fits;4.11196;26519.5;5.03947;0
20190412155034744_DDMTREBIC-R3_snap.fits;3.89281;26474.1;4.40453;0
20190412155134819_DDMTREBIC-R3_snap.fits;4.3629;26521;4.07537;0
20190412155329677_DDMTREBIC-R3_met.fits;3.85246;26513.7;8.48186;0.341333
20190412155234893_DDMTREBIC-R3_snap.fits;4.53423;26487.3;3.79773;0
20190412155334968_DDMTREBIC-R3_snap.fits;4.46179;26453.6;3.1978;0
20190412155531021_DDMTREBIC-R3_met.fits;4.23468;26481.4;18.3981;0.170667
20190412155435043_DDMTREBIC-R3_snap.fits;4.10735;26531.2;3.15239;0
20190412155535117_DDMTREBIC-R3_snap.fits;4.30795;26487.3;3.60894;0
20190412155635192_DDMTREBIC-R3_snap.fits;4.3303;26532.7;3.06092;0
20190412155744141_DDMTREBIC-R3_met.fits;3.91669;26521;8.85467;0.170667
20190412155754893_DDMTREBIC-R3_met.fits;3.99551;26502;9.66494;0.170667
20190412155735267_DDMTREBIC-R3_snap.fits;4.01327;26518.1;3.01988;0
20190412155835341_DDMTREBIC-R3_snap.fits;3.57797;26471.2;3.39998;0
20190412155935416_DDMTREBIC-R3_snap.fits;4.22742;26509.3;3.65526;0
