#timestamp,LO_Frequency,Hit,StdDev 
1555038015.7,286047001.0,Y
1555038035.5,286047000.9,P
1555038055.4,286047001.0,P
1555038075.2,286046998.1,P
1555038095.0,286047001.2,N
1555038095.9,286047001.2,N
1555038115.8,286047000.7,N
1555038135.6,286047000.7,N
1555038155.4,286047000.8,N
1555038175.3,286047000.0,N
1555038195.1,286047000.7,N
1555038215.9,286047000.7,N
1555038235.7,286047000.9,N
1555038255.5,286042853.7,Y
1555038275.4,286046998.2,P
1555038295.2,286047001.0,N
1555038315.0,286047000.6,N
1555038315.9,286047000.6,N
1555038335.8,286047000.4,N
1555038355.6,286047000.4,N
1555038375.5,286047000.5,N
1555038395.3,286047000.5,N
1555038415.1,286047001.0,N
1555038435.9,286047000.6,N
1555038455.7,286047000.1,N
1555038475.5,286047000.1,N
1555038495.4,286047002.8,Y
1555038515.2,286047000.2,P
1555038535.1,286047000.1,N
1555038536.0,286047000.1,N
1555038555.8,286047000.1,N
1555038575.6,286047000.4,Y
1555038595.5,286047000.1,P
1555038615.3,286047000.6,P
1555038635.2,286046999.7,N
1555038655.9,286047000.2,N
1555038675.7,286047000.2,N
1555038695.6,286047000.1,N
1555038715.4,286046999.8,N
1555038735.2,286047000.2,N
1555038755.1,286046999.8,N
1555038756.0,286046999.8,N
1555038775.8,286046999.7,N
1555038795.7,286047002.7,Y
1555038815.5,286046999.8,P
1555038835.3,286047002.8,P
1555038855.2,286047002.8,N
1555038875.0,286047002.7,N
1555038875.9,286047002.7,N
1555038895.8,286047000.1,N
1555038915.6,286047000.1,N
1555038935.4,286047002.5,N
1555038955.3,286047002.5,N
1555038975.1,286047002.8,N
1555038976.0,286047002.8,N
1555038995.8,286047002.7,N
1555039015.7,286047002.7,N
1555039035.5,286047002.7,N
1555039055.3,286046999.7,N
1555039075.2,286047002.1,N
1555039095.0,286047002.4,N
1555039095.9,286047002.4,N
1555039115.8,286047002.4,N
1555039135.6,286047002.3,N
1555039155.4,286047002.6,N
1555039175.3,286047001.5,N
1555039195.1,286047002.1,N
1555039215.9,286047002.2,N
1555039235.7,286047002.0,N
1555039255.5,286047001.5,N
1555039275.4,286047001.8,N
1555039295.2,286047001.4,N
1555039345.1,286047004.3,E
1555039355.9,286047000.1,N
1555039375.7,286046999.0,P
1555039395.6,286046999.1,N
1555039415.4,286046998.3,Y
1555039435.2,286047001.2,P
1555039455.1,286046998.8,N
1555039456.0,286046998.8,N
1555039475.8,286046998.5,N
1555039495.7,286046998.2,N
1555039515.5,286046998.2,N
1555039535.3,286046998.5,N
1555039555.2,286046998.6,N
1555039575.0,286047001.0,N
1555039575.9,286047001.0,N
1555039595.7,286047000.9,N
1555039615.6,286047000.5,N
1555039635.4,286047000.8,N
1555039655.3,286047000.5,N
1555039675.1,286047000.7,N
1555039695.8,286046999.9,N
1555039715.7,286047000.0,N
1555039735.5,286047000.2,N
1555039755.3,286047000.9,N
1555039775.2,286047000.1,N
1555039795.0,286046999.8,N
1555039815.2,286047002.8,N
1555039835.0,286047002.4,N
1555039835.9,286047002.4,N
1555039855.8,286047002.3,N
1555039875.6,286046999.8,N
1555039895.4,286047002.4,N
1555039915.3,286046999.8,N
1555039935.1,286047002.5,N
1555039936.0,286047002.5,N
1555039955.8,286047002.6,N
1555039975.7,286046999.7,N
1555039995.5,286047002.5,N
1555040015.3,286046999.7,N
1555040035.2,286046999.7,N
1555040055.0,286047002.7,N
1555040055.9,286047002.7,N
1555040075.8,286047002.4,N
1555040095.6,286047001.9,N
1555040115.4,286047001.9,N
1555040135.3,286047002.2,N
1555040155.1,286047001.4,N
1555040175.9,286047002.1,N
1555040195.7,286047001.5,N
1555040215.5,286047002.0,N
1555040235.4,286047001.9,N
1555040255.2,286047004.3,Y
1555040275.0,286046999.7,P
1555040275.9,286046999.7,N
1555040295.8,286047002.8,P
1555040315.6,286046999.8,N
1555040335.5,286046999.7,N
1555040355.3,286047002.5,N
1555040375.1,286047002.8,N
1555040395.9,286047000.1,N
1555040415.7,286047002.8,N
1555040435.5,286047002.8,N
1555040455.4,286047002.5,N
1555040475.2,286047002.7,N
1555040495.0,286047002.4,N
1555040495.9,286047002.4,N
1555040515.8,286047002.0,N
1555040535.6,286043239.2,Y
1555040555.5,286047000.4,P
1555040575.3,286047000.3,N
1555040595.1,286047000.3,N
1555040615.9,286047000.0,N
1555040635.7,286047000.1,N
1555040655.5,286047000.1,N
1555040675.4,286047002.7,Y
1555040695.2,286046999.8,P
1555040715.1,286046999.7,N
1555040716.0,286046999.7,N
1555040735.8,286047002.5,Y
1555040755.6,286047002.7,P
1555040775.5,286047002.3,N
1555040795.3,286047002.5,N
1555040815.2,286046999.8,N
1555040835.9,286047002.5,N
1555040855.7,286046999.8,N
1555040875.6,286047002.5,N
1555040895.4,286047002.8,N
1555040915.2,286047002.0,N
1555040935.1,286047002.3,N
1555040936.0,286047002.3,N
1555040955.8,286047001.5,N
1555040975.7,286047001.5,N
1555040995.5,286047001.3,N
1555041015.3,286047001.7,N
1555041035.2,286047001.4,N
1555041055.9,286047002.1,N
1555041075.7,286047001.3,N
1555041095.6,286047004.3,Y
1555041115.4,286682705.7,P
1555041135.2,286047002.4,N
1555041155.1,286047002.7,N
1555041156.0,286047002.7,N
1555041175.8,286047002.3,N
1555041195.7,286047002.5,N
1555041215.5,286047002.1,N
1555041235.3,286047002.7,N
1555041255.2,286047001.9,N
1555041275.0,286047001.9,N
1555041275.9,286047001.9,N
1555041295.7,286047002.2,N
1555041315.6,286047002.1,N
1555041335.4,286047002.2,N
1555041355.3,286047002.1,N
1555041375.1,286047002.6,N
1555041376.0,286047002.6,N
1555041395.8,286047001.5,N
1555041415.7,286047002.2,N
1555041435.5,286047001.7,N
1555041455.3,286047001.4,N
1555041475.2,286047001.3,N
1555041495.0,286047001.9,N
1555041495.9,286047001.9,N
1555041515.8,286047001.9,N
1555041535.6,286047001.3,N
1555041555.4,286047001.4,N
1555041575.3,286047001.5,N
1555041595.1,286047001.7,N
