# file name; noise; peak f.; mag.; duration
20190411235958466_DDMTREBIC-R3_met.fits;4.44992;26485.8;20.1674;0.341333
20190412000002732_DDMTREBIC-R3_met.fits;4.34177;26521;10.7777;0.170667
20190412000156226_DDMTREBIC-R3_met.fits;4.15392;26504.9;10.2635;0.170667
20190412000059394_DDMTREBIC-R3_snap.fits;4.64586;26531.2;3.33216;0
20190412000159468_DDMTREBIC-R3_snap.fits;4.76301;26484.4;3.08886;0
20190412000304834_DDMTREBIC-R3_met.fits;4.19666;26502;10.1142;0.170667
20190412000338114_DDMTREBIC-R3_met.fits;4.14374;26504.9;13.4935;0.341333
20190412000259543_DDMTREBIC-R3_snap.fits;3.55182;26469.7;4.52895;0
20190412000453036_DDMTREBIC-R3_met.fits;4.70398;26462.4;40.256;0.341333
20190412000359618_DDMTREBIC-R3_snap.fits;4.28312;26490.2;3.95788;0
20190412000542530_DDMTREBIC-R3_met.fits;4.14899;26484.4;10.8885;0.170667
20190412000459692_DDMTREBIC-R3_snap.fits;4.65147;26453.6;4.12715;0
20190412000617004_DDMTREBIC-R3_met.fits;4.50877;26502;49.3546;0.341333
20190412000647042_DDMTREBIC-R3_met.fits;4.11846;26493.2;11.063;0.170667
20190412000559767_DDMTREBIC-R3_snap.fits;4.02937;26493.2;2.88337;0
20190412000712130_DDMTREBIC-R3_met.fits;3.60036;26494.6;8.35207;0.170667
20190412000659842_DDMTREBIC-R3_snap.fits;4.29807;26499;4.78862;0
20190412000759916_DDMTREBIC-R3_snap.fits;4.02981;26521;3.68885;0
20190412000931735_DDMTREBIC-R3_met.fits;3.42299;26504.9;13.2778;0.170667
20190412000933954_DDMTREBIC-R3_met.fits;4.40575;26504.9;12.1316;0.341333
20190412000859991_DDMTREBIC-R3_snap.fits;4.17878;26534.2;4.59713;0
20190412001016962_DDMTREBIC-R3_met.fits;3.83358;26507.8;15.1373;0.341333
20190412001050242_DDMTREBIC-R3_met.fits;3.80348;26482.9;15.5187;0.170667
20190412001000066_DDMTREBIC-R3_snap.fits;3.41684;26449.2;3.97746;0
20190412001144002_DDMTREBIC-R3_met.fits;4.37288;26518.1;16.3403;0.682667
20190412001100140_DDMTREBIC-R3_snap.fits;3.54381;26529.8;4.06966;0
20190412001200215_DDMTREBIC-R3_snap.fits;3.64169;26452.1;3.07218;0
20190412001311554_DDMTREBIC-R3_met.fits;3.60005;26487.3;9.21304;0.341333
20190412001356098_DDMTREBIC-R3_met.fits;3.69613;26480;11.1007;0.341333
20190412001300290_DDMTREBIC-R3_snap.fits;4.00581;26509.3;3.10986;0
20190412001431938_DDMTREBIC-R3_met.fits;5.07685;26490.2;10.2705;0.170667
20190412001440983_DDMTREBIC-R3_met.fits;4.28139;26494.6;24.2403;0.341333
20190412001400364_DDMTREBIC-R3_snap.fits;4.85398;26475.6;3.75476;0
20190412001517506_DDMTREBIC-R3_met.fits;4.80272;26506.3;16.1854;0.341333
20190412001538498_DDMTREBIC-R3_met.fits;4.22198;26485.8;31.5059;0.341333
20190412001500439_DDMTREBIC-R3_snap.fits;5.0514;26515.1;3.54671;0
20190412001619458_DDMTREBIC-R3_met.fits;4.75893;26500.5;38.7912;0.512
20190412001600514_DDMTREBIC-R3_snap.fits;4.18796;26544.4;4.05056;0
20190412001700588_DDMTREBIC-R3_snap.fits;4.21634;26502;3.10271;0
20190412001850327_DDMTREBIC-R3_met.fits;4.6731;26502;10.7624;0.170667
20190412001800663_DDMTREBIC-R3_snap.fits;4.26977;26506.3;3.46717;0
20190412001923948_DDMTREBIC-R3_met.fits;4.85802;26490.2;36.884;1.36533
20190412001900738_DDMTREBIC-R3_snap.fits;4.28333;26474.1;3.97263;0
20190412002025730_DDMTREBIC-R3_met.fits;4.34839;26500.5;9.5061;0.170667
20190412002058156_DDMTREBIC-R3_met.fits;3.78475;26500.5;8.55585;0.341333
20190412002000812_DDMTREBIC-R3_snap.fits;3.93531;26453.6;4.00878;0
20190412002112322_DDMTREBIC-R3_met.fits;3.67531;26500.5;12.4661;0.341333
20190412002100887_DDMTREBIC-R3_snap.fits;3.83379;26465.3;3.98678;0
20190412002203692_DDMTREBIC-R3_met.fits;5.81169;26491.7;28.5319;0.170667
20190412002218199_DDMTREBIC-R3_met.fits;4.08179;26468.3;11.243;0.170667
20190412002224514_DDMTREBIC-R3_met.fits;3.94592;26512.2;12.1436;0.170667
20190412002200962_DDMTREBIC-R3_snap.fits;4.78323;26506.3;3.23311;0
20190412002307180_DDMTREBIC-R3_met.fits;4.79672;26500.5;11.0659;0.341333
20190412002330391_DDMTREBIC-R3_met.fits;4.33547;26503.4;13.4395;0.512
20190412002301036_DDMTREBIC-R3_snap.fits;4.21986;26534.2;2.96512;0
20190412002434220_DDMTREBIC-R3_met.fits;4.26805;26506.3;11.9776;0.170667
20190412002401111_DDMTREBIC-R3_snap.fits;5.60541;26475.6;3.2805;0
20190412002558359_DDMTREBIC-R3_met.fits;6.11297;26500.5;41.5982;0.341333
20190412002501186_DDMTREBIC-R3_snap.fits;4.34479;26484.4;3.66333;0
20190412002635394_DDMTREBIC-R3_met.fits;5.87089;26513.7;47.0597;0.341333
20190412002601260_DDMTREBIC-R3_snap.fits;4.73984;26490.2;3.848;0
20190412002756119_DDMTREBIC-R3_met.fits;4.32491;26493.2;24.9802;0.341333
20190412002758679_DDMTREBIC-R3_met.fits;3.93159;26490.2;23.229;0.341333
20190412002701335_DDMTREBIC-R3_snap.fits;3.83035;26544.4;3.89204;0
20190412002857900_DDMTREBIC-R3_met.fits;4.66329;26509.3;10.1803;0.170667
20190412002801410_DDMTREBIC-R3_snap.fits;4.08763;26469.7;2.94178;0
20190412002907628_DDMTREBIC-R3_met.fits;3.62251;26481.4;13.227;0.341333
20190412002901484_DDMTREBIC-R3_snap.fits;4.09134;26481.4;4.14202;0
20190412003020162_DDMTREBIC-R3_met.fits;4.77668;26487.3;18.8098;0.170667
20190412003038082_DDMTREBIC-R3_met.fits;5.39537;26484.4;15.9579;0.170667
20190412003001559_DDMTREBIC-R3_snap.fits;3.68679;26452.1;3.236;0
20190412003110338_DDMTREBIC-R3_met.fits;4.39615;26499;12.3753;0.341333
20190412003149591_DDMTREBIC-R3_met.fits;4.19149;26513.7;12.0328;0.170667
20190412003101634_DDMTREBIC-R3_snap.fits;3.93904;26468.3;3.16922;0
20190412003255980_DDMTREBIC-R3_met.fits;4.06759;26500.5;18.1981;0.341333
20190412003201708_DDMTREBIC-R3_snap.fits;4.49386;26477.1;5.35856;0
20190412003305538_DDMTREBIC-R3_met.fits;3.71211;26497.6;7.8142;0.170667
20190412003358103_DDMTREBIC-R3_met.fits;4.41562;26506.3;15.4088;0.341333
20190412003301783_DDMTREBIC-R3_snap.fits;4.63389;26541.5;4.15982;0
20190412003401858_DDMTREBIC-R3_snap.fits;4.13474;26452.1;4.77277;0
20190412003501932_DDMTREBIC-R3_snap.fits;3.8647;26499;8.0215;0
20190412003601495_DDMTREBIC-R3_met.fits;3.8647;26499;8.0215;0.170667
20190412003650988_DDMTREBIC-R3_met.fits;4.73537;26512.2;15.8946;0.170667
20190412003659351_DDMTREBIC-R3_met.fits;5.19652;26485.8;10.9862;0.170667
20190412003602007_DDMTREBIC-R3_snap.fits;4.09256;26449.2;3.92252;0
20190412003737922_DDMTREBIC-R3_met.fits;3.9843;26490.2;12.7239;0.341333
20190412003744066_DDMTREBIC-R3_met.fits;4.98828;26497.6;9.97885;0.341333
20190412003702082_DDMTREBIC-R3_snap.fits;4.86098;26459.5;3.16832;0
20190412003802156_DDMTREBIC-R3_snap.fits;5.24358;26507.8;4.4917;0
20190412003946946_DDMTREBIC-R3_met.fits;4.46453;26503.4;9.7044;0.170667
20190412003902231_DDMTREBIC-R3_snap.fits;4.23541;26534.2;3.50319;0
20190412004008791_DDMTREBIC-R3_met.fits;3.9103;26494.6;9.51015;0.170667
20190412004027564_DDMTREBIC-R3_met.fits;3.38412;26488.8;13.1969;0.170667
20190412004002306_DDMTREBIC-R3_snap.fits;4.04809;26507.8;3.51585;0
20190412004102380_DDMTREBIC-R3_snap.fits;4.16467;26471.2;3.82762;0
20190412004230103_DDMTREBIC-R3_met.fits;4.634;26493.2;12.3415;0.170667
20190412004202455_DDMTREBIC-R3_snap.fits;3.41578;26458;4.08164;0
20190412004317548_DDMTREBIC-R3_met.fits;4.64079;26459.5;14.9051;0.170667
20190412004302530_DDMTREBIC-R3_snap.fits;4.02542;26504.9;3.21209;0
20190412004402604_DDMTREBIC-R3_snap.fits;4.58332;26523.9;4.44774;0
20190412004511383_DDMTREBIC-R3_met.fits;4.027;26496.1;8.89579;0.170667
20190412004527767_DDMTREBIC-R3_met.fits;4.59049;26503.4;10.5057;0.341333
20190412004531010_DDMTREBIC-R3_met.fits;4.79418;26466.8;26.8204;0.512
20190412004540567_DDMTREBIC-R3_met.fits;4.30363;26490.2;9.61734;0.170667
20190412004542615_DDMTREBIC-R3_met.fits;3.79943;26481.4;10.3377;0.170667
20190412004502679_DDMTREBIC-R3_snap.fits;3.74869;26504.9;2.83572;0
20190412004636375_DDMTREBIC-R3_met.fits;4.30532;26507.8;11.1421;0.170667
20190412004653612_DDMTREBIC-R3_met.fits;5.11488;26499;39.771;0.341333
20190412004602754_DDMTREBIC-R3_snap.fits;4.72695;26459.5;3.19438;0
20190412004709996_DDMTREBIC-R3_met.fits;4.47838;26487.3;11.2715;0.170667
20190412004758295_DDMTREBIC-R3_met.fits;4.80966;26510.7;10.1585;0.170667
20190412004702828_DDMTREBIC-R3_snap.fits;4.25234;26518.1;3.48112;0
20190412004817922_DDMTREBIC-R3_met.fits;4.02189;26494.6;11.2557;0.341333
20190412004836524_DDMTREBIC-R3_met.fits;3.9894;26460.9;10.2995;0.170667
20190412004802903_DDMTREBIC-R3_snap.fits;4.28212;26459.5;3.76362;0
20190412004902978_DDMTREBIC-R3_snap.fits;5.07456;26478.5;4.99043;0
20190412005003052_DDMTREBIC-R3_snap.fits;4.29472;26496.1;3.73159;0
20190412005116098_DDMTREBIC-R3_met.fits;4.01059;26482.9;11.7372;1.024
20190412005103127_DDMTREBIC-R3_snap.fits;4.38287;26541.5;3.06007;0
20190412005241602_DDMTREBIC-R3_met.fits;5.16301;26496.1;14.7444;0.170667
20190412005203202_DDMTREBIC-R3_snap.fits;4.43514;26452.1;3.70293;0
20190412005358402_DDMTREBIC-R3_met.fits;4.72536;26456.5;13.6469;0.682667
20190412005303276_DDMTREBIC-R3_snap.fits;4.35592;26478.5;4.22126;0
20190412005403351_DDMTREBIC-R3_snap.fits;4.46712;26532.7;3.58281;0
20190412005511788_DDMTREBIC-R3_met.fits;3.89873;26506.3;8.66092;0.170667
20190412005525442_DDMTREBIC-R3_met.fits;4.60574;26502;14.9368;0.170667
20190412005503426_DDMTREBIC-R3_snap.fits;4.40496;26456.5;4.75149;0
20190412005624663_DDMTREBIC-R3_met.fits;3.76978;26506.3;7.92171;0.170667
20190412005636951_DDMTREBIC-R3_met.fits;4.75953;26506.3;10.8624;0.341333
20190412005603500_DDMTREBIC-R3_snap.fits;4.42438;26460.9;4.62311;0
20190412005711596_DDMTREBIC-R3_met.fits;4.89391;26481.4;30.492;0.170667
20190412005740780_DDMTREBIC-R3_met.fits;4.16798;26502;10.2468;0.170667
20190412005744876_DDMTREBIC-R3_met.fits;5.87937;26474.1;29.4349;0.170667
20190412005801090_DDMTREBIC-R3_met.fits;3.73985;26500.5;7.89734;0.170667
20190412005703575_DDMTREBIC-R3_snap.fits;5.61198;26538.6;4.08553;0
20190412005855362_DDMTREBIC-R3_met.fits;5.09413;26502;11.9058;0.512
20190412005803650_DDMTREBIC-R3_snap.fits;4.33607;26540;3.92343;0
20190412005924546_DDMTREBIC-R3_met.fits;4.09177;26491.7;8.94906;0.170667
20190412005903724_DDMTREBIC-R3_snap.fits;3.73097;26481.4;3.13139;0
