#timestamp,LO_Frequency,Hit,StdDev 
1555059615.5,286047001.0,N
1555059665.4,286046999.9,E
1555059675.3,286047002.4,N
1555059695.1,286047002.5,P
1555059715.8,286047001.9,P
1555059735.7,286047001.5,Y
1555059755.5,286047001.2,P
1555059775.4,286047000.8,N
1555059795.2,286047001.0,N
1555059815.0,286047000.6,N
1555059815.9,286047000.6,N
1555059835.8,286047000.5,N
1555059855.6,286046999.9,N
1555059875.5,286047001.0,N
1555059895.3,286047000.3,N
1555059915.1,286047000.7,N
1555059935.9,286047000.0,N
1555059955.7,286047000.2,N
1555059975.5,286046999.7,N
1555059995.4,286047002.7,Y
1555060015.2,286047002.7,P
1555060035.1,286047000.1,N
1555060036.0,286047000.1,N
1555060055.8,286046999.8,N
1555060075.6,286047002.5,N
1555060095.5,286047002.3,N
1555060115.3,286047001.9,N
1555060135.1,286047002.6,N
1555060155.9,286047002.0,N
1555060175.7,286047001.5,N
1555060195.6,286047001.7,N
1555060215.4,286047002.1,N
1555060235.2,286047001.8,N
1555060285.1,286047004.1,E
1555060295.0,286047000.2,N
1555060295.9,286047000.2,P
1555060315.8,286047001.2,P
1555060335.6,286047000.7,N
1555060355.4,286046998.2,Y
1555060375.3,286047001.1,P
1555060395.1,286047000.9,P
1555060415.8,286047000.6,N
1555060435.7,286047000.8,Y
1555060455.5,286046998.1,P
1555060475.4,286047001.2,N
1555060495.2,286046998.3,N
1555060515.0,286046998.4,N
1555060515.9,286046998.4,N
1555060535.8,286046998.6,N
1555060555.6,286046998.1,N
1555060575.4,286047001.1,N
1555060595.3,286047000.8,N
1555060615.1,286047000.7,N
1555060635.9,286047001.0,N
1555060655.7,286047000.4,N
1555060675.5,286047000.2,N
1555060695.4,286046999.7,N
1555060715.2,286047000.0,N
1555060735.0,286047002.8,N
1555060735.9,286047002.8,N
1555060755.8,286047002.7,N
1555060775.6,286047002.3,N
1555060795.5,286047002.5,N
1555060815.3,286047002.2,N
1555060835.1,286047002.4,N
1555060855.9,286047002.4,N
1555060875.7,286047002.7,N
1555060895.5,286047001.9,N
1555060915.4,286047001.6,N
1555060935.2,286047001.7,N
1555060955.0,286047001.9,N
1555060955.9,286047001.9,N
1555060975.8,286047004.4,N
1555060995.6,286047001.9,N
1555061015.5,286047003.9,N
1555061035.3,286047001.7,N
1555061055.1,286047001.3,N
1555061075.9,286047004.4,N
1555061095.7,286047004.0,N
1555061115.6,286047003.6,N
1555061135.4,286047003.9,Y
1555061155.2,286047002.2,P
1555061175.1,286047002.8,P
1555061176.0,286047002.8,P
1555061195.8,286047002.7,Y
1555061215.6,286046998.3,P
1555061235.5,286046998.3,N
1555061255.3,286046998.5,N
1555061275.2,286046998.6,N
1555061295.9,286046998.1,N
1555061315.7,286046998.1,N
1555061335.6,286047000.8,N
1555061355.4,286047000.8,N
1555061375.2,286046998.6,N
1555061395.1,286047000.7,N
1555061396.0,286047000.7,N
1555061415.8,286046998.2,N
1555061435.7,286047001.0,N
1555061455.5,286047000.6,N
1555061475.3,286047000.3,N
1555061495.2,286047000.9,N
1555061515.9,286047000.7,N
1555061535.7,286047001.0,N
1555061555.6,286047001.0,N
1555061575.4,286047000.7,N
1555061595.3,286047000.8,N
1555061615.1,286047000.7,N
1555061616.0,286047000.7,N
1555061635.8,286047000.1,N
1555061655.7,286047000.3,N
1555061675.5,286047000.3,N
1555061695.3,286047002.8,N
1555061715.2,286047002.3,N
1555061735.0,286046999.8,N
1555061735.9,286046999.8,N
1555061755.8,286047002.7,N
1555061775.6,286047002.8,N
1555061795.4,286047002.6,N
1555061815.3,286047002.2,N
1555061835.1,286047002.7,N
1555061855.8,286047002.0,N
1555061875.7,286047001.6,N
1555061895.5,286047002.5,N
1555061915.3,286047002.1,N
1555061935.2,286047001.3,N
1555061955.0,286047004.0,Y
1555061955.9,286047004.0,P
1555061975.8,286047002.7,N
1555061995.6,286047002.4,N
1555062015.4,286047002.3,N
1555062035.3,286047002.5,N
1555062055.1,286047001.5,N
1555062075.8,286047002.5,N
1555062095.7,286047001.8,N
1555062115.5,286047001.7,N
1555062135.4,286047002.0,N
1555062155.2,286047002.1,N
1555062175.0,286047002.0,N
1555062175.9,286047002.0,N
1555062195.8,286047001.4,N
1555062215.6,286047001.6,N
1555062235.4,286047001.6,N
1555062255.3,286047001.3,N
1555062275.1,286047001.8,N
1555062295.9,286047001.8,N
1555062315.7,286047004.2,Y
1555062335.5,286047000.0,P
1555062355.4,286047002.4,N
1555062375.2,286046999.7,N
1555062395.0,286047002.7,N
1555062395.9,286047002.7,N
1555062415.8,286047002.3,N
1555062435.6,286047002.5,N
1555062455.5,286047002.2,N
1555062475.3,286047002.0,N
1555062495.1,286047002.0,N
1555062515.9,286047001.6,N
1555062535.7,286047002.0,N
1555062555.5,286047002.4,N
1555062575.4,286047001.6,N
1555062595.2,286047001.5,N
1555062615.0,286047001.7,N
1555062616.0,286047001.7,N
1555062635.8,286047001.4,N
1555062655.6,286047002.0,N
1555062675.5,286047001.4,N
1555062695.3,286047001.6,N
1555062715.1,286047001.8,N
1555062735.9,286047001.8,N
1555062755.7,286047003.9,Y
1555062775.6,286046999.7,P
1555062795.4,286047002.5,N
1555062815.2,286046999.7,N
1555062835.1,286046999.7,N
1555062836.0,286046999.7,N
1555062855.8,286047000.2,N
1555062875.7,286047002.7,N
1555062895.5,286047000.2,N
1555062915.3,286047000.0,N
1555062935.2,286047002.4,N
1555062955.0,286047002.7,N
1555062955.9,286047002.7,N
1555062975.8,286047002.6,N
1555062995.6,286047002.2,N
1555063015.4,286047002.2,N
1555063035.3,286047002.0,N
1555063055.1,286047002.1,N
1555063075.8,286047002.4,N
1555063095.7,286047002.4,N
1555063115.5,286047002.6,N
1555063135.4,286047002.2,N
1555063155.2,286047002.2,N
1555063175.0,286047001.8,N
1555063175.9,286047001.8,N
1555063195.8,286047001.7,N
