# file name; noise; peak f.; mag.; duration
20180223230028057_SVAKOV-R12_met.fits;2.17961;26516.6;4.88073;0.170667
20180223230048537_SVAKOV-R12_met.fits;1.23095;26500.5;2.85864;0.170667
20180223230021742_SVAKOV-R12_snap.fits;1.17371;26491.7;1.0736;0
20180223230125913_SVAKOV-R12_met.fits;1.19281;26494.6;3.60995;0.512
20180223230121817_SVAKOV-R12_snap.fits;1.04852;26484.4;1.11366;0
20180223230228547_SVAKOV-R12_met.fits;1.24776;26502;2.56532;0.170667
20180223230230937_SVAKOV-R12_met.fits;1.33378;26497.6;5.50707;0.341333
20180223230250905_SVAKOV-R12_met.fits;1.15377;26504.9;2.36261;0.170667
20180223230317529_SVAKOV-R12_met.fits;1.00864;26515.1;5.77197;0.341333
20180223230221891_SVAKOV-R12_snap.fits;2.20302;26499;2.11056;0
20180223230352345_SVAKOV-R12_met.fits;2.06031;26526.9;4.58948;0.341333
20180223230415043_SVAKOV-R12_met.fits;2.25433;26541.5;6.40498;1.536
20180223230321966_SVAKOV-R12_snap.fits;1.7969;26474.1;1.70147;0
20180223230443715_SVAKOV-R12_met.fits;1.57415;26491.7;3.2921;0.512
20180223230512387_SVAKOV-R12_met.fits;1.92873;26532.7;8.44036;0.512
20180223230422041_SVAKOV-R12_snap.fits;1.99478;26450.7;1.71209;0
20180223230522457_SVAKOV-R12_met.fits;2.27656;26507.8;5.17136;0.341333
20180223230522115_SVAKOV-R12_snap.fits;2.33225;26458;1.80823;0
20180223230622190_SVAKOV-R12_snap.fits;1.28251;26523.9;1.18017;0
20180223230722265_SVAKOV-R12_snap.fits;2.1001;26543;2.1421;0
20180223230824558_SVAKOV-R12_met.fits;2.17623;26500.5;4.41956;0.170667
20180223230828313_SVAKOV-R12_met.fits;2.24025;26493.2;39.746;0.512
20180223230822339_SVAKOV-R12_snap.fits;1.941;26456.5;2.08632;0
20180223230930606_SVAKOV-R12_met.fits;1.55617;26500.5;4.71466;0.341333
20180223230922414_SVAKOV-R12_snap.fits;1.94466;26481.4;1.56732;0
20180223231057987_SVAKOV-R12_met.fits;1.90254;26509.3;4.59492;0.170667
20180223231022489_SVAKOV-R12_snap.fits;1.88549;26474.1;1.81001;0
20180223231122563_SVAKOV-R12_snap.fits;2.16616;26474.1;1.89556;0
20180223231222638_SVAKOV-R12_snap.fits;1.70763;26466.8;1.1016;0
20180223231406745_SVAKOV-R12_met.fits;1.71317;26507.8;8.45704;0.341333
20180223231322713_SVAKOV-R12_snap.fits;1.81408;26480;2.12253;0
20180223231422787_SVAKOV-R12_snap.fits;2.27672;26478.5;1.32792;0
20180223231602457_SVAKOV-R12_met.fits;1.7816;26502;10.4146;0.512
20180223231522862_SVAKOV-R12_snap.fits;1.49734;26538.6;1.09458;0
20180223231703726_SVAKOV-R12_met.fits;1.16344;26497.6;2.84691;0.170667
20180223231713283_SVAKOV-R12_met.fits;1.55071;26490.2;3.42767;0.170667
20180223231622937_SVAKOV-R12_snap.fits;1.21607;26541.5;1.43136;0
20180223231722329_SVAKOV-R12_met.fits;1.38625;26522.5;17.9658;0.341333
20180223231723011_SVAKOV-R12_snap.fits;1.25898;26545.9;1.11021;0
20180223231918553_SVAKOV-R12_met.fits;1.19191;26516.6;3.18147;1.024
20180223231823086_SVAKOV-R12_snap.fits;1.2521;26462.4;1.31497;0
20180223231923161_SVAKOV-R12_snap.fits;1.43519;26449.2;1.18307;0
20180223232023235_SVAKOV-R12_snap.fits;1.56677;26526.9;1.25212;0
20180223232139694_SVAKOV-R12_met.fits;1.60844;26480;4.35741;0.170667
20180223232123310_SVAKOV-R12_snap.fits;1.32722;26453.6;0.99906;0
20180223232227481_SVAKOV-R12_met.fits;1.33054;26540;3.30026;0.341333
20180223232223385_SVAKOV-R12_snap.fits;1.29252;26518.1;1.08646;0
20180223232323459_SVAKOV-R12_met.fits;1.23567;26493.2;2.97019;0.341333
20180223232412782_SVAKOV-R12_met.fits;1.20715;26491.7;2.71762;0.170667
20180223232417049_SVAKOV-R12_met.fits;1.50863;26493.2;3.78822;0.170667
20180223232323459_SVAKOV-R12_snap.fits;1.57884;26504.9;1.24687;0
20180223232444697_SVAKOV-R12_met.fits;1.54944;26485.8;5.46184;0.341333
20180223232512857_SVAKOV-R12_met.fits;1.34674;26504.9;2.69616;0.170667
20180223232423534_SVAKOV-R12_snap.fits;1.39787;26462.4;1.27943;0
20180223232524974_SVAKOV-R12_met.fits;1.32623;26528.3;9.0956;0.512
20180223232523609_SVAKOV-R12_snap.fits;1.32676;26509.3;1.0785;0
20180223232624707_SVAKOV-R12_met.fits;1.25776;26496.1;6.31871;0.170667
20180223232652867_SVAKOV-R12_met.fits;1.56545;26490.2;7.26433;0.341333
20180223232655769_SVAKOV-R12_met.fits;1.46357;26493.2;8.24467;0.341333
20180223232706521_SVAKOV-R12_met.fits;1.52069;26507.8;4.27514;0.170667
20180223232623683_SVAKOV-R12_snap.fits;1.45034;26506.3;1.17609;0
20180223232723758_SVAKOV-R12_snap.fits;1.20193;26490.2;0.958148;0
20180223232823833_SVAKOV-R12_snap.fits;1.23386;26529.8;1.00237;0
20180223232924419_SVAKOV-R12_met.fits;1.38788;26504.9;4.7135;0.170667
20180223232952921_SVAKOV-R12_met.fits;1.58177;26499;13.6234;0.341333
20180223233006745_SVAKOV-R12_met.fits;1.2459;26512.2;6.84877;0.682667
20180223232923907_SVAKOV-R12_snap.fits;2.21706;26518.1;1.85744;0
20180223233023982_SVAKOV-R12_snap.fits;1.48221;26500.5;1.44235;0
20180223233213379_SVAKOV-R12_met.fits;1.28299;26487.3;6.75549;0.341333
20180223233215939_SVAKOV-R12_met.fits;1.04404;26494.6;7.98458;0.341333
20180223233124057_SVAKOV-R12_snap.fits;1.14128;26466.8;1.02513;0
20180223233224131_SVAKOV-R12_snap.fits;2.28582;26547.4;2.13378;0
20180223233324206_SVAKOV-R12_snap.fits;1.39127;26499;13.1076;0
20180223233422233_SVAKOV-R12_met.fits;1.64019;26496.1;15.4132;0.512
20180223233453123_SVAKOV-R12_met.fits;1.40838;26480;4.42482;0.341333
20180223233424281_SVAKOV-R12_snap.fits;2.26448;26507.8;2.60659;0
20180223233608729_SVAKOV-R12_met.fits;1.18675;26499;2.75094;0.170667
20180223233524355_SVAKOV-R12_snap.fits;1.71298;26500.5;1.49173;0
20180223233626990_SVAKOV-R12_met.fits;1.44146;26509.3;3.33622;0.170667
20180223233631769_SVAKOV-R12_met.fits;1.29499;26510.7;4.74047;0.512
20180223233624430_SVAKOV-R12_snap.fits;1.78889;26477.1;1.61836;0
20180223233735769_SVAKOV-R12_met.fits;1.20951;26506.3;2.43776;0.512
20180223233814851_SVAKOV-R12_met.fits;1.13319;26541.5;2.68308;0.682667
20180223233724505_SVAKOV-R12_snap.fits;1.46552;26523.9;1.1859;0
20180223233904857_SVAKOV-R12_met.fits;1.30857;26496.1;9.75887;0.341333
20180223233824579_SVAKOV-R12_snap.fits;1.98001;26488.8;1.71912;0
20180223233924654_SVAKOV-R12_snap.fits;1.46909;26523.9;1.50461;0
20180223234021998_SVAKOV-R12_met.fits;1.18548;26500.5;3.3705;0.512
20180223234047086_SVAKOV-R12_met.fits;1.69847;26506.3;14.3361;0.341333
20180223234114222_SVAKOV-R12_met.fits;1.45302;26494.6;8.23975;0.682667
20180223234024729_SVAKOV-R12_snap.fits;2.38099;26543;2.23326;0
20180223234132483_SVAKOV-R12_met.fits;1.01658;26540;2.1709;0.170667
20180223234124803_SVAKOV-R12_snap.fits;1.85695;26488.8;1.44936;0
20180223234313006_SVAKOV-R12_met.fits;1.86165;26516.6;8.45588;0.512
20180223234224878_SVAKOV-R12_snap.fits;1.27435;26541.5;1.12901;0
20180223234324953_SVAKOV-R12_snap.fits;1.59663;26487.3;1.1833;0
20180223234452334_SVAKOV-R12_met.fits;1.22782;26506.3;3.3251;0.170667
20180223234504451_SVAKOV-R12_met.fits;1.7151;26504.9;13.3563;0.341333
20180223234425027_SVAKOV-R12_snap.fits;1.75112;26460.9;1.16812;0
20180223234536537_SVAKOV-R12_met.fits;1.2567;26500.5;3.61526;0.341333
20180223234541827_SVAKOV-R12_met.fits;1.5082;26499;4.66866;2.21867
20180223234525102_SVAKOV-R12_snap.fits;1.11937;26531.2;1.07763;0
20180223234625177_SVAKOV-R12_snap.fits;2.13121;26463.9;1.3389;0
20180223234748291_SVAKOV-R12_met.fits;1.77516;26502;6.13875;0.341333
20180223234756313_SVAKOV-R12_met.fits;1.86428;26528.3;4.96454;0.170667
20180223234811843_SVAKOV-R12_met.fits;1.31685;26513.7;4.11681;0.170667
20180223234725251_SVAKOV-R12_snap.fits;1.75921;26449.2;1.37935;0
20180223234830617_SVAKOV-R12_met.fits;1.16757;26500.5;2.60097;0.170667
20180223234836590_SVAKOV-R12_met.fits;1.3286;26515.1;3.05151;0.170667
20180223234848366_SVAKOV-R12_met.fits;2.01664;26513.7;4.50689;0.170667
20180223234850414_SVAKOV-R12_met.fits;1.69195;26516.6;5.07788;0.170667
20180223234909699_SVAKOV-R12_met.fits;1.48336;26499;4.87393;1.19467
20180223234825326_SVAKOV-R12_snap.fits;1.06528;26459.5;0.802794;0
20180223234934958_SVAKOV-R12_met.fits;2.15165;26521;6.83862;0.341333
20180223234925401_SVAKOV-R12_snap.fits;1.41168;26480;1.37898;0
20180223235025475_SVAKOV-R12_snap.fits;1.51176;26482.9;1.34304;0
20180223235135107_SVAKOV-R12_met.fits;1.20496;26485.8;2.45532;1.19467
20180223235208558_SVAKOV-R12_met.fits;1.52829;26502;6.07302;0.341333
20180223235125550_SVAKOV-R12_snap.fits;1.46457;26463.9;1.10369;0
20180223235225625_SVAKOV-R12_snap.fits;1.18427;26522.5;1.08141;0
20180223235413998_SVAKOV-R12_met.fits;1.20718;26503.4;5.17248;0.170667
20180223235418777_SVAKOV-R12_met.fits;1.43998;26493.2;3.11292;0.170667
20180223235325699_SVAKOV-R12_snap.fits;1.28825;26463.9;1.70008;0
20180223235425774_SVAKOV-R12_snap.fits;2.50154;26449.2;2.02888;0
20180223235537283_SVAKOV-R12_met.fits;1.23261;26507.8;4.10162;0.341333
20180223235621145_SVAKOV-R12_met.fits;1.37568;26506.3;6.96775;0.341333
20180223235525849_SVAKOV-R12_snap.fits;1.03453;26502;1.10262;0
20180223235652889_SVAKOV-R12_met.fits;1.01308;26504.9;5.63719;0.341333
20180223235718659_SVAKOV-R12_met.fits;1.26495;26512.2;2.97946;0.341333
20180223235625923_SVAKOV-R12_snap.fits;1.39641;26458;1.46405;0
20180223235729753_SVAKOV-R12_met.fits;1.06702;26504.9;2.18837;0.170667
20180223235812419_SVAKOV-R12_met.fits;1.18336;26499;2.65317;0.170667
20180223235725998_SVAKOV-R12_snap.fits;1.45693;26525.4;1.30996;0
20180223235849966_SVAKOV-R12_met.fits;1.85904;26496.1;7.82651;0.341333
20180223235826073_SVAKOV-R12_snap.fits;1.25275;26538.6;1.35131;0
20180223235939118_SVAKOV-R12_met.fits;1.51358;26503.4;3.05372;0.170667
20180223235953966_SVAKOV-R12_met.fits;1.24263;26506.3;6.41185;1.024
20180223235926147_SVAKOV-R12_snap.fits;1.58862;26487.3;1.19255;0
