# file name; noise; peak f.; mag.; duration
20180223040016665_SVAKOV-R12_met.fits;1.50509;26515.1;4.35123;0.170667
20180223040054894_SVAKOV-R12_met.fits;1.04545;26503.4;2.41418;0.170667
20180223040114179_SVAKOV-R12_met.fits;1.10215;26496.1;2.51163;0.341333
20180223040122542_SVAKOV-R12_met.fits;1.12602;26503.4;3.1703;0.341333
20180223040128003_SVAKOV-R12_met.fits;1.32379;26500.5;5.9772;0.512
20180223040146947_SVAKOV-R12_met.fits;1.25502;26503.4;2.62616;0.341333
20180223040151897_SVAKOV-R12_met.fits;1.11712;26502;3.52858;0.170667
20180223040056771_SVAKOV-R12_snap.fits;0.931369;26519.5;1.06528;0
20180223040206233_SVAKOV-R12_met.fits;1.11459;26493.2;2.45509;0.341333
20180223040252825_SVAKOV-R12_met.fits;1.11268;26499;3.32567;0.170667
20180223040156846_SVAKOV-R12_snap.fits;1.1057;26450.7;0.888642;0
20180223040256921_SVAKOV-R12_snap.fits;1.46995;26513.7;0.809836;0
20180223040410649_SVAKOV-R12_met.fits;1.0871;26484.4;2.8852;0.170667
20180223040421401_SVAKOV-R12_met.fits;1.15763;26491.7;2.63359;0.170667
20180223040424814_SVAKOV-R12_met.fits;1.20051;26503.4;2.8792;0.341333
20180223040356995_SVAKOV-R12_snap.fits;1.20802;26537.1;1.02303;0
20180223040501337_SVAKOV-R12_met.fits;0.966622;26494.6;4.49717;0.170667
20180223040513283_SVAKOV-R12_met.fits;1.18806;26499;2.53496;0.512
20180223040457070_SVAKOV-R12_snap.fits;1.18429;26531.2;0.848756;0
20180223040557315_SVAKOV-R12_met.fits;1.22522;26503.4;46.9318;0.853333
20180223040607385_SVAKOV-R12_met.fits;0.971303;26503.4;1.9715;0.170667
20180223040609945_SVAKOV-R12_met.fits;1.30263;26471.2;2.80363;0.170667
20180223040639811_SVAKOV-R12_met.fits;1.19846;26532.7;2.97743;0.170667
20180223040641859_SVAKOV-R12_met.fits;1.11389;26500.5;2.61366;0.170667
20180223040557145_SVAKOV-R12_snap.fits;1.23875;26493.2;0.765263;0
20180223040711043_SVAKOV-R12_met.fits;0.94773;26484.4;4.43339;0.170667
20180223040726062_SVAKOV-R12_met.fits;1.18092;26513.7;2.42018;0.341333
20180223040734254_SVAKOV-R12_met.fits;1.18149;26504.9;2.37889;0.170667
20180223040657219_SVAKOV-R12_snap.fits;1.15853;26484.4;0.893397;0
20180223040848153_SVAKOV-R12_met.fits;1.11599;26507.8;2.44282;0.170667
20180223040851054_SVAKOV-R12_met.fits;1.08954;26449.2;9.12193;0.341333
20180223040757294_SVAKOV-R12_snap.fits;1.39486;26507.8;1.03058;0
20180223040929795_SVAKOV-R12_met.fits;1.01342;26497.6;5.05212;0.341333
20180223040932867_SVAKOV-R12_met.fits;1.18387;26491.7;5.96384;0.341333
20180223040857369_SVAKOV-R12_snap.fits;1.23076;26487.3;0.978932;0
20180223041015875_SVAKOV-R12_met.fits;2.25467;26512.2;5.3537;1.36533
20180223041019118_SVAKOV-R12_met.fits;1.08217;26503.4;2.67348;0.682667
20180223040957443_SVAKOV-R12_snap.fits;1.01357;26463.9;1.07492;0
20180223041135747_SVAKOV-R12_met.fits;1.23164;26510.7;7.4833;0.341333
20180223041140526_SVAKOV-R12_met.fits;1.14516;26499;4.9233;0.341333
20180223041057518_SVAKOV-R12_snap.fits;0.971366;26529.8;0.857441;0
20180223041220633_SVAKOV-R12_met.fits;1.21258;26521;2.43333;0.170667
20180223041222681_SVAKOV-R12_met.fits;1.22976;26509.3;2.58917;0.170667
20180223041227971_SVAKOV-R12_met.fits;1.18113;26491.7;3.31648;0.170667
20180223041250329_SVAKOV-R12_met.fits;1.02018;26522.5;11.9504;0.341333
20180223041157593_SVAKOV-R12_snap.fits;0.977282;26487.3;1.01486;0
20180223041313369_SVAKOV-R12_met.fits;0.949393;26537.1;3.79435;0.341333
20180223041335897_SVAKOV-R12_met.fits;1.00252;26497.6;3.79618;0.170667
20180223041257667_SVAKOV-R12_snap.fits;1.14139;26528.3;1.19598;0
20180223041355865_SVAKOV-R12_met.fits;1.03471;26500.5;2.42659;0.170667
20180223041357742_SVAKOV-R12_snap.fits;1.33657;26500.5;1.0913;0
20180223041527683_SVAKOV-R12_met.fits;1.07115;26503.4;2.48558;0.170667
20180223041457817_SVAKOV-R12_snap.fits;1.04824;26547.4;1.02131;0
20180223041555331_SVAKOV-R12_met.fits;1.16634;26487.3;5.17092;0.341333
20180223041620761_SVAKOV-R12_met.fits;1.13587;26534.2;3.02023;1.19467
20180223041627758_SVAKOV-R12_met.fits;1.2288;26484.4;2.58861;0.341333
20180223041557891_SVAKOV-R12_snap.fits;1.22875;26497.6;0.990935;0
20180223041705134_SVAKOV-R12_met.fits;1.20579;26481.4;2.44224;0.170667
20180223041730051_SVAKOV-R12_met.fits;0.937364;26499;1.95857;0.170667
20180223041741145_SVAKOV-R12_met.fits;1.14379;26499;4.40847;0.341333
20180223041747289_SVAKOV-R12_met.fits;1.09896;26512.2;5.53266;0.341333
20180223041657966_SVAKOV-R12_snap.fits;1.04242;26507.8;0.96377;0
20180223041754969_SVAKOV-R12_met.fits;1.02103;26497.6;2.36194;0.170667
20180223041758211_SVAKOV-R12_met.fits;0.982044;26506.3;2.4913;0.170667
20180223041758041_SVAKOV-R12_snap.fits;1.32634;26525.4;1.25843;0
20180223041938563_SVAKOV-R12_met.fits;1.13611;26491.7;2.673;0.170667
20180223041858115_SVAKOV-R12_snap.fits;1.05659;26487.3;0.936872;0
20180223042013379_SVAKOV-R12_met.fits;1.09806;26509.3;5.20727;0.170667
20180223042035566_SVAKOV-R12_met.fits;1.04688;26500.5;3.74961;0.170667
20180223042050585_SVAKOV-R12_met.fits;1.11794;26499;2.56511;0.170667
20180223041958190_SVAKOV-R12_snap.fits;1.16137;26499;1.13634;0
20180223042121305_SVAKOV-R12_met.fits;1.09302;26506.3;2.71485;0.170667
20180223042130009_SVAKOV-R12_met.fits;1.21209;26494.6;17.9545;0.512
20180223042149635_SVAKOV-R12_met.fits;1.11763;26504.9;6.55044;0.170667
20180223042058265_SVAKOV-R12_snap.fits;1.31487;26466.8;0.846933;0
20180223042158169_SVAKOV-R12_met.fits;1.05762;26497.6;2.87701;0.170667
20180223042201582_SVAKOV-R12_met.fits;1.18658;26496.1;2.78779;0.341333
20180223042252953_SVAKOV-R12_met.fits;1.1976;26468.3;2.86175;0.170667
20180223042158339_SVAKOV-R12_snap.fits;1.17931;26466.8;0.853196;0
20180223042323673_SVAKOV-R12_met.fits;1.0345;26506.3;2.49968;0.682667
20180223042327086_SVAKOV-R12_met.fits;0.917255;26507.8;1.88413;0.170667
20180223042341081_SVAKOV-R12_met.fits;1.08443;26502;5.0018;0.682667
20180223042258414_SVAKOV-R12_snap.fits;1.32955;26500.5;0.997675;0
20180223042431257_SVAKOV-R12_met.fits;1.06994;26510.7;19.2188;0.512
20180223042436718_SVAKOV-R12_met.fits;1.42792;26507.8;3.34119;0.853333
20180223042358489_SVAKOV-R12_snap.fits;1.1495;26504.9;1.01087;0
20180223042523993_SVAKOV-R12_met.fits;1.27615;26503.4;3.38823;0.170667
20180223042458563_SVAKOV-R12_snap.fits;1.43245;26507.8;0.981645;0
20180223042618094_SVAKOV-R12_met.fits;1.19301;26515.1;2.92138;0.682667
20180223042558638_SVAKOV-R12_snap.fits;1.17684;26545.9;0.959975;0
20180223042658713_SVAKOV-R12_snap.fits;1.25549;26465.3;0.997248;0
20180223042824217_SVAKOV-R12_met.fits;1.16339;26540;2.42427;0.170667
20180223042849646_SVAKOV-R12_met.fits;1.00014;26490.2;8.24767;0.170667
20180223042758787_SVAKOV-R12_snap.fits;1.08258;26525.4;0.734929;0
20180223042901422_SVAKOV-R12_met.fits;1.28403;26509.3;6.5876;2.21867
20180223042908590_SVAKOV-R12_met.fits;1.06559;26455.1;2.4613;0.512
20180223042923097_SVAKOV-R12_met.fits;1.09351;26510.7;4.24252;0.512
20180223042932142_SVAKOV-R12_met.fits;1.23404;26513.7;3.01925;0.170667
20180223042937091_SVAKOV-R12_met.fits;1.18648;26500.5;4.56705;0.170667
20180223042946478_SVAKOV-R12_met.fits;1.36925;26499;3.91147;0.341333
20180223042858862_SVAKOV-R12_snap.fits;1.02557;26459.5;0.643472;0
20180223043009859_SVAKOV-R12_met.fits;1.21253;26529.8;2.65134;0.170667
20180223043020953_SVAKOV-R12_met.fits;1.0359;26519.5;2.37742;0.341333
20180223043025390_SVAKOV-R12_met.fits;1.23126;26474.1;2.52337;0.341333
20180223043052697_SVAKOV-R12_met.fits;1.18456;26484.4;3.71509;0.170667
20180223042958937_SVAKOV-R12_snap.fits;1.22474;26504.9;0.961154;0
20180223043109763_SVAKOV-R12_met.fits;1.1072;26510.7;6.71158;0.341333
20180223043135705_SVAKOV-R12_met.fits;1.1267;26507.8;2.41931;0.170667
20180223043146115_SVAKOV-R12_met.fits;1.03399;26504.9;2.54221;0.170667
20180223043059011_SVAKOV-R12_snap.fits;1.1913;26540;1.06404;0
20180223043204889_SVAKOV-R12_met.fits;1.13646;26478.5;2.4893;0.170667
20180223043216323_SVAKOV-R12_met.fits;1.18017;26502;3.10035;0.170667
20180223043224686_SVAKOV-R12_met.fits;1.13621;26449.2;3.34989;0.170667
20180223043235097_SVAKOV-R12_met.fits;0.984326;26469.7;2.18159;0.170667
20180223043159086_SVAKOV-R12_snap.fits;1.26537;26547.4;1.15614;0
20180223043312985_SVAKOV-R12_met.fits;1.07964;26496.1;2.75975;0.341333
20180223043327321_SVAKOV-R12_met.fits;1.07966;26497.6;2.65259;0.170667
20180223043259161_SVAKOV-R12_snap.fits;1.31822;26538.6;0.861666;0
20180223043427907_SVAKOV-R12_met.fits;1.12564;26500.5;3.96195;0.170667
20180223043430809_SVAKOV-R12_met.fits;1.05766;26510.7;13.4969;0.512
20180223043455555_SVAKOV-R12_met.fits;0.973464;26500.5;2.19012;0.170667
20180223043359235_SVAKOV-R12_snap.fits;1.26546;26502;0.927858;0
20180223043536174_SVAKOV-R12_met.fits;1.04836;26503.4;2.39889;0.170667
20180223043553411_SVAKOV-R12_met.fits;1.33248;26504.9;3.08063;1.19467
20180223043459310_SVAKOV-R12_snap.fits;1.02472;26477.1;1.38752;0
20180223043636931_SVAKOV-R12_met.fits;1.13141;26529.8;5.10575;0.170667
20180223043559385_SVAKOV-R12_snap.fits;1.11641;26460.9;0.897717;0
20180223043716355_SVAKOV-R12_met.fits;1.92229;26506.3;27.357;0.512
20180223043732739_SVAKOV-R12_met.fits;1.20274;26499;2.45721;0.170667
20180223043736323_SVAKOV-R12_met.fits;1.17609;26509.3;2.68419;0.170667
20180223043659459_SVAKOV-R12_snap.fits;1.3024;26541.5;1.1291;0
20180223043759534_SVAKOV-R12_snap.fits;2.11135;26485.8;1.33229;0
20180223043951491_SVAKOV-R12_met.fits;1.341;26516.6;7.30328;0.170667
20180223043859609_SVAKOV-R12_snap.fits;1.28814;26488.8;1.24325;0
20180223044016579_SVAKOV-R12_met.fits;1.17322;26459.5;3.49215;0.512
20180223044029379_SVAKOV-R12_met.fits;2.01425;26500.5;4.52571;0.853333
20180223043959683_SVAKOV-R12_snap.fits;2.16586;26453.6;1.70021;0
20180223044105219_SVAKOV-R12_met.fits;1.64583;26499;4.44166;0.170667
20180223044149081_SVAKOV-R12_met.fits;2.16711;26507.8;7.34743;0.341333
20180223044059758_SVAKOV-R12_snap.fits;1.812;26538.6;1.40086;0
20180223044159833_SVAKOV-R12_snap.fits;2.23184;26523.9;1.50988;0
20180223044336259_SVAKOV-R12_met.fits;1.74725;26512.2;5.89423;0.512
20180223044259907_SVAKOV-R12_snap.fits;1.76904;26455.1;1.04091;0
20180223044359982_SVAKOV-R12_snap.fits;1.46064;26453.6;2.03193;0
20180223044532995_SVAKOV-R12_met.fits;1.56066;26497.6;6.64133;0.341333
20180223044541187_SVAKOV-R12_met.fits;1.41885;26502;9.36167;0.341333
20180223044500057_SVAKOV-R12_snap.fits;1.7022;26463.9;1.27247;0
20180223044607299_SVAKOV-R12_met.fits;1.30036;26504.9;3.32437;0.170667
20180223044600131_SVAKOV-R12_snap.fits;1.48382;26463.9;0.977411;0
20180223044710787_SVAKOV-R12_met.fits;1.38876;26491.7;2.97342;0.170667
20180223044721369_SVAKOV-R12_met.fits;1.59547;26485.8;4.11247;0.170667
20180223044741678_SVAKOV-R12_met.fits;1.0676;26499;9.80742;0.341333
20180223044700206_SVAKOV-R12_snap.fits;1.08665;26532.7;0.832262;0
20180223044819225_SVAKOV-R12_met.fits;1.33821;26504.9;2.9321;0.170667
20180223044840387_SVAKOV-R12_met.fits;1.403;26507.8;8.41201;0.341333
20180223044854553_SVAKOV-R12_met.fits;1.25541;26496.1;3.70887;0.170667
20180223044800281_SVAKOV-R12_snap.fits;1.17658;26469.7;1.00901;0
20180223044950190_SVAKOV-R12_met.fits;1.56419;26504.9;3.69434;0.170667
20180223044900355_SVAKOV-R12_snap.fits;1.54118;26535.6;1.39997;0
20180223045008110_SVAKOV-R12_met.fits;1.96403;26518.1;6.69817;0.170667
20180223045022617_SVAKOV-R12_met.fits;1.60154;26509.3;7.95155;0.512
20180223045000430_SVAKOV-R12_snap.fits;1.34641;26544.4;1.04663;0
20180223045059310_SVAKOV-R12_met.fits;1.09817;26496.1;16.9176;0.341333
20180223045130030_SVAKOV-R12_met.fits;1.89286;26518.1;4.11949;0.341333
20180223045100505_SVAKOV-R12_snap.fits;1.2199;26452.1;1.09753;0
20180223045200579_SVAKOV-R12_snap.fits;1.165;26507.8;1.11649;0
20180223045350659_SVAKOV-R12_met.fits;1.38533;26487.3;14.0778;0.512
20180223045300654_SVAKOV-R12_snap.fits;1.17448;26534.2;0.960141;0
20180223045357145_SVAKOV-R12_met.fits;1.09454;26512.2;3.92538;0.341333
20180223045404142_SVAKOV-R12_met.fits;1.10531;26502;2.59998;0.170667
20180223045414723_SVAKOV-R12_met.fits;1.00837;26490.2;8.85591;0.341333
20180223045452270_SVAKOV-R12_met.fits;1.11662;26490.2;4.89552;0.170667
20180223045400729_SVAKOV-R12_snap.fits;1.38742;26462.4;0.880506;0
20180223045513945_SVAKOV-R12_met.fits;1.32151;26509.3;4.40438;0.512
20180223045500803_SVAKOV-R12_snap.fits;1.03482;26494.6;0.959912;0
20180223045638425_SVAKOV-R12_met.fits;1.23161;26537.1;2.6498;0.341333
20180223045600878_SVAKOV-R12_snap.fits;1.05145;26544.4;0.735224;0
20180223045753006_SVAKOV-R12_met.fits;1.11299;26545.9;7.71276;0.341333
20180223045700953_SVAKOV-R12_snap.fits;1.13592;26472.7;0.974444;0
20180223045832942_SVAKOV-R12_met.fits;0.984895;26521;4.80769;0.341333
20180223045842670_SVAKOV-R12_met.fits;1.14158;26525.4;6.31803;0.512
20180223045801027_SVAKOV-R12_snap.fits;1.19459;26540;0.934664;0
20180223045932334_SVAKOV-R12_met.fits;1.08687;26485.8;3.30196;0.170667
20180223045901102_SVAKOV-R12_snap.fits;1.07037;26531.2;0.823992;0
20180223050002883_SVAKOV-R12_met.fits;1.09032;26516.6;2.4234;0.341333
