# file name; noise; peak f.; mag.; duration
20180223100007875_SVAKOV-R12_met.fits;1.12007;26506.3;2.25316;0.170667
20180223100024089_SVAKOV-R12_met.fits;1.27527;26499;5.23612;0.512
20180223100029550_SVAKOV-R12_met.fits;1.1615;26541.5;3.1878;2.048
20180223100033817_SVAKOV-R12_met.fits;1.44257;26491.7;3.31735;0.170667
20180223100023577_SVAKOV-R12_snap.fits;1.23865;26490.2;1.53566;0
20180223100119726_SVAKOV-R12_met.fits;1.04846;26510.7;6.92902;1.024
20180223100219118_SVAKOV-R12_met.fits;1.29964;26532.7;28.5071;0.341333
20180223100123651_SVAKOV-R12_snap.fits;1.2834;26509.3;0.793439;0
20180223100300590_SVAKOV-R12_met.fits;1.29575;26500.5;4.94759;0.341333
20180223100310318_SVAKOV-R12_met.fits;1.20447;26497.6;2.43192;0.170667
20180223100223726_SVAKOV-R12_snap.fits;1.16146;26503.4;2.59295;0
20180223100321923_SVAKOV-R12_met.fits;1.47678;26503.4;3.25591;2.048
20180223100410734_SVAKOV-R12_met.fits;1.32325;26491.7;3.02968;0.341333
20180223100323801_SVAKOV-R12_snap.fits;2.17066;26477.1;1.88342;0
20180223100424387_SVAKOV-R12_met.fits;1.57223;26503.4;3.64514;0.341333
20180223100514393_SVAKOV-R12_met.fits;1.14674;26532.7;5.45085;0.170667
20180223100516782_SVAKOV-R12_met.fits;1.00442;26516.6;8.45929;0.341333
20180223100423875_SVAKOV-R12_snap.fits;1.41901;26465.3;1.17921;0
20180223100557401_SVAKOV-R12_met.fits;1.38351;26500.5;4.90881;0.170667
20180223100605251_SVAKOV-R12_met.fits;1.31585;26499;3.41962;0.170667
20180223100523950_SVAKOV-R12_snap.fits;1.18807;26471.2;0.995279;0
20180223100658670_SVAKOV-R12_met.fits;1.23996;26475.6;2.79384;0.170667
20180223100624025_SVAKOV-R12_snap.fits;1.25494;26528.3;1.04666;0
20180223100757721_SVAKOV-R12_met.fits;1.34184;26526.9;5.612;0.341333
20180223100805742_SVAKOV-R12_met.fits;1.17532;26487.3;3.79404;0.341333
20180223100724099_SVAKOV-R12_snap.fits;1.68587;26544.4;1.30208;0
20180223100826563_SVAKOV-R12_met.fits;1.44162;26503.4;3.14344;0.341333
20180223100834243_SVAKOV-R12_met.fits;1.16907;26494.6;2.5317;0.170667
20180223100842435_SVAKOV-R12_met.fits;1.29359;26529.8;4.25799;0.341333
20180223100824174_SVAKOV-R12_snap.fits;1.38028;26504.9;1.18764;0
20180223100930051_SVAKOV-R12_met.fits;1.23063;26516.6;3.12895;0.170667
20180223101003843_SVAKOV-R12_met.fits;1.34075;26499;6.25298;0.341333
20180223100924249_SVAKOV-R12_snap.fits;1.33969;26452.1;1.09097;0
20180223101058627_SVAKOV-R12_met.fits;1.54116;26500.5;6.59451;0.170667
20180223101104942_SVAKOV-R12_met.fits;1.43397;26494.6;8.1245;0.341333
20180223101117230_SVAKOV-R12_met.fits;1.93891;26535.6;27.0102;0.341333
20180223101024323_SVAKOV-R12_snap.fits;1.66653;26459.5;1.49425;0
20180223101141465_SVAKOV-R12_met.fits;1.70169;26494.6;5.95735;0.341333
20180223101124398_SVAKOV-R12_snap.fits;1.48357;26480;1.03818;0
20180223101243929_SVAKOV-R12_met.fits;1.73863;26525.4;3.65941;0.170667
20180223101252803_SVAKOV-R12_met.fits;1.62328;26519.5;8.02592;0.341333
20180223101310723_SVAKOV-R12_met.fits;1.61616;26496.1;4.08781;0.512
20180223101224473_SVAKOV-R12_snap.fits;1.74758;26478.5;1.72221;0
20180223101324718_SVAKOV-R12_met.fits;1.76185;26502;7.83798;0.341333
20180223101333081_SVAKOV-R12_met.fits;1.41599;26504.9;4.46555;0.170667
20180223101335982_SVAKOV-R12_met.fits;1.55974;26497.6;3.88218;0.341333
20180223101402265_SVAKOV-R12_met.fits;1.33511;26497.6;3.88682;0.170667
20180223101419673_SVAKOV-R12_met.fits;1.44475;26499;5.05384;0.170667
20180223101324547_SVAKOV-R12_snap.fits;1.31606;26474.1;0.933888;0
20180223101424622_SVAKOV-R12_snap.fits;1.29206;26509.3;1.02481;0
20180223101546030_SVAKOV-R12_met.fits;1.2872;26519.5;2.89395;0.170667
20180223101602243_SVAKOV-R12_met.fits;1.55658;26504.9;7.86044;0.341333
20180223101524697_SVAKOV-R12_snap.fits;1.0705;26477.1;1.08358;0
20180223101627161_SVAKOV-R12_met.fits;1.06268;26491.7;2.46377;0.170667
20180223101649177_SVAKOV-R12_met.fits;1.26886;26503.4;2.60705;0.341333
20180223101715459_SVAKOV-R12_met.fits;1.23063;26499;9.84933;0.341333
20180223101719043_SVAKOV-R12_met.fits;1.03669;26515.1;3.70614;0.170667
20180223101624771_SVAKOV-R12_snap.fits;1.27604;26518.1;0.796514;0
20180223101743790_SVAKOV-R12_met.fits;0.920525;26503.4;2.3271;1.87733
20180223101801881_SVAKOV-R12_met.fits;1.14327;26503.4;3.17673;0.170667
20180223101806147_SVAKOV-R12_met.fits;1.18855;26502;6.94371;0.341333
20180223101724846_SVAKOV-R12_snap.fits;0.983543;26497.6;1.20307;0
20180223101843694_SVAKOV-R12_met.fits;1.25673;26502;4.667;0.341333
20180223101858542_SVAKOV-R12_met.fits;1.10128;26494.6;2.34951;0.170667
20180223101916291_SVAKOV-R12_met.fits;1.21363;26490.2;11.4035;0.512
20180223101824921_SVAKOV-R12_snap.fits;1.03599;26499;1.29997;0
20180223101923630_SVAKOV-R12_met.fits;1.19003;26516.6;28.065;0.341333
20180223101933529_SVAKOV-R12_met.fits;1.24294;26452.1;6.72254;1.36533
20180223101947694_SVAKOV-R12_met.fits;1.13645;26502;3.91551;1.536
20180223101924995_SVAKOV-R12_snap.fits;1.49199;26547.4;1.05533;0
20180223102022851_SVAKOV-R12_met.fits;1.283;26480;4.35407;0.170667
20180223102030361_SVAKOV-R12_met.fits;1.28222;26528.3;3.08373;0.170667
20180223102038723_SVAKOV-R12_met.fits;1.29466;26494.6;4.81034;1.024
20180223102041795_SVAKOV-R12_met.fits;1.11658;26504.9;3.8959;0.341333
20180223102104835_SVAKOV-R12_met.fits;1.18439;26525.4;5.42845;3.072
20180223102117294_SVAKOV-R12_met.fits;1.08499;26500.5;2.905;0.170667
20180223102120025_SVAKOV-R12_met.fits;1.08402;26499;2.34566;0.170667
20180223102025070_SVAKOV-R12_snap.fits;1.0785;26480;0.958146;0
20180223102123438_SVAKOV-R12_met.fits;1.0785;26481.4;2.16745;0.170667
20180223102134702_SVAKOV-R12_met.fits;1.01923;26503.4;2.39006;0.341333
20180223102153134_SVAKOV-R12_met.fits;1.4254;26496.1;4.35858;0.512
20180223102125145_SVAKOV-R12_snap.fits;1.26454;26543;0.950589;0
20180223102241091_SVAKOV-R12_met.fits;1.21797;26534.2;5.92017;0.341333
20180223102305326_SVAKOV-R12_met.fits;1.19966;26497.6;3.33209;0.512
20180223102311299_SVAKOV-R12_met.fits;1.2286;26510.7;6.3776;0.341333
20180223102225219_SVAKOV-R12_snap.fits;1.22256;26521;1.05246;0
20180223102345262_SVAKOV-R12_met.fits;1.13857;26521;3.85526;0.170667
20180223102356014_SVAKOV-R12_met.fits;1.1106;26522.5;3.79396;0.341333
20180223102325294_SVAKOV-R12_snap.fits;1.27465;26513.7;1.08121;0
20180223102431683_SVAKOV-R12_met.fits;1.26154;26497.6;3.90126;0.170667
20180223102443971_SVAKOV-R12_met.fits;1.19354;26538.6;2.51972;0.170667
20180223102425369_SVAKOV-R12_snap.fits;1.31756;26497.6;1.07884;0
20180223102548142_SVAKOV-R12_met.fits;1.36454;26497.6;4.76317;0.682667
20180223102552921_SVAKOV-R12_met.fits;1.10651;26496.1;2.30014;0.341333
20180223102525443_SVAKOV-R12_snap.fits;1.37868;26506.3;1.26998;0
20180223102631321_SVAKOV-R12_met.fits;1.32018;26509.3;3.1854;1.536
20180223102635587_SVAKOV-R12_met.fits;1.38586;26523.9;3.67696;0.512
20180223102705454_SVAKOV-R12_met.fits;1.10339;26506.3;3.54278;0.170667
20180223102719107_SVAKOV-R12_met.fits;1.3586;26540;4.15807;0.341333
20180223102625518_SVAKOV-R12_snap.fits;1.20169;26493.2;1.50816;0
20180223102739758_SVAKOV-R12_met.fits;1.08679;26507.8;3.79704;2.21867
20180223102745561_SVAKOV-R12_met.fits;1.13951;26496.1;9.96229;0.512
20180223102753582_SVAKOV-R12_met.fits;1.18628;26497.6;6.14606;0.341333
20180223102759555_SVAKOV-R12_met.fits;0.996922;26485.8;3.18507;0.170667
20180223102807747_SVAKOV-R12_met.fits;1.08355;26485.8;6.00739;0.341333
20180223102813379_SVAKOV-R12_met.fits;1.11321;26478.5;2.29664;0.170667
20180223102725593_SVAKOV-R12_snap.fits;1.17179;26516.6;1.33331;0
20180223102825667_SVAKOV-R12_snap.fits;1.23919;26507.8;0.89338;0
20180223102948782_SVAKOV-R12_met.fits;1.16671;26531.2;12.3327;0.341333
20180223102959022_SVAKOV-R12_met.fits;1.08128;26497.6;2.47545;0.170667
20180223103021379_SVAKOV-R12_met.fits;1.04773;26502;3.78125;0.170667
20180223102925742_SVAKOV-R12_snap.fits;1.2841;26531.2;0.920335;0
20180223103109337_SVAKOV-R12_met.fits;1.34865;26510.7;3.714;0.170667
20180223103121966_SVAKOV-R12_met.fits;1.14098;26507.8;3.09221;0.170667
20180223103025817_SVAKOV-R12_snap.fits;1.1311;26535.6;1.07249;0
20180223103126915_SVAKOV-R12_met.fits;1.19435;26497.6;2.80547;0.170667
20180223103146713_SVAKOV-R12_met.fits;1.08857;26500.5;3.33455;0.170667
20180223103221699_SVAKOV-R12_met.fits;0.959597;26509.3;2.17568;0.170667
20180223103125891_SVAKOV-R12_snap.fits;1.5605;26468.3;1.12387;0
20180223103231257_SVAKOV-R12_met.fits;1.34953;26496.1;3.60585;0.170667
20180223103305902_SVAKOV-R12_met.fits;1.17798;26522.5;6.62921;0.341333
20180223103225966_SVAKOV-R12_snap.fits;1.39814;26458;1.2388;0
20180223103411267_SVAKOV-R12_met.fits;1.43495;26497.6;2.89499;1.70667
20180223103326041_SVAKOV-R12_snap.fits;1.40701;26534.2;1.20069;0
20180223103423385_SVAKOV-R12_met.fits;1.74837;26506.3;20.0049;0.853333
20180223103430723_SVAKOV-R12_met.fits;1.4587;26493.2;3.77075;0.170667
20180223103459225_SVAKOV-R12_met.fits;0.981956;26474.1;1.98232;0.170667
20180223103426115_SVAKOV-R12_snap.fits;1.06804;26494.6;1.30341;0
20180223103533017_SVAKOV-R12_met.fits;1.07467;26494.6;3.82162;0.170667
20180223103617902_SVAKOV-R12_met.fits;1.0526;26506.3;8.19169;0.341333
20180223103526190_SVAKOV-R12_snap.fits;1.48672;26509.3;1.06392;0
20180223103628654_SVAKOV-R12_met.fits;1.20811;26494.6;2.55224;0.512
20180223103656643_SVAKOV-R12_met.fits;0.995334;26497.6;2.11323;0.170667
20180223103626265_SVAKOV-R12_snap.fits;1.2316;26449.2;0.934017;0
20180223103727534_SVAKOV-R12_met.fits;1.12378;26485.8;34.241;0.853333
20180223103753475_SVAKOV-R12_met.fits;1.06697;26491.7;2.38927;0.170667
20180223103811395_SVAKOV-R12_met.fits;1.12545;26502;3.21569;0.341333
20180223103726339_SVAKOV-R12_snap.fits;1.18764;26504.9;1.13535;0
20180223103840238_SVAKOV-R12_met.fits;1.12387;26491.7;3.25896;0.512
20180223103843822_SVAKOV-R12_met.fits;0.965952;26497.6;2.10679;0.170667
20180223103915225_SVAKOV-R12_met.fits;0.983162;26460.9;6.82717;0.341333
20180223103826414_SVAKOV-R12_snap.fits;1.06882;26460.9;1.05611;0
20180223103950211_SVAKOV-R12_met.fits;1.26354;26503.4;2.68358;0.341333
20180223104020419_SVAKOV-R12_met.fits;1.20486;26504.9;2.52177;0.170667
20180223103926489_SVAKOV-R12_snap.fits;0.956578;26487.3;1.32366;0
20180223104112131_SVAKOV-R12_met.fits;3.40085;26481.4;11.2568;0.170667
20180223104026563_SVAKOV-R12_snap.fits;1.00541;26526.9;1.14045;0
20180223104125614_SVAKOV-R12_met.fits;1.35689;26510.7;9.05273;0.341333
20180223104127833_SVAKOV-R12_met.fits;0.926322;26513.7;2.12963;0.170667
20180223104126638_SVAKOV-R12_snap.fits;1.08244;26471.2;1.07101;0
20180223104229273_SVAKOV-R12_met.fits;1.13445;26521;2.32682;0.341333
20180223104226713_SVAKOV-R12_snap.fits;1.11691;26494.6;1.24421;0
20180223104324057_SVAKOV-R12_met.fits;1.06846;26509.3;6.44006;0.341333
20180223104346073_SVAKOV-R12_met.fits;1.23755;26510.7;3.8317;0.341333
20180223104326787_SVAKOV-R12_snap.fits;1.13475;26535.6;1.20895;0
20180223104426862_SVAKOV-R12_snap.fits;1.27989;26521;0.722414;0
20180223104618307_SVAKOV-R12_met.fits;1.25655;26496.1;3.98734;0.341333
20180223104526937_SVAKOV-R12_snap.fits;1.13911;26531.2;1.05274;0
20180223104653123_SVAKOV-R12_met.fits;1.02402;26519.5;3.58729;0.170667
20180223104700462_SVAKOV-R12_met.fits;1.19539;26494.6;2.45944;0.341333
20180223104627011_SVAKOV-R12_snap.fits;1.20535;26509.3;0.776401;0
20180223104727086_SVAKOV-R12_snap.fits;1.14417;26525.4;1.05831;0
20180223104852931_SVAKOV-R12_met.fits;1.02568;26494.6;3.43556;0.170667
20180223104910510_SVAKOV-R12_met.fits;1.18913;26497.6;3.82043;0.341333
20180223104827161_SVAKOV-R12_snap.fits;1.35012;26477.1;1.09354;0
20180223104930137_SVAKOV-R12_met.fits;1.19951;26503.4;3.4489;0.170667
20180223104948398_SVAKOV-R12_met.fits;1.30663;26516.6;14.6307;0.341333
20180223105000174_SVAKOV-R12_met.fits;1.1059;26506.3;2.4611;0.341333
20180223104927235_SVAKOV-R12_snap.fits;1.22846;26545.9;1.15007;0
20180223105027651_SVAKOV-R12_met.fits;1.02581;26494.6;2.73304;0.341333
20180223105035161_SVAKOV-R12_met.fits;1.04231;26522.5;5.35958;0.341333
20180223105043182_SVAKOV-R12_met.fits;1.27032;26490.2;3.82863;0.341333
20180223105101273_SVAKOV-R12_met.fits;0.971077;26515.1;4.06007;0.512
20180223105119875_SVAKOV-R12_met.fits;1.23616;26518.1;2.79178;0.170667
20180223105027310_SVAKOV-R12_snap.fits;1.23365;26494.6;1.14894;0
20180223105144793_SVAKOV-R12_met.fits;1.06857;26500.5;2.22425;0.170667
20180223105207150_SVAKOV-R12_met.fits;0.97883;26480;2.06678;0.170667
20180223105127385_SVAKOV-R12_snap.fits;1.09534;26538.6;1.11958;0
20180223105232750_SVAKOV-R12_met.fits;1.23987;26500.5;4.44875;0.170667
20180223105258521_SVAKOV-R12_met.fits;1.16331;26509.3;2.3366;0.170667
20180223105322585_SVAKOV-R12_met.fits;1.05593;26504.9;3.35598;0.170667
20180223105227459_SVAKOV-R12_snap.fits;1.07057;26522.5;0.975252;0
20180223105341870_SVAKOV-R12_met.fits;1.09905;26494.6;2.20213;0.170667
20180223105355523_SVAKOV-R12_met.fits;1.25672;26506.3;3.36642;0.170667
20180223105422830_SVAKOV-R12_met.fits;1.21595;26516.6;2.69291;0.170667
20180223105327534_SVAKOV-R12_snap.fits;1.30235;26466.8;1.13374;0
20180223105520174_SVAKOV-R12_met.fits;1.00027;26523.9;2.61436;0.170667
20180223105427609_SVAKOV-R12_snap.fits;1.17018;26493.2;1.05029;0
20180223105527683_SVAKOV-R12_snap.fits;1.02862;26500.5;1.13959;0
20180223105629123_SVAKOV-R12_met.fits;1.03733;26497.6;4.8557;0.170667
20180223105641923_SVAKOV-R12_met.fits;1.23408;26504.9;3.15404;0.170667
20180223105627758_SVAKOV-R12_snap.fits;1.16646;26538.6;0.832242;0
20180223105748825_SVAKOV-R12_met.fits;1.15286;26500.5;3.42735;0.512
20180223105816814_SVAKOV-R12_met.fits;1.39934;26523.9;3.64604;0.170667
20180223105727833_SVAKOV-R12_snap.fits;1.15112;26513.7;0.935811;0
20180223105827907_SVAKOV-R12_snap.fits;0.977552;26531.2;1.22079;0
20180223105930030_SVAKOV-R12_met.fits;1.03143;26496.1;6.39179;0.341333
20180223105957678_SVAKOV-R12_met.fits;1.11513;26540;4.07073;0.170667
20180223105927982_SVAKOV-R12_snap.fits;1.16141;26480;0.926075;0
