# file name; noise; peak f.; mag.; duration
20180223150140931_SVAKOV-R12_met.fits;1.10438;26497.6;4.3676;0.170667
20180223150045977_SVAKOV-R12_snap.fits;1.11928;26474.1;0.936205;0
20180223150225646_SVAKOV-R12_met.fits;1.08647;26510.7;4.80613;0.170667
20180223150146051_SVAKOV-R12_snap.fits;0.867567;26484.4;1.05645;0
20180223150246126_SVAKOV-R12_snap.fits;0.96768;26468.3;0.832993;0
20180223150346201_SVAKOV-R12_snap.fits;1.1712;26469.7;0.858633;0
20180223150459587_SVAKOV-R12_met.fits;1.07851;26513.7;2.63423;0.341333
20180223150534915_SVAKOV-R12_met.fits;1.07542;26522.5;4.07776;0.341333
20180223150446275_SVAKOV-R12_snap.fits;1.09984;26469.7;1.04029;0
20180223150614510_SVAKOV-R12_met.fits;1.33547;26499;24.6769;0.512
20180223150633795_SVAKOV-R12_met.fits;1.09279;26496.1;2.25252;0.170667
20180223150546350_SVAKOV-R12_snap.fits;1.1896;26487.3;0.967059;0
20180223150646425_SVAKOV-R12_snap.fits;1.10075;26510.7;0.970397;0
20180223150746499_SVAKOV-R12_snap.fits;1.18493;26491.7;1.02745;0
20180223150858521_SVAKOV-R12_met.fits;1.13058;26487.3;5.42958;0.341333
20180223150846574_SVAKOV-R12_snap.fits;1.21664;26488.8;1.14885;0
20180223150958595_SVAKOV-R12_met.fits;1.18839;26500.5;2.45029;0.170667
20180223151014126_SVAKOV-R12_met.fits;1.10733;26499;3.71206;0.341333
20180223150946649_SVAKOV-R12_snap.fits;1.1362;26482.9;0.81229;0
20180223151103278_SVAKOV-R12_met.fits;1.00118;26503.4;2.1717;1.536
20180223151112665_SVAKOV-R12_met.fits;1.07725;26496.1;2.411;0.170667
20180223151046723_SVAKOV-R12_snap.fits;1.0831;26537.1;1.01;0
20180223151146798_SVAKOV-R12_snap.fits;1.11676;26532.7;1.10103;0
20180223151246873_SVAKOV-R12_snap.fits;1.10972;26502;0.918799;0
20180223151346947_SVAKOV-R12_snap.fits;1.13334;26532.7;0.770175;0
20180223151539417_SVAKOV-R12_met.fits;1.0742;26502;2.79648;0.170667
20180223151447022_SVAKOV-R12_snap.fits;1.26915;26518.1;0.899282;0
20180223151549827_SVAKOV-R12_met.fits;1.11069;26488.8;2.4199;0.170667
20180223151547097_SVAKOV-R12_snap.fits;1.04909;26525.4;0.835787;0
20180223151647171_SVAKOV-R12_snap.fits;1.31017;26506.3;1.55591;0
20180223151747246_SVAKOV-R12_snap.fits;1.13317;26497.6;0.885058;0
20180223151847321_SVAKOV-R12_snap.fits;1.04389;26471.2;0.920199;0
20180223151947566_SVAKOV-R12_met.fits;1.2566;26480;3.7864;0.170667
20180223152010947_SVAKOV-R12_met.fits;1.23389;26523.9;3.43462;0.170667
20180223152019993_SVAKOV-R12_met.fits;1.13233;26496.1;4.87791;0.170667
20180223152030403_SVAKOV-R12_met.fits;1.02741;26526.9;3.37358;0.341333
20180223151947395_SVAKOV-R12_snap.fits;1.08404;26506.3;1.21548;0
20180223152114094_SVAKOV-R12_met.fits;1.10582;26488.8;2.55194;0.341333
20180223152131673_SVAKOV-R12_met.fits;1.21088;26497.6;3.14207;0.170667
20180223152047470_SVAKOV-R12_snap.fits;1.18169;26456.5;1.0603;0
20180223152147545_SVAKOV-R12_snap.fits;1.25015;26545.9;0.85531;0
20180223152253593_SVAKOV-R12_met.fits;1.16117;26503.4;6.33889;0.341333
20180223152247619_SVAKOV-R12_snap.fits;1.24592;26518.1;1.05941;0
20180223152347694_SVAKOV-R12_snap.fits;1.07105;26459.5;1.09216;0
20180223152506542_SVAKOV-R12_met.fits;1.0701;26500.5;2.62348;0.170667
20180223152534019_SVAKOV-R12_met.fits;1.20487;26490.2;4.03058;0.170667
20180223152447769_SVAKOV-R12_snap.fits;0.99093;26516.6;0.789128;0
20180223152552281_SVAKOV-R12_met.fits;1.14354;26504.9;7.66806;0.170667
20180223152547843_SVAKOV-R12_snap.fits;0.971302;26449.2;0.947186;0
20180223152739971_SVAKOV-R12_met.fits;1.08592;26522.5;2.3963;0.170667
20180223152647918_SVAKOV-R12_snap.fits;1.04447;26547.4;0.968112;0
20180223152747993_SVAKOV-R12_snap.fits;1.22363;26455.1;0.985478;0
20180223152848067_SVAKOV-R12_snap.fits;1.12318;26528.3;0.868436;0
20180223152948142_SVAKOV-R12_snap.fits;1.21833;26503.4;0.833615;0
20180223153048217_SVAKOV-R12_snap.fits;1.04102;26522.5;0.774554;0
20180223153148291_SVAKOV-R12_snap.fits;1.35472;26477.1;0.854299;0
20180223153332569_SVAKOV-R12_met.fits;1.2452;26499;2.62431;0.170667
20180223153248366_SVAKOV-R12_snap.fits;0.955221;26475.6;1.35925;0
20180223153345369_SVAKOV-R12_met.fits;1.14702;26506.3;4.22378;0.341333
20180223153352707_SVAKOV-R12_met.fits;1.09096;26497.6;2.43895;0.170667
20180223153426329_SVAKOV-R12_met.fits;1.07529;26504.9;3.49228;0.341333
20180223153348441_SVAKOV-R12_snap.fits;1.12703;26538.6;0.907153;0
20180223153448515_SVAKOV-R12_snap.fits;1.06964;26545.9;0.960553;0
20180223153615385_SVAKOV-R12_met.fits;1.28897;26504.9;11.879;0.512
20180223153629038_SVAKOV-R12_met.fits;1.10324;26493.2;2.53825;0.170667
20180223153548590_SVAKOV-R12_snap.fits;1.10623;26494.6;0.918772;0
20180223153717507_SVAKOV-R12_met.fits;1.1877;26504.9;2.905;0.512
20180223153648665_SVAKOV-R12_snap.fits;1.20113;26484.4;0.982311;0
20180223153755054_SVAKOV-R12_met.fits;1.12489;26497.6;2.44941;1.36533
20180223153821849_SVAKOV-R12_met.fits;1.09556;26509.3;2.26529;0.170667
20180223153748739_SVAKOV-R12_snap.fits;1.1174;26468.3;1.00223;0
20180223153848814_SVAKOV-R12_snap.fits;1.05305;26522.5;0.874973;0
20180223154019438_SVAKOV-R12_met.fits;0.880397;26494.6;2.16583;0.341333
20180223153948889_SVAKOV-R12_snap.fits;1.30536;26512.2;0.883968;0
20180223154053742_SVAKOV-R12_met.fits;0.889103;26519.5;7.89405;0.512
20180223154137774_SVAKOV-R12_met.fits;1.00269;26502;2.71871;0.170667
20180223154048963_SVAKOV-R12_snap.fits;1.2519;26529.8;1.03525;0
20180223154224366_SVAKOV-R12_met.fits;0.991502;26503.4;2.08708;0.853333
20180223154149038_SVAKOV-R12_snap.fits;1.06994;26458;1.20564;0
20180223154249113_SVAKOV-R12_snap.fits;1.04604;26460.9;0.976299;0
20180223154419566_SVAKOV-R12_met.fits;1.29345;26502;11.0618;0.341333
20180223154349187_SVAKOV-R12_snap.fits;1.20651;26453.6;0.857984;0
20180223154457113_SVAKOV-R12_met.fits;1.04474;26506.3;11.2453;0.341333
20180223154449262_SVAKOV-R12_snap.fits;1.01397;26540;1.00731;0
20180223154549337_SVAKOV-R12_snap.fits;1.09051;26504.9;1.11406;0
20180223154658115_SVAKOV-R12_met.fits;0.92148;26526.9;3.94345;0.512
20180223154724227_SVAKOV-R12_met.fits;1.03047;26502;2.45821;0.170667
20180223154649411_SVAKOV-R12_snap.fits;1.11059;26456.5;0.893024;0
20180223154749486_SVAKOV-R12_snap.fits;1.08779;26466.8;0.914892;0
20180223154849561_SVAKOV-R12_snap.fits;1.07653;26522.5;1.001;0
20180223154949635_SVAKOV-R12_snap.fits;1.11703;26513.7;0.89995;0
20180223155137326_SVAKOV-R12_met.fits;0.972564;26497.6;2.0281;0.170667
20180223155049710_SVAKOV-R12_snap.fits;0.876299;26484.4;1.07604;0
20180223155149785_SVAKOV-R12_snap.fits;1.12088;26450.7;0.683947;0
20180223155341913_SVAKOV-R12_met.fits;1.05263;26490.2;6.4197;0.682667
20180223155345667_SVAKOV-R12_met.fits;0.979791;26506.3;4.44877;0.341333
20180223155249859_SVAKOV-R12_snap.fits;1.22337;26513.7;1.08272;0
20180223155428675_SVAKOV-R12_met.fits;0.952448;26491.7;5.02298;0.512
20180223155349934_SVAKOV-R12_snap.fits;1.15975;26510.7;1.16791;0
20180223155504174_SVAKOV-R12_met.fits;1.04065;26506.3;2.13681;0.170667
20180223155450009_SVAKOV-R12_snap.fits;1.14564;26459.5;1.7289;0
20180223155554179_SVAKOV-R12_met.fits;1.04557;26497.6;2.68841;0.170667
20180223155615513_SVAKOV-R12_met.fits;1.28225;26512.2;3.1012;0.170667
20180223155638382_SVAKOV-R12_met.fits;1.00606;26500.5;2.25938;0.170667
20180223155550083_SVAKOV-R12_snap.fits;1.12211;26545.9;1.04007;0
20180223155652718_SVAKOV-R12_met.fits;1.15869;26506.3;7.43815;0.682667
20180223155657497_SVAKOV-R12_met.fits;1.03622;26499;13.6254;0.341333
20180223155732825_SVAKOV-R12_met.fits;1.19739;26513.7;8.44449;0.341333
20180223155742723_SVAKOV-R12_met.fits;1.14374;26537.1;6.49806;0.341333
20180223155650158_SVAKOV-R12_snap.fits;1.0701;26532.7;1.01735;0
20180223155829145_SVAKOV-R12_met.fits;1.21964;26507.8;4.71832;0.341333
20180223155750233_SVAKOV-R12_snap.fits;0.960858;26545.9;0.815834;0
20180223155929902_SVAKOV-R12_met.fits;1.15423;26482.9;2.87148;0.170667
20180223155939630_SVAKOV-R12_met.fits;1.26854;26532.7;2.87226;0.341333
20180223155850307_SVAKOV-R12_snap.fits;0.980458;26456.5;0.964776;0
20180223155950382_SVAKOV-R12_snap.fits;1.09986;26449.2;0.932321;0
