# file name; noise; peak f.; mag.; duration
20180223140022553_SVAKOV-R12_met.fits;1.12091;26519.5;3.60909;0.341333
20180223140033987_SVAKOV-R12_met.fits;1.2985;26497.6;4.73306;0.341333
20180223140038083_SVAKOV-R12_met.fits;1.07736;26499;5.05478;0.341333
20180223140044398_SVAKOV-R12_met.fits;1.17082;26499;3.00967;0.170667
20180223140046958_SVAKOV-R12_met.fits;1.04602;26497.6;7.13089;0.341333
20180223140104366_SVAKOV-R12_met.fits;1.18089;26490.2;3.24813;0.170667
20180223140041497_SVAKOV-R12_snap.fits;1.08962;26523.9;0.735095;0
20180223140141571_SVAKOV-R12_snap.fits;1.27305;26535.6;0.721404;0
20180223140241646_SVAKOV-R12_snap.fits;1.15072;26513.7;0.850564;0
20180223140339331_SVAKOV-R12_met.fits;1.0878;26509.3;4.22512;0.341333
20180223140351961_SVAKOV-R12_met.fits;1.10742;26506.3;5.34647;0.341333
20180223140341721_SVAKOV-R12_snap.fits;1.14973;26547.4;0.801515;0
20180223140441795_SVAKOV-R12_snap.fits;1.28461;26518.1;1.10262;0
20180223140550745_SVAKOV-R12_met.fits;1.07619;26496.1;3.69569;0.341333
20180223140541870_SVAKOV-R12_snap.fits;1.173;26541.5;1.21376;0
20180223140703107_SVAKOV-R12_met.fits;1.05774;26499;2.21135;0.170667
20180223140729390_SVAKOV-R12_met.fits;1.25935;26523.9;38.2315;0.512
20180223140641945_SVAKOV-R12_snap.fits;1.08964;26529.8;0.983213;0
20180223140824515_SVAKOV-R12_met.fits;1.20328;26499;2.70133;0.170667
20180223140742019_SVAKOV-R12_snap.fits;1.22566;26472.7;0.985033;0
20180223140908377_SVAKOV-R12_met.fits;1.16307;26497.6;2.6308;0.341333
20180223140842094_SVAKOV-R12_snap.fits;1.01481;26525.4;1.06783;0
20180223140938073_SVAKOV-R12_met.fits;1.02592;26493.2;7.08002;1.19467
20180223141000942_SVAKOV-R12_met.fits;0.943441;26503.4;3.50432;0.341333
20180223141034222_SVAKOV-R12_met.fits;0.985056;26497.6;2.50236;0.170667
20180223140942169_SVAKOV-R12_snap.fits;1.2285;26475.6;0.816294;0
20180223141102041_SVAKOV-R12_met.fits;1.34253;26503.4;2.80238;0.170667
20180223141042243_SVAKOV-R12_snap.fits;1.35967;26525.4;1.2278;0
20180223141148633_SVAKOV-R12_met.fits;1.34077;26499;2.82521;0.341333
20180223141142318_SVAKOV-R12_snap.fits;1.43671;26543;0.672152;0
20180223141242393_SVAKOV-R12_snap.fits;1.20946;26537.1;1.03206;0
20180223141342467_SVAKOV-R12_snap.fits;1.36102;26480;1.05353;0
20180223141455171_SVAKOV-R12_met.fits;1.24519;26488.8;8.11704;0.341333
20180223141535449_SVAKOV-R12_met.fits;1.17039;26503.4;8.40698;0.341333
20180223141442542_SVAKOV-R12_snap.fits;1.04104;26478.5;0.90564;0
20180223141634841_SVAKOV-R12_met.fits;1.17617;26503.4;2.39818;0.341333
20180223141542617_SVAKOV-R12_snap.fits;1.13504;26544.4;0.878003;0
20180223141643886_SVAKOV-R12_met.fits;1.06056;26496.1;2.99744;0.341333
20180223141710169_SVAKOV-R12_met.fits;1.09862;26490.2;5.32344;0.341333
20180223141738670_SVAKOV-R12_met.fits;1.18712;26532.7;9.09791;0.512
20180223141642691_SVAKOV-R12_snap.fits;1.23307;26458;1.13369;0
20180223141806318_SVAKOV-R12_met.fits;1.08655;26500.5;3.55371;0.170667
20180223141742766_SVAKOV-R12_snap.fits;0.956823;26469.7;0.830351;0
20180223141842841_SVAKOV-R12_snap.fits;1.27519;26521;0.841681;0
20180223141957251_SVAKOV-R12_met.fits;1.15127;26503.4;2.66281;0.170667
20180223142014659_SVAKOV-R12_met.fits;1.14968;26497.6;8.55825;0.512
20180223141942915_SVAKOV-R12_snap.fits;1.26811;26478.5;1.06783;0
20180223142116611_SVAKOV-R12_met.fits;1.42636;26513.7;26.7504;0.512
20180223142125657_SVAKOV-R12_met.fits;1.31552;26518.1;4.64939;0.341333
20180223142136750_SVAKOV-R12_met.fits;1.25561;26504.9;2.61514;0.170667
20180223142042990_SVAKOV-R12_snap.fits;1.19076;26535.6;0.956897;0
20180223142210201_SVAKOV-R12_met.fits;1.15207;26502;7.49396;0.341333
20180223142143065_SVAKOV-R12_snap.fits;1.1495;26510.7;0.884241;0
20180223142304985_SVAKOV-R12_met.fits;1.14766;26506.3;2.78042;0.170667
20180223142243139_SVAKOV-R12_snap.fits;1.17328;26531.2;0.889115;0
20180223142411886_SVAKOV-R12_met.fits;1.25946;26497.6;2.63005;0.170667
20180223142343214_SVAKOV-R12_snap.fits;1.14722;26449.2;1.04868;0
20180223142529369_SVAKOV-R12_met.fits;1.14559;26544.4;9.4292;0.512
20180223142443289_SVAKOV-R12_snap.fits;1.18597;26478.5;0.900855;0
20180223142543363_SVAKOV-R12_snap.fits;1.17999;26482.9;0.976706;0
20180223142708185_SVAKOV-R12_met.fits;1.00974;26496.1;2.08833;0.170667
20180223142643438_SVAKOV-R12_snap.fits;1.06373;26519.5;1.08686;0
20180223142743513_SVAKOV-R12_snap.fits;1.22026;26526.9;0.852664;0
20180223142843587_SVAKOV-R12_snap.fits;1.16297;26494.6;1.35037;0
20180223142948441_SVAKOV-R12_met.fits;1.20878;26507.8;2.73992;0.512
20180223143002777_SVAKOV-R12_met.fits;1.1091;26499;2.27165;0.170667
20180223142943662_SVAKOV-R12_snap.fits;1.14167;26512.2;1.06024;0
20180223143100291_SVAKOV-R12_met.fits;1.28229;26510.7;12.0035;0.853333
20180223143122990_SVAKOV-R12_met.fits;1.08454;26503.4;2.45904;0.170667
20180223143043737_SVAKOV-R12_snap.fits;1.07433;26522.5;0.891925;0
20180223143143811_SVAKOV-R12_snap.fits;1.09586;26509.3;0.879095;0
20180223143243886_SVAKOV-R12_snap.fits;1.08015;26478.5;0.878247;0
20180223143343961_SVAKOV-R12_snap.fits;1.09499;26522.5;1.17294;0
20180223143446766_SVAKOV-R12_met.fits;1.04686;26502;7.25035;0.341333
20180223143516803_SVAKOV-R12_met.fits;1.20027;26507.8;2.79869;0.170667
20180223143444035_SVAKOV-R12_snap.fits;1.17353;26512.2;1.00066;0
20180223143554179_SVAKOV-R12_met.fits;1.1636;26502;3.27847;0.341333
20180223143544110_SVAKOV-R12_snap.fits;1.22452;26458;1.11895;0
20180223143648622_SVAKOV-R12_met.fits;1.30054;26500.5;6.9634;0.170667
20180223143740675_SVAKOV-R12_met.fits;1.14669;26540;2.40823;0.170667
20180223143644185_SVAKOV-R12_snap.fits;1.22644;26506.3;0.699526;0
20180223143744259_SVAKOV-R12_snap.fits;1.35027;26497.6;2.69717;0
20180223143842457_SVAKOV-R12_met.fits;0.932498;26496.1;3.7922;0.170667
20180223143931779_SVAKOV-R12_met.fits;1.08374;26491.7;3.21886;0.512
20180223143940483_SVAKOV-R12_met.fits;1.03417;26500.5;4.2191;0.341333
20180223143844334_SVAKOV-R12_snap.fits;1.12955;26504.9;0.868217;0
20180223143944409_SVAKOV-R12_snap.fits;1.11403;26460.9;0.719168;0
20180223144041411_SVAKOV-R12_met.fits;1.19377;26475.6;2.40024;0.170667
20180223144044483_SVAKOV-R12_snap.fits;1.21014;26453.6;1.1063;0
20180223144144558_SVAKOV-R12_snap.fits;1.1609;26502;1.13326;0
20180223144256409_SVAKOV-R12_met.fits;1.22833;26500.5;4.45214;0.170667
20180223144321667_SVAKOV-R12_met.fits;1.13221;26506.3;11.5725;0.512
20180223144244633_SVAKOV-R12_snap.fits;1.09075;26458;1.01696;0
20180223144344707_SVAKOV-R12_snap.fits;1.1786;26522.5;1.06091;0
20180223144509017_SVAKOV-R12_met.fits;1.14715;26502;3.183;0.170667
20180223144444782_SVAKOV-R12_snap.fits;1.28762;26543;1.18142;0
20180223144544857_SVAKOV-R12_snap.fits;1.30788;26518.1;1.18902;0
20180223144715651_SVAKOV-R12_met.fits;1.10805;26499;2.29396;0.170667
20180223144732035_SVAKOV-R12_met.fits;0.99158;26506.3;2.15893;0.170667
20180223144644931_SVAKOV-R12_snap.fits;1.07184;26518.1;1.08937;0
20180223144745006_SVAKOV-R12_snap.fits;1.09823;26497.6;0.871402;0
20180223144903683_SVAKOV-R12_met.fits;1.08005;26500.5;2.31588;0.170667
20180223144845081_SVAKOV-R12_snap.fits;1.4751;26468.3;0.891816;0
20180223144945155_SVAKOV-R12_snap.fits;1.64331;26521;1.49663;0
20180223145057859_SVAKOV-R12_met.fits;1.24886;26510.7;3.75854;0.170667
20180223145045230_SVAKOV-R12_snap.fits;1.49496;26449.2;1.21612;0
20180223145145305_SVAKOV-R12_snap.fits;1.25142;26450.7;0.849951;0
20180223145245379_SVAKOV-R12_snap.fits;1.25313;26458;1.23664;0
20180223145347331_SVAKOV-R12_met.fits;1.04284;26497.6;2.35462;0.170667
20180223145345454_SVAKOV-R12_snap.fits;1.12369;26518.1;1.14296;0
20180223145445529_SVAKOV-R12_snap.fits;1.12026;26477.1;1.06908;0
20180223145545603_SVAKOV-R12_snap.fits;1.0478;26529.8;1.05196;0
20180223145653529_SVAKOV-R12_met.fits;1.01702;26497.6;4.32821;0.341333
20180223145655918_SVAKOV-R12_met.fits;1.23256;26499;3.31553;0.170667
20180223145645678_SVAKOV-R12_snap.fits;1.23083;26522.5;1.08934;0
20180223145801966_SVAKOV-R12_met.fits;1.00368;26504.9;5.30013;0.341333
20180223145745753_SVAKOV-R12_snap.fits;1.25161;26485.8;0.899936;0
20180223145845827_SVAKOV-R12_snap.fits;1.14227;26519.5;0.967811;0
20180223145945902_SVAKOV-R12_snap.fits;1.29866;26493.2;0.980493;0
