# file name; noise; peak f.; mag.; duration
20180223110017817_SVAKOV-R12_met.fits;1.297;26493.2;11.0133;0.682667
20180223110051950_SVAKOV-R12_met.fits;1.14864;26490.2;3.47014;0.170667
20180223110028057_SVAKOV-R12_snap.fits;0.932369;26460.9;0.939797;0
20180223110125059_SVAKOV-R12_met.fits;1.05659;26485.8;2.48004;1.024
20180223110131715_SVAKOV-R12_met.fits;1.35068;26509.3;7.64186;0.170667
20180223110136323_SVAKOV-R12_met.fits;0.933916;26500.5;2.4249;0.170667
20180223110140078_SVAKOV-R12_met.fits;1.10446;26490.2;16.7846;0.341333
20180223110147587_SVAKOV-R12_met.fits;1.1558;26506.3;6.95401;0.512
20180223110214041_SVAKOV-R12_met.fits;1.27818;26497.6;3.98391;0.170667
20180223110128131_SVAKOV-R12_snap.fits;1.16993;26453.6;1.44799;0
20180223110317870_SVAKOV-R12_met.fits;1.05335;26500.5;2.39044;0.341333
20180223110228206_SVAKOV-R12_snap.fits;1.36414;26513.7;1.67366;0
20180223110418457_SVAKOV-R12_met.fits;1.32743;26500.5;3.46691;0.170667
20180223110328281_SVAKOV-R12_snap.fits;1.20503;26474.1;1.17352;0
20180223110442862_SVAKOV-R12_met.fits;1.102;26485.8;3.18501;0.170667
20180223110455833_SVAKOV-R12_met.fits;1.46423;26516.6;11.9391;0.341333
20180223110505561_SVAKOV-R12_met.fits;1.22014;26493.2;2.79348;0.170667
20180223110516995_SVAKOV-R12_met.fits;1.09166;26494.6;3.36082;0.512
20180223110428355_SVAKOV-R12_snap.fits;1.0081;26459.5;0.891838;0
20180223110602563_SVAKOV-R12_met.fits;1.31225;26502;5.7503;0.341333
20180223110528430_SVAKOV-R12_snap.fits;1.63548;26547.4;1.2311;0
20180223110627481_SVAKOV-R12_met.fits;1.39744;26494.6;4.39449;0.170667
20180223110628505_SVAKOV-R12_snap.fits;1.14447;26515.1;0.986918;0
20180223110746841_SVAKOV-R12_met.fits;1.3501;26494.6;3.51259;0.170667
20180223110815342_SVAKOV-R12_met.fits;1.24636;26519.5;9.16777;1.70667
20180223110728579_SVAKOV-R12_snap.fits;1.20006;26513.7;1.11679;0
20180223110848110_SVAKOV-R12_met.fits;1.19302;26462.4;3.00949;0.170667
20180223110913881_SVAKOV-R12_met.fits;1.21258;26485.8;2.75848;0.170667
20180223110828654_SVAKOV-R12_snap.fits;0.892102;26466.8;1.06719;0
20180223110955865_SVAKOV-R12_met.fits;1.32194;26506.3;2.69356;0.170667
20180223111024537_SVAKOV-R12_met.fits;0.999312;26500.5;2.86407;0.341333
20180223110928729_SVAKOV-R12_snap.fits;1.23608;26484.4;0.847112;0
20180223111028803_SVAKOV-R12_snap.fits;1.05264;26544.4;1.2417;0
20180223111207449_SVAKOV-R12_met.fits;1.21936;26515.1;6.84358;0.512
20180223111128878_SVAKOV-R12_snap.fits;1.0557;26510.7;1.28736;0
20180223111248750_SVAKOV-R12_met.fits;0.959735;26496.1;1.92848;0.170667
20180223111228953_SVAKOV-R12_snap.fits;1.24891;26519.5;1.33597;0
20180223111400089_SVAKOV-R12_met.fits;1.00009;26497.6;3.82732;1.36533
20180223111329027_SVAKOV-R12_snap.fits;1.03519;26538.6;0.964224;0
20180223111444291_SVAKOV-R12_met.fits;1.14254;26497.6;2.74199;0.170667
20180223111515865_SVAKOV-R12_met.fits;1.25242;26506.3;3.0321;0.170667
20180223111518766_SVAKOV-R12_met.fits;1.41479;26497.6;2.87732;0.170667
20180223111429102_SVAKOV-R12_snap.fits;1.14277;26465.3;1.03176;0
20180223111536857_SVAKOV-R12_met.fits;1.09739;26455.1;2.38263;0.682667
20180223111623449_SVAKOV-R12_met.fits;1.3065;26487.3;3.11287;1.70667
20180223111529177_SVAKOV-R12_snap.fits;1.26248;26535.6;0.942798;0
20180223111652462_SVAKOV-R12_met.fits;1.1293;26449.2;2.49749;0.170667
20180223111659459_SVAKOV-R12_met.fits;1.1366;26504.9;3.18177;0.512
20180223111706627_SVAKOV-R12_met.fits;1.02542;26491.7;2.42237;0.341333
20180223111629251_SVAKOV-R12_snap.fits;1.18265;26545.9;0.784755;0
20180223111729326_SVAKOV-R12_snap.fits;1.10165;26547.4;0.8837;0
20180223111922478_SVAKOV-R12_met.fits;0.987558;26504.9;2.53321;0.512
20180223111829401_SVAKOV-R12_snap.fits;1.26207;26515.1;0.982885;0
20180223111930841_SVAKOV-R12_met.fits;1.07023;26507.8;2.22402;0.170667
20180223111946030_SVAKOV-R12_met.fits;1.03541;26513.7;10.8299;0.341333
20180223111929475_SVAKOV-R12_snap.fits;1.36095;26535.6;1.21867;0
20180223112051566_SVAKOV-R12_met.fits;1.10912;26494.6;2.90703;0.341333
20180223112107779_SVAKOV-R12_met.fits;1.21331;26518.1;6.39905;0.341333
20180223112111022_SVAKOV-R12_met.fits;1.01394;26538.6;2.57821;0.170667
20180223112029550_SVAKOV-R12_snap.fits;1.37883;26452.1;0.988552;0
20180223112127065_SVAKOV-R12_met.fits;1.02037;26521;2.33738;0.170667
20180223112140889_SVAKOV-R12_met.fits;1.15069;26504.9;5.42525;0.512
20180223112129625_SVAKOV-R12_snap.fits;1.14397;26497.6;0.770055;0
20180223112231918_SVAKOV-R12_met.fits;1.09828;26500.5;2.26619;0.682667
20180223112303150_SVAKOV-R12_met.fits;1.28095;26494.6;2.98823;0.170667
20180223112306222_SVAKOV-R12_met.fits;1.21263;26506.3;4.94919;0.170667
20180223112313902_SVAKOV-R12_met.fits;1.19856;26525.4;5.3208;0.341333
20180223112229699_SVAKOV-R12_snap.fits;1.09754;26484.4;1.33259;0
20180223112354009_SVAKOV-R12_met.fits;0.991651;26502;2.18692;1.70667
20180223112417561_SVAKOV-R12_met.fits;1.02206;26496.1;5.76545;0.512
20180223112329774_SVAKOV-R12_snap.fits;1.17452;26484.4;1.01002;0
20180223112433945_SVAKOV-R12_met.fits;0.946884;26531.2;3.53178;0.170667
20180223112514563_SVAKOV-R12_met.fits;1.2819;26480;2.88805;3.24267
20180223112429849_SVAKOV-R12_snap.fits;1.35587;26509.3;0.864499;0
20180223112552110_SVAKOV-R12_met.fits;1.3765;26510.7;5.72085;0.341333
20180223112614297_SVAKOV-R12_met.fits;1.05063;26488.8;2.80849;0.512
20180223112618393_SVAKOV-R12_met.fits;1.3964;26512.2;3.03655;0.170667
20180223112622830_SVAKOV-R12_met.fits;1.19362;26485.8;2.94364;0.170667
20180223112529923_SVAKOV-R12_snap.fits;1.41833;26499;0.933972;0
20180223112648259_SVAKOV-R12_met.fits;1.07934;26507.8;4.70138;0.170667
20180223112700035_SVAKOV-R12_met.fits;1.01864;26522.5;2.66335;0.341333
20180223112629998_SVAKOV-R12_snap.fits;1.28173;26509.3;0.910007;0
20180223112800451_SVAKOV-R12_met.fits;1.19367;26490.2;3.63937;0.682667
20180223112816323_SVAKOV-R12_met.fits;1.19796;26506.3;3.47069;0.341333
20180223112820078_SVAKOV-R12_met.fits;1.0893;26491.7;2.79842;0.512
20180223112730073_SVAKOV-R12_snap.fits;1.23351;26526.9;0.971232;0
20180223112830147_SVAKOV-R12_snap.fits;1.13497;26452.1;1.09646;0
20180223112930222_SVAKOV-R12_snap.fits;1.23386;26494.6;0.966676;0
20180223113036611_SVAKOV-R12_met.fits;1.07787;26494.6;2.69191;0.170667
20180223113042585_SVAKOV-R12_met.fits;1.19946;26500.5;3.97093;0.170667
20180223113107502_SVAKOV-R12_met.fits;1.32527;26477.1;8.51437;0.341333
20180223113120473_SVAKOV-R12_met.fits;1.18466;26493.2;5.16084;0.341333
20180223113030297_SVAKOV-R12_snap.fits;1.29983;26528.3;0.919081;0
20180223113150510_SVAKOV-R12_met.fits;1.12185;26497.6;2.5941;0.170667
20180223113203310_SVAKOV-R12_met.fits;1.2375;26487.3;6.40614;2.048
20180223113130371_SVAKOV-R12_snap.fits;1.29352;26528.3;1.3302;0
20180223113235054_SVAKOV-R12_met.fits;1.08434;26513.7;5.62029;0.341333
20180223113309529_SVAKOV-R12_met.fits;1.24069;26521;2.70657;0.170667
20180223113230446_SVAKOV-R12_snap.fits;1.20966;26477.1;0.869774;0
20180223113406531_SVAKOV-R12_met.fits;1.20095;26493.2;12.3535;0.341333
20180223113330521_SVAKOV-R12_snap.fits;1.22858;26493.2;0.800941;0
20180223113429571_SVAKOV-R12_met.fits;0.923551;26510.7;3.66083;0.170667
20180223113435374_SVAKOV-R12_met.fits;1.17021;26537.1;6.24741;0.512
20180223113437934_SVAKOV-R12_met.fits;1.113;26504.9;2.42053;0.341333
20180223113430595_SVAKOV-R12_snap.fits;1.20159;26471.2;0.773339;0
20180223113604462_SVAKOV-R12_met.fits;0.945896;26499;2.04202;0.170667
20180223113608729_SVAKOV-R12_met.fits;1.09103;26518.1;2.36175;0.170667
20180223113612654_SVAKOV-R12_met.fits;1.05864;26452.1;3.70063;1.36533
20180223113530670_SVAKOV-R12_snap.fits;1.11262;26488.8;0.98424;0
20180223113640302_SVAKOV-R12_met.fits;1.40874;26510.7;2.90454;0.341333
20180223113709657_SVAKOV-R12_met.fits;1.03974;26515.1;4.68997;0.341333
20180223113716654_SVAKOV-R12_met.fits;1.12752;26513.7;3.72348;0.512
20180223113630745_SVAKOV-R12_snap.fits;1.07819;26543;0.740959;0
20180223113730649_SVAKOV-R12_met.fits;1.2168;26493.2;11.2106;1.70667
20180223113730819_SVAKOV-R12_snap.fits;1.22682;26477.1;0.919818;0
20180223113854446_SVAKOV-R12_met.fits;0.956982;26532.7;1.91812;0.170667
20180223113901785_SVAKOV-R12_met.fits;1.14303;26545.9;2.32662;0.341333
20180223113830894_SVAKOV-R12_snap.fits;1.25535;26534.2;1.27153;0
20180223113933870_SVAKOV-R12_met.fits;1.15238;26507.8;2.4233;0.170667
20180223114004249_SVAKOV-R12_met.fits;1.18856;26496.1;2.72747;1.024
20180223113930969_SVAKOV-R12_snap.fits;1.23824;26534.2;1.27712;0
20180223114051523_SVAKOV-R12_met.fits;1.28891;26532.7;2.96607;0.341333
20180223114057838_SVAKOV-R12_met.fits;1.11583;26497.6;2.92708;0.512
20180223114031043_SVAKOV-R12_snap.fits;1.31634;26475.6;6.2905;0
20180223114129411_SVAKOV-R12_met.fits;1.31634;26475.6;6.2905;0.512
20180223114214467_SVAKOV-R12_met.fits;1.2294;26510.7;3.38138;0.170667
20180223114131118_SVAKOV-R12_snap.fits;1.1929;26459.5;0.863688;0
20180223114247065_SVAKOV-R12_met.fits;1.25416;26497.6;3.31459;0.170667
20180223114300889_SVAKOV-R12_met.fits;1.2354;26499;5.32973;0.512
20180223114314030_SVAKOV-R12_met.fits;1.25834;26521;4.66742;0.170667
20180223114326318_SVAKOV-R12_met.fits;1.23823;26502;2.59638;0.341333
20180223114231193_SVAKOV-R12_snap.fits;1.20592;26488.8;1.35397;0
20180223114335193_SVAKOV-R12_met.fits;1.32585;26500.5;3.01372;0.170667
20180223114408643_SVAKOV-R12_met.fits;1.39435;26496.1;2.90736;0.512
20180223114331267_SVAKOV-R12_snap.fits;1.38989;26510.7;1.42756;0
20180223114456430_SVAKOV-R12_met.fits;1.23259;26513.7;4.31959;0.341333
20180223114513155_SVAKOV-R12_met.fits;1.00237;26496.1;2.08897;0.170667
20180223114431342_SVAKOV-R12_snap.fits;1.53478;26477.1;0.890234;0
20180223114545582_SVAKOV-R12_met.fits;1.0561;26509.3;3.68271;0.512
20180223114620227_SVAKOV-R12_met.fits;1.31476;26496.1;5.07557;0.170667
20180223114623299_SVAKOV-R12_met.fits;1.14738;26521;2.33975;1.19467
20180223114531417_SVAKOV-R12_snap.fits;1.15568;26522.5;1.09811;0
20180223114651289_SVAKOV-R12_met.fits;1.30782;26488.8;6.48973;0.170667
20180223114709379_SVAKOV-R12_met.fits;1.04595;26503.4;6.08977;0.341333
20180223114631491_SVAKOV-R12_snap.fits;1.04708;26472.7;1.01983;0
20180223114826862_SVAKOV-R12_met.fits;1.20625;26500.5;3.54698;0.170667
20180223114731566_SVAKOV-R12_snap.fits;1.04275;26465.3;1.06213;0
20180223114912601_SVAKOV-R12_met.fits;1.12967;26518.1;2.38628;0.341333
20180223114831641_SVAKOV-R12_snap.fits;1.19409;26515.1;1.09119;0
20180223114938201_SVAKOV-R12_met.fits;1.22331;26504.9;5.35662;0.341333
20180223114948270_SVAKOV-R12_met.fits;1.17153;26513.7;6.65253;0.512
20180223115008067_SVAKOV-R12_met.fits;1.11755;26523.9;2.78279;0.170667
20180223114931715_SVAKOV-R12_snap.fits;1.15292;26547.4;1.26092;0
20180223115031790_SVAKOV-R12_snap.fits;1.05494;26541.5;1.19921;0
20180223115128451_SVAKOV-R12_met.fits;1.23378;26497.6;4.3124;0.512
20180223115203950_SVAKOV-R12_met.fits;1.1815;26499;3.03771;0.341333
20180223115228014_SVAKOV-R12_met.fits;1.21894;26503.4;22.0014;0.512
20180223115131865_SVAKOV-R12_snap.fits;1.10885;26526.9;1.26595;0
20180223115244057_SVAKOV-R12_met.fits;1.01676;26496.1;6.0254;0.341333
20180223115314777_SVAKOV-R12_met.fits;1.13859;26502;5.05611;0.170667
20180223115322457_SVAKOV-R12_met.fits;1.40082;26475.6;2.88333;0.170667
20180223115231939_SVAKOV-R12_snap.fits;0.960019;26475.6;1.09744;0
20180223115332014_SVAKOV-R12_snap.fits;1.24037;26540;1.33381;0
20180223115503150_SVAKOV-R12_met.fits;1.08458;26496.1;4.33366;3.92533
20180223115432089_SVAKOV-R12_snap.fits;1.43701;26474.1;1.2957;0
20180223115558787_SVAKOV-R12_met.fits;1.15469;26496.1;11.5324;0.512
20180223115628483_SVAKOV-R12_met.fits;1.00599;26535.6;2.07545;0.170667
20180223115532163_SVAKOV-R12_snap.fits;1.13524;26525.4;1.35037;0
20180223115639065_SVAKOV-R12_met.fits;1.25157;26499;8.05441;0.341333
20180223115710809_SVAKOV-R12_met.fits;0.919462;26513.7;2.85245;0.170667
20180223115632238_SVAKOV-R12_snap.fits;1.34753;26477.1;1.01852;0
20180223115809518_SVAKOV-R12_met.fits;0.993609;26490.2;4.12491;0.170667
20180223115828121_SVAKOV-R12_met.fits;1.14238;26494.6;2.97752;0.512
20180223115732313_SVAKOV-R12_snap.fits;1.08326;26460.9;1.12022;0
20180223115837507_SVAKOV-R12_met.fits;1.26919;26515.1;6.219;0.512
20180223115845870_SVAKOV-R12_met.fits;1.08155;26494.6;2.19713;0.170667
20180223115832387_SVAKOV-R12_snap.fits;1.24945;26466.8;1.0025;0
20180223115934681_SVAKOV-R12_met.fits;1.17666;26518.1;3.45323;0.512
20180223115932462_SVAKOV-R12_snap.fits;1.25669;26522.5;1.16081;0
