# file name; noise; peak f.; mag.; duration
20180223090025411_SVAKOV-R12_met.fits;1.24571;26491.7;12.9944;0.341333
20180223090019097_SVAKOV-R12_snap.fits;1.27576;26490.2;1.34768;0
20180223090207470_SVAKOV-R12_met.fits;1.0893;26496.1;2.19587;0.170667
20180223090119171_SVAKOV-R12_snap.fits;1.17614;26540;1.03815;0
20180223090219075_SVAKOV-R12_met.fits;1.10477;26491.7;3.45678;0.341333
20180223090234947_SVAKOV-R12_met.fits;1.0647;26500.5;7.72907;0.341333
20180223090243993_SVAKOV-R12_met.fits;1.05952;26497.6;2.60179;0.170667
20180223090301401_SVAKOV-R12_met.fits;1.26949;26493.2;4.97838;0.341333
20180223090219246_SVAKOV-R12_snap.fits;1.04446;26450.7;1.26657;0
20180223090337582_SVAKOV-R12_met.fits;1.08658;26504.9;2.95808;0.170667
20180223090345774_SVAKOV-R12_met.fits;1.12171;26493.2;4.48976;0.512
20180223090352089_SVAKOV-R12_met.fits;1.07642;26543;7.05234;1.87733
20180223090356355_SVAKOV-R12_met.fits;1.15414;26518.1;3.71173;0.170667
20180223090319321_SVAKOV-R12_snap.fits;1.0876;26459.5;1.42256;0
20180223090510083_SVAKOV-R12_met.fits;1.05257;26497.6;6.53706;0.341333
20180223090419395_SVAKOV-R12_snap.fits;1.16796;26544.4;1.15494;0
20180223090523225_SVAKOV-R12_met.fits;0.977109;26496.1;3.26532;0.170667
20180223090530051_SVAKOV-R12_met.fits;1.25045;26503.4;3.45358;0.170667
20180223090549849_SVAKOV-R12_met.fits;1.18882;26494.6;2.71068;0.341333
20180223090519470_SVAKOV-R12_snap.fits;1.15542;26512.2;1.50289;0
20180223090638318_SVAKOV-R12_met.fits;1.30723;26513.7;2.99115;0.512
20180223090652654_SVAKOV-R12_met.fits;1.30401;26509.3;2.75051;0.170667
20180223090619545_SVAKOV-R12_snap.fits;1.20575;26515.1;1.1588;0
20180223090735833_SVAKOV-R12_met.fits;1.10867;26497.6;5.46355;0.170667
20180223090748633_SVAKOV-R12_met.fits;1.32653;26537.1;11.5471;0.341333
20180223090800067_SVAKOV-R12_met.fits;1.14732;26494.6;2.43455;1.536
20180223090719619_SVAKOV-R12_snap.fits;1.48109;26469.7;1.25148;0
20180223090819182_SVAKOV-R12_met.fits;1.05885;26500.5;2.1982;0.170667
20180223090838467_SVAKOV-R12_met.fits;1.00909;26469.7;2.47461;0.853333
20180223090841881_SVAKOV-R12_met.fits;1.14063;26547.4;4.3822;0.853333
20180223090859118_SVAKOV-R12_met.fits;1.19799;26494.6;2.42982;0.512
20180223090909358_SVAKOV-R12_met.fits;1.25661;26502;2.61734;0.341333
20180223090819694_SVAKOV-R12_snap.fits;1.05414;26543;0.981907;0
20180223091005849_SVAKOV-R12_met.fits;1.47109;26513.7;3.11575;0.170667
20180223090919769_SVAKOV-R12_snap.fits;1.10332;26456.5;0.906804;0
20180223091019843_SVAKOV-R12_snap.fits;1.16871;26490.2;0.914705;0
20180223091157465_SVAKOV-R12_met.fits;1.10037;26482.9;2.75303;0.341333
20180223091204633_SVAKOV-R12_met.fits;1.1874;26519.5;3.44119;0.341333
20180223091207363_SVAKOV-R12_met.fits;1.25198;26487.3;2.80039;0.853333
20180223091214702_SVAKOV-R12_met.fits;1.20903;26487.3;2.64947;0.512
20180223091119918_SVAKOV-R12_snap.fits;1.01359;26456.5;1.03586;0
20180223091229721_SVAKOV-R12_met.fits;1.15778;26462.4;6.79626;0.341333
20180223091219993_SVAKOV-R12_snap.fits;1.05773;26509.3;0.752214;0
20180223091322115_SVAKOV-R12_met.fits;1.17756;26497.6;3.65291;1.536
20180223091329283_SVAKOV-R12_met.fits;0.994599;26538.6;7.33187;0.512
20180223091343790_SVAKOV-R12_met.fits;1.15544;26538.6;3.26137;0.341333
20180223091320067_SVAKOV-R12_snap.fits;1.30857;26513.7;0.94761;0
20180223091504515_SVAKOV-R12_met.fits;1.2242;26499;2.98782;0.170667
20180223091420142_SVAKOV-R12_snap.fits;1.01754;26528.3;1.06228;0
20180223091544281_SVAKOV-R12_met.fits;1.15825;26503.4;6.71464;0.170667
20180223091520217_SVAKOV-R12_snap.fits;1.11866;26509.3;0.980408;0
20180223091701763_SVAKOV-R12_met.fits;1.44773;26522.5;3.84983;0.170667
20180223091620291_SVAKOV-R12_snap.fits;1.36928;26528.3;1.08031;0
20180223091726339_SVAKOV-R12_met.fits;1.07136;26497.6;2.5744;0.170667
20180223091730606_SVAKOV-R12_met.fits;1.17207;26516.6;3.58973;0.341333
20180223091720366_SVAKOV-R12_snap.fits;1.13041;26497.6;1.06708;0
20180223091820441_SVAKOV-R12_snap.fits;1.37854;26456.5;1.04073;0
20180223091920857_SVAKOV-R12_met.fits;1.21752;26469.7;2.92294;0.170667
20180223091932121_SVAKOV-R12_met.fits;1.22645;26522.5;3.36753;0.170667
20180223091948505_SVAKOV-R12_met.fits;1.06477;26499;3.25446;0.341333
20180223091951235_SVAKOV-R12_met.fits;1.42801;26504.9;3.34874;0.170667
20180223092003523_SVAKOV-R12_met.fits;1.20171;26509.3;4.76127;0.341333
20180223091920515_SVAKOV-R12_snap.fits;1.49531;26538.6;1.05098;0
20180223092113838_SVAKOV-R12_met.fits;1.10714;26502;3.00326;0.512
20180223092020590_SVAKOV-R12_snap.fits;1.42725;26503.4;1.0921;0
20180223092120323_SVAKOV-R12_met.fits;1.3525;26458;3.56951;0.682667
20180223092152067_SVAKOV-R12_met.fits;1.27498;26499;3.24252;0.341333
20180223092200430_SVAKOV-R12_met.fits;1.26044;26463.9;2.56111;0.170667
20180223092120665_SVAKOV-R12_snap.fits;1.35714;26494.6;1.51276;0
20180223092236611_SVAKOV-R12_met.fits;1.43637;26522.5;6.43208;0.341333
20180223092242926_SVAKOV-R12_met.fits;1.4164;26502;3.9155;0.341333
20180223092254531_SVAKOV-R12_met.fits;1.46545;26496.1;4.71061;0.341333
20180223092220739_SVAKOV-R12_snap.fits;1.33975;26490.2;2.17082;0
20180223092317401_SVAKOV-R12_met.fits;1.20344;26502;8.39904;2.048
20180223092331395_SVAKOV-R12_met.fits;1.14089;26484.4;2.65761;0.170667
20180223092357507_SVAKOV-R12_met.fits;1.1434;26506.3;6.40661;0.170667
20180223092320814_SVAKOV-R12_snap.fits;1.31488;26541.5;1.08023;0
20180223092457070_SVAKOV-R12_met.fits;1.06875;26510.7;10.9713;0.512
20180223092516526_SVAKOV-R12_met.fits;1.48939;26513.7;3.61947;0.170667
20180223092420889_SVAKOV-R12_snap.fits;1.56286;26469.7;0.920043;0
20180223092611993_SVAKOV-R12_met.fits;1.21754;26503.4;3.0906;3.75467
20180223092520963_SVAKOV-R12_snap.fits;1.39537;26452.1;1.14753;0
20180223092640494_SVAKOV-R12_met.fits;1.04041;26540;2.14465;0.170667
20180223092717017_SVAKOV-R12_met.fits;1.17977;26519.5;5.39133;0.341333
20180223092621038_SVAKOV-R12_snap.fits;1.13731;26512.2;0.993009;0
20180223092720601_SVAKOV-R12_met.fits;1.31179;26502;10.6571;0.512
20180223092746201_SVAKOV-R12_met.fits;1.11104;26503.4;2.52561;0.170667
20180223092759683_SVAKOV-R12_met.fits;1.02428;26499;5.45329;0.341333
20180223092721113_SVAKOV-R12_snap.fits;0.989167;26526.9;0.965546;0
20180223092825795_SVAKOV-R12_met.fits;1.13348;26499;11.7649;0.341333
20180223092842009_SVAKOV-R12_met.fits;1.48079;26466.8;3.31891;0.341333
20180223092821187_SVAKOV-R12_snap.fits;1.25729;26540;0.910239;0
20180223092925529_SVAKOV-R12_met.fits;1.12031;26500.5;3.07382;0.341333
20180223092921262_SVAKOV-R12_snap.fits;1.15875;26497.6;0.653196;0
20180223093026969_SVAKOV-R12_met.fits;1.09384;26496.1;2.39205;0.170667
20180223093103321_SVAKOV-R12_met.fits;1.28544;26485.8;2.73372;0.512
20180223093112025_SVAKOV-R12_met.fits;1.27678;26515.1;2.76761;0.170667
20180223093021337_SVAKOV-R12_snap.fits;1.08093;26503.4;1.0661;0
20180223093126702_SVAKOV-R12_met.fits;1.35749;26494.6;3.78578;0.341333
20180223093129774_SVAKOV-R12_met.fits;1.16679;26506.3;2.64133;0.170667
20180223093216366_SVAKOV-R12_met.fits;0.999941;26523.9;6.16297;0.341333
20180223093121411_SVAKOV-R12_snap.fits;1.10249;26519.5;1.00334;0
20180223093242137_SVAKOV-R12_met.fits;1.15446;26499;2.65909;2.048
20180223093301081_SVAKOV-R12_met.fits;1.13786;26493.2;2.94166;0.341333
20180223093221486_SVAKOV-R12_snap.fits;0.946935;26460.9;0.694248;0
20180223093324803_SVAKOV-R12_met.fits;1.1167;26496.1;4.04982;0.341333
20180223093408323_SVAKOV-R12_met.fits;1.04948;26490.2;24.693;0.512
20180223093321561_SVAKOV-R12_snap.fits;1.14842;26522.5;1.042;0
20180223093429145_SVAKOV-R12_met.fits;1.16815;26497.6;2.43718;0.170667
20180223093440579_SVAKOV-R12_met.fits;1.00399;26497.6;10.6332;0.512
20180223093444675_SVAKOV-R12_met.fits;1.07149;26515.1;18.653;0.341333
20180223093508057_SVAKOV-R12_met.fits;1.12782;26500.5;2.49942;0.170667
20180223093421635_SVAKOV-R12_snap.fits;1.24729;26512.2;0.757906;0
20180223093522734_SVAKOV-R12_met.fits;1.01724;26494.6;2.78608;0.341333
20180223093611886_SVAKOV-R12_met.fits;0.994089;26499;3.63744;0.341333
20180223093521710_SVAKOV-R12_snap.fits;1.38671;26513.7;0.896917;0
20180223093621785_SVAKOV-R12_snap.fits;1.15895;26499;1.37172;0
20180223093718446_SVAKOV-R12_met.fits;1.13048;26494.6;7.98594;0.341333
20180223093746265_SVAKOV-R12_met.fits;1.02689;26500.5;2.71378;0.341333
20180223093748825_SVAKOV-R12_met.fits;1.10705;26480;2.39217;0.170667
20180223093753262_SVAKOV-R12_met.fits;1.09998;26485.8;7.71509;0.341333
20180223093721859_SVAKOV-R12_snap.fits;1.07769;26455.1;0.769124;0
20180223093822958_SVAKOV-R12_met.fits;1.09705;26507.8;2.3744;0.170667
20180223093826030_SVAKOV-R12_met.fits;1.2508;26500.5;2.67632;1.024
20180223093914329_SVAKOV-R12_met.fits;1.14368;26506.3;2.62322;0.170667
20180223093821934_SVAKOV-R12_snap.fits;1.03919;26496.1;0.998819;0
20180223093926105_SVAKOV-R12_met.fits;1.21496;26516.6;3.90684;0.170667
20180223093948291_SVAKOV-R12_met.fits;1.01904;26545.9;2.34177;0.682667
20180223093959214_SVAKOV-R12_met.fits;1.04232;26484.4;2.81353;0.341333
20180223093922009_SVAKOV-R12_snap.fits;1.14703;26526.9;1.02816;0
20180223094116014_SVAKOV-R12_met.fits;1.21055;26504.9;3.47766;2.048
20180223094022083_SVAKOV-R12_snap.fits;1.07125;26507.8;0.957375;0
20180223094136835_SVAKOV-R12_met.fits;1.27599;26496.1;8.30319;0.341333
20180223094149465_SVAKOV-R12_met.fits;1.14625;26485.8;4.19702;0.170667
20180223094122158_SVAKOV-R12_snap.fits;1.25881;26471.2;1.18726;0
20180223094226158_SVAKOV-R12_met.fits;1.11915;26531.2;2.32413;0.170667
20180223094232814_SVAKOV-R12_met.fits;1.2242;26496.1;2.82324;0.170667
20180223094241518_SVAKOV-R12_met.fits;1.18868;26490.2;2.63538;0.170667
20180223094303022_SVAKOV-R12_met.fits;1.0956;26497.6;5.50894;0.512
20180223094222233_SVAKOV-R12_snap.fits;1.22275;26503.4;0.820001;0
20180223094322137_SVAKOV-R12_met.fits;1.36084;26499;5.05555;0.341333
20180223094326915_SVAKOV-R12_met.fits;1.02659;26521;2.82136;0.341333
20180223094354905_SVAKOV-R12_met.fits;1.06984;26519.5;13.6422;0.512
20180223094418457_SVAKOV-R12_met.fits;1.14958;26525.4;4.84815;0.341333
20180223094322307_SVAKOV-R12_snap.fits;1.12556;26544.4;0.969429;0
20180223094428014_SVAKOV-R12_met.fits;1.26232;26477.1;3.01127;0.170667
20180223094451225_SVAKOV-R12_met.fits;0.967566;26507.8;3.58041;0.170667
20180223094509145_SVAKOV-R12_met.fits;1.04763;26534.2;2.6146;0.341333
20180223094512217_SVAKOV-R12_met.fits;1.07096;26521;3.32024;0.853333
20180223094422382_SVAKOV-R12_snap.fits;1.19542;26515.1;0.964586;0
20180223094552665_SVAKOV-R12_met.fits;0.966762;26494.6;4.83846;0.512
20180223094610073_SVAKOV-R12_met.fits;1.18105;26504.9;5.37922;0.170667
20180223094522457_SVAKOV-R12_snap.fits;1.24814;26515.1;1.15825;0
20180223094648814_SVAKOV-R12_met.fits;0.987177;26480;4.02445;0.512
20180223094655641_SVAKOV-R12_met.fits;0.961182;26490.2;2.55873;0.170667
20180223094622531_SVAKOV-R12_snap.fits;1.20689;26490.2;0.983164;0
20180223094754862_SVAKOV-R12_met.fits;1.24612;26496.1;5.51513;0.170667
20180223094722606_SVAKOV-R12_snap.fits;1.25106;26500.5;0.919796;0
20180223094820291_SVAKOV-R12_met.fits;1.08723;26503.4;3.70368;0.170667
20180223094822681_SVAKOV-R12_snap.fits;1.0962;26525.4;1.08267;0
20180223094940505_SVAKOV-R12_met.fits;0.993253;26493.2;2.12823;0.170667
20180223094957571_SVAKOV-R12_met.fits;1.09918;26502;2.635;0.170667
20180223094922755_SVAKOV-R12_snap.fits;1.18734;26491.7;0.94508;0
20180223095039726_SVAKOV-R12_met.fits;1.29372;26502;2.94409;0.170667
20180223095022830_SVAKOV-R12_snap.fits;1.34191;26462.4;0.796031;0
20180223095119321_SVAKOV-R12_met.fits;1.27766;26477.1;4.7722;0.341333
20180223095127513_SVAKOV-R12_met.fits;1.16181;26515.1;6.37371;0.341333
20180223095133998_SVAKOV-R12_met.fits;1.25913;26497.6;4.28497;0.341333
20180223095122905_SVAKOV-R12_snap.fits;1.46005;26465.3;1.15131;0
20180223095241582_SVAKOV-R12_met.fits;1.11754;26535.6;2.97546;0.341333
20180223095317763_SVAKOV-R12_met.fits;1.07996;26506.3;9.80736;0.341333
20180223095222979_SVAKOV-R12_snap.fits;1.12223;26528.3;0.963161;0
20180223095346777_SVAKOV-R12_met.fits;1.1712;26484.4;3.50682;1.024
20180223095406403_SVAKOV-R12_met.fits;0.940898;26522.5;2.33065;0.170667
20180223095409305_SVAKOV-R12_met.fits;1.28192;26521;4.7263;0.170667
20180223095323054_SVAKOV-R12_snap.fits;1.07073;26462.4;1.14318;0
20180223095431321_SVAKOV-R12_met.fits;1.24172;26487.3;2.53804;0.341333
20180223095441049_SVAKOV-R12_met.fits;1.16826;26496.1;5.33858;0.341333
20180223095423129_SVAKOV-R12_snap.fits;1.15656;26452.1;1.10067;0
20180223095519961_SVAKOV-R12_met.fits;1.22273;26490.2;8.09597;0.341333
20180223095541294_SVAKOV-R12_met.fits;1.20417;26494.6;3.63068;0.170667
20180223095523203_SVAKOV-R12_snap.fits;1.18685;26463.9;1.09755;0
20180223095652291_SVAKOV-R12_met.fits;1.25322;26490.2;13.6655;0.341333
20180223095623278_SVAKOV-R12_snap.fits;1.25713;26482.9;1.02914;0
20180223095725401_SVAKOV-R12_met.fits;1.07106;26503.4;2.86042;1.87733
20180223095723353_SVAKOV-R12_snap.fits;1.19225;26525.4;1.14077;0
20180223095828889_SVAKOV-R12_met.fits;1.09639;26502;2.34789;0.170667
20180223095901315_SVAKOV-R12_met.fits;1.25346;26497.6;3.36221;0.341333
20180223095914457_SVAKOV-R12_met.fits;1.30741;26519.5;4.28499;0.512
20180223095823427_SVAKOV-R12_snap.fits;1.10048;26525.4;0.732917;0
20180223095920601_SVAKOV-R12_met.fits;1.23676;26490.2;3.63825;0.170667
20180223095932547_SVAKOV-R12_met.fits;1.06997;26491.7;2.67532;0.170667
20180223095923502_SVAKOV-R12_snap.fits;1.41312;26516.6;1.58992;0
