# file name; noise; peak f.; mag.; duration
20180223160050457_SVAKOV-R12_snap.fits;1.1723;26484.4;0.966337;0
20180223160147630_SVAKOV-R12_met.fits;1.15905;26507.8;3.12185;0.170667
20180223160206403_SVAKOV-R12_met.fits;1.02999;26507.8;8.96642;0.341333
20180223160241049_SVAKOV-R12_met.fits;1.07917;26509.3;7.75719;0.341333
20180223160150531_SVAKOV-R12_snap.fits;1.18231;26466.8;0.931098;0
20180223160250606_SVAKOV-R12_snap.fits;1.23807;26472.7;0.802059;0
20180223160350681_SVAKOV-R12_snap.fits;1.016;26471.2;0.985299;0
20180223160450755_SVAKOV-R12_snap.fits;1.22858;26538.6;0.816967;0
20180223160609603_SVAKOV-R12_met.fits;1.13383;26516.6;3.57874;0.341333
20180223160550830_SVAKOV-R12_snap.fits;0.981397;26465.3;0.942293;0
20180223160702339_SVAKOV-R12_met.fits;1.22446;26513.7;7.92237;0.341333
20180223160705923_SVAKOV-R12_met.fits;1.05802;26499;2.94524;0.512
20180223160733230_SVAKOV-R12_met.fits;1.06036;26499;3.19962;0.341333
20180223160650905_SVAKOV-R12_snap.fits;1.1301;26452.1;1.02333;0
20180223160754222_SVAKOV-R12_met.fits;1.25286;26535.6;23.1675;1.024
20180223160804121_SVAKOV-R12_met.fits;1.25896;26487.3;3.60192;0.341333
20180223160750979_SVAKOV-R12_snap.fits;1.14026;26465.3;1.18523;0
20180223160851054_SVAKOV-R12_snap.fits;1.00914;26455.1;0.911046;0
20180223161027481_SVAKOV-R12_met.fits;1.10721;26504.9;9.27023;0.341333
20180223160951129_SVAKOV-R12_snap.fits;1.18171;26466.8;0.741356;0
20180223161051203_SVAKOV-R12_snap.fits;1.09237;26490.2;1.06502;0
20180223161151278_SVAKOV-R12_snap.fits;1.23931;26485.8;1.15858;0
20180223161336409_SVAKOV-R12_met.fits;1.21267;26502;6.08628;0.512
20180223161251353_SVAKOV-R12_snap.fits;0.999663;26500.5;0.950621;0
20180223161351427_SVAKOV-R12_snap.fits;1.23015;26510.7;1.20068;0
20180223161451502_SVAKOV-R12_snap.fits;1.13535;26456.5;1.03076;0
20180223161551577_SVAKOV-R12_snap.fits;1.34846;26452.1;1.04127;0
20180223161651651_SVAKOV-R12_snap.fits;1.25062;26466.8;1.01609;0
20180223161814595_SVAKOV-R12_met.fits;1.11482;26496.1;3.45966;0.341333
20180223161751726_SVAKOV-R12_snap.fits;1.43941;26456.5;0.849616;0
20180223161904259_SVAKOV-R12_met.fits;1.1658;26503.4;3.27412;0.341333
20180223161938734_SVAKOV-R12_met.fits;1.11177;26503.4;4.34003;0.512
20180223161942147_SVAKOV-R12_met.fits;1.03128;26503.4;5.18069;0.341333
20180223161946243_SVAKOV-R12_met.fits;1.20475;26506.3;2.96615;0.341333
20180223161851801_SVAKOV-R12_snap.fits;1.10202;26449.2;0.878266;0
20180223161951705_SVAKOV-R12_met.fits;1.11885;26502;3.5545;0.170667
20180223162006211_SVAKOV-R12_met.fits;1.16484;26502;8.23123;0.341333
20180223161951875_SVAKOV-R12_snap.fits;1.09284;26504.9;1.13268;0
20180223162132057_SVAKOV-R12_met.fits;1.24769;26507.8;10.4311;0.682667
20180223162137177_SVAKOV-R12_met.fits;1.0363;26504.9;5.9496;0.341333
20180223162051950_SVAKOV-R12_snap.fits;1.20019;26529.8;0.805709;0
20180223162152025_SVAKOV-R12_snap.fits;1.02714;26543;1.06397;0
20180223162305753_SVAKOV-R12_met.fits;0.95827;26500.5;2.72588;0.341333
20180223162314627_SVAKOV-R12_met.fits;0.986939;26507.8;17.6885;0.341333
20180223162252099_SVAKOV-R12_snap.fits;1.02611;26510.7;1.10541;0
20180223162352174_SVAKOV-R12_met.fits;1.10927;26502;3.16173;0.341333
20180223162352174_SVAKOV-R12_snap.fits;1.04009;26478.5;0.764463;0
20180223162452249_SVAKOV-R12_snap.fits;1.15232;26500.5;1.10845;0
20180223162601369_SVAKOV-R12_met.fits;0.989561;26519.5;2.38456;0.170667
20180223162618947_SVAKOV-R12_met.fits;1.08723;26494.6;2.28219;0.170667
20180223162624579_SVAKOV-R12_met.fits;1.13813;26507.8;6.11519;0.341333
20180223162552323_SVAKOV-R12_snap.fits;1.21708;26506.3;1.0665;0
20180223162701273_SVAKOV-R12_met.fits;1.08488;26499;2.93487;0.170667
20180223162706051_SVAKOV-R12_met.fits;1.04846;26491.7;2.73024;0.170667
20180223162652398_SVAKOV-R12_snap.fits;1.20904;26450.7;0.814974;0
20180223162752473_SVAKOV-R12_snap.fits;1.07268;26515.1;1.00519;0
20180223162852547_SVAKOV-R12_snap.fits;1.25823;26493.2;0.866126;0
20180223162952622_SVAKOV-R12_snap.fits;1.22615;26512.2;0.791365;0
20180223163145945_SVAKOV-R12_met.fits;1.27729;26516.6;7.36508;0.341333
20180223163052697_SVAKOV-R12_snap.fits;1.02075;26537.1;0.984324;0
20180223163152771_SVAKOV-R12_snap.fits;0.971054;26463.9;1.13071;0
20180223163318446_SVAKOV-R12_met.fits;1.11778;26512.2;5.79513;0.341333
20180223163338755_SVAKOV-R12_met.fits;1.1753;26512.2;3.51225;0.341333
20180223163252846_SVAKOV-R12_snap.fits;1.28953;26497.6;1.24946;0
20180223163449070_SVAKOV-R12_met.fits;1.08978;26532.7;8.1957;0.341333
20180223163352921_SVAKOV-R12_snap.fits;1.08557;26512.2;0.803882;0
20180223163544366_SVAKOV-R12_met.fits;1.16614;26490.2;2.59605;0.170667
20180223163452995_SVAKOV-R12_snap.fits;1.2465;26466.8;1.14047;0
20180223163639491_SVAKOV-R12_met.fits;1.15777;26502;3.48945;0.170667
20180223163553070_SVAKOV-R12_snap.fits;1.46455;26452.1;1.2227;0
20180223163723353_SVAKOV-R12_met.fits;1.35416;26519.5;4.41364;0.170667
20180223163730009_SVAKOV-R12_met.fits;1.53437;26506.3;9.93744;0.341333
20180223163653145_SVAKOV-R12_snap.fits;1.13891;26494.6;1.07783;0
20180223163828035_SVAKOV-R12_met.fits;1.30668;26515.1;2.71906;0.170667
20180223163753219_SVAKOV-R12_snap.fits;1.32996;26456.5;1.08294;0
20180223163853294_SVAKOV-R12_snap.fits;1.36504;26513.7;0.941379;0
20180223163956441_SVAKOV-R12_met.fits;1.28082;26506.3;2.63546;0.170667
20180223163953369_SVAKOV-R12_snap.fits;1.24943;26455.1;0.895498;0
20180223164125187_SVAKOV-R12_met.fits;1.02822;26507.8;9.56448;0.341333
20180223164053443_SVAKOV-R12_snap.fits;1.22242;26523.9;0.958605;0
20180223164153518_SVAKOV-R12_snap.fits;0.93033;26482.9;1.00903;0
20180223164253593_SVAKOV-R12_snap.fits;1.01122;26506.3;0.743177;0
20180223164356398_SVAKOV-R12_met.fits;1.04227;26507.8;7.11989;0.341333
20180223164401006_SVAKOV-R12_met.fits;1.03922;26490.2;2.77096;0.170667
20180223164411587_SVAKOV-R12_met.fits;0.976657;26494.6;2.22104;0.170667
20180223164419779_SVAKOV-R12_met.fits;1.24386;26493.2;2.72279;0.682667
20180223164353667_SVAKOV-R12_snap.fits;1.1858;26510.7;0.928837;0
20180223164453742_SVAKOV-R12_snap.fits;1.07105;26523.9;0.844564;0
20180223164557230_SVAKOV-R12_met.fits;1.09378;26512.2;3.30526;0.341333
20180223164553817_SVAKOV-R12_snap.fits;1.05348;26522.5;0.991207;0
20180223164653891_SVAKOV-R12_snap.fits;1.05889;26540;0.782643;0
20180223164825198_SVAKOV-R12_met.fits;0.964043;26506.3;3.13368;0.170667
20180223164753966_SVAKOV-R12_snap.fits;1.1087;26493.2;1.02899;0
20180223164941145_SVAKOV-R12_met.fits;1.11751;26529.8;8.68638;0.341333
20180223164854041_SVAKOV-R12_snap.fits;1.06158;26456.5;0.843444;0
20180223164954115_SVAKOV-R12_snap.fits;1.0214;26499;0.582054;0
20180223165054190_SVAKOV-R12_snap.fits;1.03678;26455.1;1.09771;0
20180223165239321_SVAKOV-R12_met.fits;1.19092;26504.9;2.60893;0.170667
20180223165154265_SVAKOV-R12_snap.fits;1.35941;26513.7;1.13586;0
20180223165254339_SVAKOV-R12_snap.fits;1.19373;26519.5;0.918426;0
20180223165354414_SVAKOV-R12_snap.fits;1.24808;26480;0.86518;0
20180223165454489_SVAKOV-R12_snap.fits;0.986824;26547.4;0.992061;0
20180223165554563_SVAKOV-R12_snap.fits;0.993163;26512.2;0.830561;0
20180223165654638_SVAKOV-R12_snap.fits;1.09167;26491.7;0.682064;0
20180223165754713_SVAKOV-R12_snap.fits;1.08068;26502;1.01587;0
20180223165854787_SVAKOV-R12_snap.fits;1.26157;26540;0.993691;0
20180223165954862_SVAKOV-R12_snap.fits;1.21678;26507.8;1.04759;0
