# file name; noise; peak f.; mag.; duration
20180223220049347_SVAKOV-R12_met.fits;2.18645;26494.6;4.54528;0.170667
20180223220017262_SVAKOV-R12_snap.fits;1.14837;26485.8;0.84953;0
20180223220119897_SVAKOV-R12_met.fits;1.38217;26537.1;7.29289;0.341333
20180223220117337_SVAKOV-R12_snap.fits;1.94816;26532.7;2.26275;0
20180223220239086_SVAKOV-R12_met.fits;1.16908;26488.8;2.93933;0.170667
20180223220217411_SVAKOV-R12_snap.fits;1.20074;26468.3;1.06056;0
20180223220347523_SVAKOV-R12_met.fits;1.32446;26494.6;3.86231;0.170667
20180223220317486_SVAKOV-R12_snap.fits;1.25145;26462.4;1.05029;0
20180223220508931_SVAKOV-R12_met.fits;1.29284;26545.9;2.88679;0.170667
20180223220417561_SVAKOV-R12_snap.fits;0.981158;26525.4;0.795004;0
20180223220552281_SVAKOV-R12_met.fits;1.17225;26510.7;2.58329;0.170667
20180223220557401_SVAKOV-R12_met.fits;1.01177;26475.6;2.18874;0.170667
20180223220517635_SVAKOV-R12_snap.fits;0.923474;26487.3;1.33817;0
20180223220617710_SVAKOV-R12_snap.fits;1.1789;26450.7;1.02669;0
20180223220722051_SVAKOV-R12_met.fits;1.17836;26525.4;3.51684;0.170667
20180223220802499_SVAKOV-R12_met.fits;1.14205;26504.9;2.78462;0.512
20180223220717785_SVAKOV-R12_snap.fits;1.01435;26512.2;1.34045;0
20180223220817859_SVAKOV-R12_snap.fits;1.22151;26455.1;1.06198;0
20180223220919299_SVAKOV-R12_met.fits;1.24592;26502;3.22817;0.170667
20180223220917934_SVAKOV-R12_snap.fits;1.0679;26503.4;0.812457;0
20180223221018009_SVAKOV-R12_snap.fits;1.23657;26504.9;0.867438;0
20180223221127470_SVAKOV-R12_met.fits;0.984678;26477.1;1.99954;0.170667
20180223221129859_SVAKOV-R12_met.fits;1.26828;26532.7;12.2921;0.341333
20180223221142659_SVAKOV-R12_met.fits;0.999402;26497.6;6.03941;1.024
20180223221118083_SVAKOV-R12_snap.fits;1.10617;26510.7;0.884253;0
20180223221229081_SVAKOV-R12_met.fits;1.12721;26540;3.6413;0.170667
20180223221259459_SVAKOV-R12_met.fits;1.206;26491.7;4.05782;0.512
20180223221307822_SVAKOV-R12_met.fits;1.18319;26547.4;3.10942;0.512
20180223221218158_SVAKOV-R12_snap.fits;1.20317;26528.3;1.042;0
20180223221315673_SVAKOV-R12_met.fits;1.17669;26538.6;9.35836;0.512
20180223221318233_SVAKOV-R12_snap.fits;1.13611;26503.4;1.24952;0
20180223221418819_SVAKOV-R12_met.fits;0.962913;26509.3;2.64639;0.170667
20180223221418307_SVAKOV-R12_snap.fits;0.983937;26487.3;0.910338;0
20180223221541763_SVAKOV-R12_met.fits;1.14187;26497.6;6.21337;0.341333
20180223221607705_SVAKOV-R12_met.fits;1.08943;26499;2.60785;0.170667
20180223221518382_SVAKOV-R12_snap.fits;1.30674;26529.8;0.938729;0
20180223221625454_SVAKOV-R12_met.fits;0.897791;26541.5;2.47859;0.341333
20180223221618457_SVAKOV-R12_snap.fits;1.11202;26503.4;0.949682;0
20180223221718361_SVAKOV-R12_met.fits;1.12471;26500.5;4.00688;0.341333
20180223221730137_SVAKOV-R12_met.fits;1.08776;26512.2;4.89248;0.512
20180223221718531_SVAKOV-R12_snap.fits;1.11585;26462.4;0.98044;0
20180223221832771_SVAKOV-R12_met.fits;1.07104;26499;3.0097;0.512
20180223221911854_SVAKOV-R12_met.fits;0.986244;26494.6;3.62524;2.21867
20180223221818606_SVAKOV-R12_snap.fits;1.17443;26471.2;1.04473;0
20180223221935065_SVAKOV-R12_met.fits;1.14888;26497.6;3.57758;0.170667
20180223221918681_SVAKOV-R12_snap.fits;1.1214;26472.7;1.08301;0
20180223222051182_SVAKOV-R12_met.fits;1.10425;26537.1;6.01338;0.170667
20180223222018755_SVAKOV-R12_snap.fits;1.09115;26534.2;1.14072;0
20180223222145113_SVAKOV-R12_met.fits;1.07633;26482.9;2.77977;0.170667
20180223222118830_SVAKOV-R12_snap.fits;1.10299;26453.6;1.12008;0
20180223222246211_SVAKOV-R12_met.fits;1.30036;26538.6;6.10028;0.853333
20180223222304814_SVAKOV-R12_met.fits;1.14178;26519.5;3.01712;0.170667
20180223222315395_SVAKOV-R12_met.fits;1.16897;26496.1;2.52454;0.170667
20180223222218905_SVAKOV-R12_snap.fits;1.12381;26516.6;1.02248;0
20180223222339630_SVAKOV-R12_met.fits;1.14711;26543;3.17275;0.170667
20180223222318979_SVAKOV-R12_snap.fits;1.13845;26475.6;1.01003;0
20180223222427246_SVAKOV-R12_met.fits;1.07531;26531.2;2.78416;0.512
20180223222419054_SVAKOV-R12_snap.fits;1.07314;26481.4;1.13386;0
20180223222519129_SVAKOV-R12_snap.fits;1.10829;26484.4;0.842586;0
20180223222634905_SVAKOV-R12_met.fits;1.22603;26496.1;3.91546;0.341333
20180223222648046_SVAKOV-R12_met.fits;1.13245;26504.9;2.49717;0.512
20180223222619203_SVAKOV-R12_snap.fits;1.0632;26463.9;0.922737;0
20180223222718254_SVAKOV-R12_met.fits;1.2281;26510.7;5.87685;0.682667
20180223222728835_SVAKOV-R12_met.fits;1.15681;26499;9.30767;0.512
20180223222719278_SVAKOV-R12_snap.fits;1.13818;26547.4;0.939824;0
20180223222855705_SVAKOV-R12_met.fits;1.06691;26503.4;2.23331;1.19467
20180223222904067_SVAKOV-R12_met.fits;1.08985;26496.1;2.27289;0.170667
20180223222911065_SVAKOV-R12_met.fits;1.1803;26487.3;3.68959;0.170667
20180223222819353_SVAKOV-R12_snap.fits;1.21205;26452.1;1.33991;0
20180223222926937_SVAKOV-R12_met.fits;1.36128;26510.7;5.62598;0.341333
20180223222940249_SVAKOV-R12_met.fits;1.09034;26496.1;2.78827;0.341333
20180223222919427_SVAKOV-R12_snap.fits;1.10054;26472.7;1.07906;0
20180223223031961_SVAKOV-R12_met.fits;1.07655;26523.9;5.56757;0.512
20180223223019502_SVAKOV-R12_snap.fits;1.16306;26450.7;0.848833;0
20180223223141081_SVAKOV-R12_met.fits;1.06444;26519.5;2.3555;0.170667
20180223223157123_SVAKOV-R12_met.fits;0.975405;26534.2;2.12709;0.170667
20180223223119577_SVAKOV-R12_snap.fits;1.12267;26529.8;1.20223;0
20180223223226649_SVAKOV-R12_met.fits;1.27725;26502;4.14873;0.170667
20180223223234499_SVAKOV-R12_met.fits;1.12368;26502;2.54063;0.170667
20180223223219651_SVAKOV-R12_snap.fits;1.37479;26468.3;0.867168;0
20180223223319726_SVAKOV-R12_snap.fits;1.21556;26493.2;0.958362;0
20180223223450862_SVAKOV-R12_met.fits;1.5324;26516.6;3.38963;0.170667
20180223223419801_SVAKOV-R12_snap.fits;1.12521;26453.6;1.05352;0
20180223223518169_SVAKOV-R12_met.fits;1.03176;26509.3;2.79777;0.170667
20180223223610905_SVAKOV-R12_met.fits;1.33606;26491.7;8.65846;0.512
20180223223519875_SVAKOV-R12_snap.fits;1.06823;26503.4;1.35338;0
20180223223617902_SVAKOV-R12_met.fits;1.02275;26496.1;7.14966;0.341333
20180223223633433_SVAKOV-R12_met.fits;1.55783;26491.7;6.43315;0.512
20180223223646062_SVAKOV-R12_met.fits;1.11273;26506.3;5.17294;0.170667
20180223223656814_SVAKOV-R12_met.fits;1.22218;26518.1;2.97698;0.170667
20180223223704835_SVAKOV-R12_met.fits;1.23089;26506.3;3.34955;0.170667
20180223223619950_SVAKOV-R12_snap.fits;1.28682;26510.7;1.10092;0
20180223223757913_SVAKOV-R12_met.fits;1.06754;26497.6;3.26016;0.512
20180223223813955_SVAKOV-R12_met.fits;1.17537;26490.2;2.3956;0.170667
20180223223720025_SVAKOV-R12_snap.fits;1.4098;26513.7;1.06042;0
20180223223820099_SVAKOV-R12_snap.fits;1.24635;26506.3;1.11382;0
20180223223920174_SVAKOV-R12_snap.fits;1.27383;26463.9;1.29756;0
20180223224031342_SVAKOV-R12_met.fits;0.914033;26518.1;1.97077;0.170667
20180223224045849_SVAKOV-R12_met.fits;1.28325;26482.9;9.55316;0.170667
20180223224020249_SVAKOV-R12_snap.fits;1.41096;26537.1;1.04272;0
20180223224121518_SVAKOV-R12_met.fits;1.11998;26490.2;2.29381;0.170667
20180223224120323_SVAKOV-R12_snap.fits;1.0156;26459.5;1.07759;0
20180223224304601_SVAKOV-R12_met.fits;0.986543;26499;5.5789;0.341333
20180223224220398_SVAKOV-R12_snap.fits;1.15965;26472.7;0.911826;0
20180223224409113_SVAKOV-R12_met.fits;1.19956;26494.6;3.6788;0.341333
20180223224320473_SVAKOV-R12_snap.fits;1.42579;26544.4;1.32556;0
20180223224420547_SVAKOV-R12_snap.fits;1.23379;26477.1;0.832183;0
20180223224519939_SVAKOV-R12_met.fits;1.39088;26504.9;16.7407;0.512
20180223224538883_SVAKOV-R12_met.fits;1.0303;26512.2;2.69467;0.170667
20180223224548611_SVAKOV-R12_met.fits;1.07556;26494.6;2.27448;0.512
20180223224520622_SVAKOV-R12_snap.fits;1.08844;26506.3;1.10644;0
20180223224620697_SVAKOV-R12_snap.fits;1.08413;26541.5;1.19231;0
20180223224807193_SVAKOV-R12_met.fits;1.27205;26503.4;2.71232;0.341333
20180223224720771_SVAKOV-R12_snap.fits;0.979649;26469.7;0.960325;0
20180223224830745_SVAKOV-R12_met.fits;1.06828;26474.1;17.052;0.341333
20180223224846787_SVAKOV-R12_met.fits;1.07939;26493.2;4.38649;0.341333
20180223224820846_SVAKOV-R12_snap.fits;1.06641;26474.1;0.913995;0
20180223224921262_SVAKOV-R12_met.fits;1.13348;26541.5;9.91406;0.341333
20180223224944814_SVAKOV-R12_met.fits;1.09347;26491.7;6.03074;0.341333
20180223224948739_SVAKOV-R12_met.fits;1.04608;26500.5;2.13326;0.682667
20180223225010243_SVAKOV-R12_met.fits;1.22763;26522.5;3.60451;0.170667
20180223224920921_SVAKOV-R12_snap.fits;1.14721;26500.5;1.16604;0
20180223225017923_SVAKOV-R12_met.fits;1.33095;26538.6;3.27573;0.170667
20180223225020995_SVAKOV-R12_snap.fits;1.44975;26484.4;1.23145;0
20180223225135577_SVAKOV-R12_met.fits;1.09971;26519.5;6.54513;0.512
20180223225151107_SVAKOV-R12_met.fits;1.18362;26485.8;6.80823;0.341333
20180223225121070_SVAKOV-R12_snap.fits;1.08564;26535.6;1.10152;0
20180223225221657_SVAKOV-R12_met.fits;1.27255;26506.3;3.32818;0.170667
20180223225230019_SVAKOV-R12_met.fits;1.1558;26502;2.44681;0.341333
20180223225305006_SVAKOV-R12_met.fits;1.12722;26500.5;2.8674;0.170667
20180223225221145_SVAKOV-R12_snap.fits;1.11799;26468.3;1.03445;0
20180223225341358_SVAKOV-R12_met.fits;1.19881;26500.5;4.17309;0.341333
20180223225359107_SVAKOV-R12_met.fits;1.19598;26515.1;3.14703;0.170667
20180223225321219_SVAKOV-R12_snap.fits;1.15071;26455.1;0.980081;0
20180223225418734_SVAKOV-R12_met.fits;1.20005;26506.3;3.00082;0.170667
20180223225507374_SVAKOV-R12_met.fits;1.15096;26450.7;2.51787;0.170667
20180223225421294_SVAKOV-R12_snap.fits;1.23479;26540;0.931048;0
20180223225523417_SVAKOV-R12_met.fits;1.15322;26494.6;4.16447;0.170667
20180223225521369_SVAKOV-R12_snap.fits;1.31537;26466.8;0.764083;0
20180223225645337_SVAKOV-R12_met.fits;1.10722;26510.7;3.86349;0.170667
20180223225621443_SVAKOV-R12_snap.fits;1.17645;26474.1;0.969546;0
20180223225749678_SVAKOV-R12_met.fits;1.18922;26528.3;2.39697;0.170667
20180223225811523_SVAKOV-R12_met.fits;1.29144;26509.3;11.5472;0.341333
20180223225721518_SVAKOV-R12_snap.fits;1.22555;26513.7;1.1713;0
20180223225830979_SVAKOV-R12_met.fits;1.16828;26502;4.10517;0.341333
20180223225821593_SVAKOV-R12_snap.fits;1.28639;26521;0.979349;0
20180223225929006_SVAKOV-R12_met.fits;1.38652;26510.7;4.48975;0.170667
20180223225956313_SVAKOV-R12_met.fits;1.31626;26493.2;5.33424;0.512
20180223225921667_SVAKOV-R12_snap.fits;1.28054;26491.7;0.904517;0
