# file name; noise; peak f.; mag.; duration
20180223060021358_SVAKOV-R12_met.fits;1.15687;26521;3.82498;2.73067
20180223060027331_SVAKOV-R12_met.fits;1.0245;26518.1;2.85926;0.170667
20180223060005657_SVAKOV-R12_snap.fits;2.14397;26482.9;1.80061;0
20180223060105731_SVAKOV-R12_snap.fits;1.23755;26515.1;1.13989;0
20180223060238915_SVAKOV-R12_met.fits;1.16185;26526.9;2.82161;0.170667
20180223060256153_SVAKOV-R12_met.fits;1.33391;26491.7;3.06715;0.170667
20180223060205806_SVAKOV-R12_snap.fits;1.27716;26510.7;1.02794;0
20180223060305027_SVAKOV-R12_met.fits;1.34563;26504.9;4.75566;0.170667
20180223060342403_SVAKOV-R12_met.fits;1.45913;26510.7;5.80512;0.341333
20180223060305881_SVAKOV-R12_snap.fits;1.14601;26460.9;1.02591;0
20180223060403225_SVAKOV-R12_met.fits;0.976561;26502;2.78533;0.170667
20180223060416195_SVAKOV-R12_met.fits;1.32348;26459.5;4.92633;0.512
20180223060459374_SVAKOV-R12_met.fits;1.32533;26493.2;3.44381;2.048
20180223060405955_SVAKOV-R12_snap.fits;1.15151;26534.2;1.13955;0
20180223060529923_SVAKOV-R12_met.fits;1.0856;26516.6;7.21642;0.341333
20180223060506030_SVAKOV-R12_snap.fits;1.2;26547.4;0.943029;0
20180223060614297_SVAKOV-R12_met.fits;1.09572;26497.6;2.21367;0.170667
20180223060619587_SVAKOV-R12_met.fits;1.04643;26503.4;2.2074;0.170667
20180223060622489_SVAKOV-R12_met.fits;1.03315;26480;4.81308;0.341333
20180223060700035_SVAKOV-R12_met.fits;1.08627;26507.8;4.57408;0.341333
20180223060606105_SVAKOV-R12_snap.fits;1.14698;26504.9;0.818289;0
20180223060731950_SVAKOV-R12_met.fits;1.53735;26465.3;8.83355;0.170667
20180223060706179_SVAKOV-R12_snap.fits;0.972137;26540;1.08342;0
20180223060806425_SVAKOV-R12_met.fits;0.883932;26469.7;1.77653;0.170667
20180223060901209_SVAKOV-R12_met.fits;1.26245;26529.8;4.33369;0.170667
20180223060806254_SVAKOV-R12_snap.fits;1.60143;26519.5;0.77464;0
20180223060950361_SVAKOV-R12_met.fits;1.36527;26499;3.5916;0.170667
20180223060906329_SVAKOV-R12_snap.fits;1.42465;26506.3;1.10018;0
20180223061026713_SVAKOV-R12_met.fits;1.25982;26493.2;3.33738;0.170667
20180223061054190_SVAKOV-R12_met.fits;1.35659;26512.2;3.26208;0.170667
20180223061006403_SVAKOV-R12_snap.fits;2.557;26515.1;2.19295;0
20180223061108185_SVAKOV-R12_met.fits;1.08522;26504.9;2.35681;0.170667
20180223061106478_SVAKOV-R12_snap.fits;1.34984;26528.3;0.97678;0
20180223061205529_SVAKOV-R12_met.fits;0.952947;26521;5.08427;0.170667
20180223061208601_SVAKOV-R12_met.fits;1.10874;26509.3;6.74981;0.341333
20180223061219011_SVAKOV-R12_met.fits;1.14981;26474.1;3.02504;1.024
20180223061249731_SVAKOV-R12_met.fits;1.28937;26487.3;2.68584;0.170667
20180223061206553_SVAKOV-R12_snap.fits;1.15524;26531.2;1.0533;0
20180223061322499_SVAKOV-R12_met.fits;0.940116;26515.1;2.02537;0.170667
20180223061331374_SVAKOV-R12_met.fits;1.36704;26509.3;5.99933;0.512
20180223061306627_SVAKOV-R12_snap.fits;1.17497;26512.2;1.04481;0
20180223061427694_SVAKOV-R12_met.fits;1.10974;26513.7;3.32843;0.170667
20180223061442542_SVAKOV-R12_met.fits;1.08378;26541.5;12.965;0.341333
20180223061406702_SVAKOV-R12_snap.fits;1.06652;26460.9;1.08804;0
20180223061517699_SVAKOV-R12_met.fits;1.11334;26500.5;2.44369;0.170667
20180223061537667_SVAKOV-R12_met.fits;1.32773;26487.3;6.3011;0.341333
20180223061541251_SVAKOV-R12_met.fits;1.03643;26513.7;4.1376;0.170667
20180223061552174_SVAKOV-R12_met.fits;1.07543;26499;3.73289;0.170667
20180223061601902_SVAKOV-R12_met.fits;1.11644;26500.5;3.53669;0.341333
20180223061506777_SVAKOV-R12_snap.fits;1.15737;26510.7;1.02645;0
20180223061658051_SVAKOV-R12_met.fits;1.16928;26482.9;2.67065;0.341333
20180223061701294_SVAKOV-R12_met.fits;1.08927;26502;2.2877;0.341333
20180223061606851_SVAKOV-R12_snap.fits;1.28826;26485.8;0.798982;0
20180223061732867_SVAKOV-R12_met.fits;0.999232;26506.3;5.4484;0.341333
20180223061741742_SVAKOV-R12_met.fits;0.936648;26502;2.08521;0.341333
20180223061756249_SVAKOV-R12_met.fits;0.966517;26487.3;2.57376;0.170667
20180223061706926_SVAKOV-R12_snap.fits;1.07995;26472.7;1.0318;0
20180223061842329_SVAKOV-R12_met.fits;1.07734;26466.8;4.50637;0.512
20180223061807001_SVAKOV-R12_snap.fits;1.2684;26469.7;0.79749;0
20180223061949571_SVAKOV-R12_met.fits;1.31776;26502;5.19819;0.341333
20180223061907075_SVAKOV-R12_snap.fits;1.12115;26460.9;1.11944;0
20180223062007150_SVAKOV-R12_snap.fits;1.20619;26459.5;1.12561;0
20180223062123950_SVAKOV-R12_met.fits;1.23736;26497.6;6.43179;0.341333
20180223062140675_SVAKOV-R12_met.fits;1.23457;26463.9;2.75187;0.512
20180223062146990_SVAKOV-R12_met.fits;1.27111;26499;6.53971;0.341333
20180223062107225_SVAKOV-R12_snap.fits;1.07124;26500.5;0.944101;0
20180223062235289_SVAKOV-R12_met.fits;1.13938;26526.9;6.3176;0.170667
20180223062245017_SVAKOV-R12_met.fits;1.29686;26488.8;3.45497;0.170667
20180223062207299_SVAKOV-R12_snap.fits;1.15144;26478.5;0.784056;0
20180223062324441_SVAKOV-R12_met.fits;0.923816;26510.7;1.96719;0.170667
20180223062307374_SVAKOV-R12_snap.fits;1.16936;26535.6;1.21608;0
20180223062435438_SVAKOV-R12_met.fits;1.05413;26502;3.94864;0.170667
20180223062407449_SVAKOV-R12_snap.fits;1.06461;26543;1.04994;0
20180223062535171_SVAKOV-R12_met.fits;1.09668;26515.1;2.29087;0.170667
20180223062554115_SVAKOV-R12_met.fits;1.00611;26519.5;2.35635;1.87733
20180223062507523_SVAKOV-R12_snap.fits;1.11462;26512.2;0.781238;0
20180223062626371_SVAKOV-R12_met.fits;1.13794;26507.8;3.4342;0.512
20180223062648217_SVAKOV-R12_met.fits;1.12927;26528.3;3.00507;0.682667
20180223062607598_SVAKOV-R12_snap.fits;1.13107;26507.8;0.970819;0
20180223062729689_SVAKOV-R12_met.fits;0.856508;26509.3;3.55534;0.512
20180223062754265_SVAKOV-R12_met.fits;1.29639;26509.3;3.73061;0.170667
20180223062756825_SVAKOV-R12_met.fits;1.23499;26518.1;3.83524;1.024
20180223062707673_SVAKOV-R12_snap.fits;1.03646;26525.4;0.890091;0
20180223062804334_SVAKOV-R12_met.fits;1.323;26502;2.66039;0.170667
20180223062817987_SVAKOV-R12_met.fits;1.06678;26502;3.37811;0.341333
20180223062807747_SVAKOV-R12_snap.fits;1.32208;26547.4;0.882754;0
20180223062951513_SVAKOV-R12_met.fits;1.07649;26502;3.27462;0.341333
20180223062907822_SVAKOV-R12_snap.fits;1.16014;26518.1;1.13123;0
20180223063056025_SVAKOV-R12_met.fits;1.00472;26488.8;3.85442;0.170667
20180223063103875_SVAKOV-R12_met.fits;0.973199;26503.4;2.33103;0.170667
20180223063007897_SVAKOV-R12_snap.fits;1.05647;26544.4;1.31629;0
20180223063139545_SVAKOV-R12_met.fits;1.04569;26506.3;3.33078;0.170667
20180223063107971_SVAKOV-R12_snap.fits;1.21596;26516.6;1.25783;0
20180223063214190_SVAKOV-R12_met.fits;1.01803;26499;2.53466;0.170667
20180223063222382_SVAKOV-R12_met.fits;1.16633;26497.6;4.11684;0.170667
20180223063243715_SVAKOV-R12_met.fits;1.05668;26531.2;3.25957;0.170667
20180223063208046_SVAKOV-R12_snap.fits;1.32628;26522.5;0.946745;0
20180223063323822_SVAKOV-R12_met.fits;1.2401;26478.5;3.21242;0.341333
20180223063348910_SVAKOV-R12_met.fits;1.1486;26526.9;2.98835;0.512
20180223063308121_SVAKOV-R12_snap.fits;1.18813;26515.1;1.02663;0
20180223063408195_SVAKOV-R12_snap.fits;1.14225;26522.5;1.07568;0
20180223063516803_SVAKOV-R12_met.fits;1.16083;26503.4;5.53494;0.341333
20180223063528750_SVAKOV-R12_met.fits;1.1124;26526.9;2.24279;1.87733
20180223063554521_SVAKOV-R12_met.fits;1.14339;26504.9;3.17601;0.341333
20180223063508270_SVAKOV-R12_snap.fits;1.17271;26512.2;0.995203;0
20180223063608345_SVAKOV-R12_snap.fits;1.04523;26523.9;0.836827;0
20180223063743577_SVAKOV-R12_met.fits;1.18405;26523.9;5.74609;1.19467
20180223063708419_SVAKOV-R12_snap.fits;1.08672;26545.9;0.771428;0
20180223063859353_SVAKOV-R12_met.fits;1.14672;26453.6;7.23343;0.341333
20180223063808494_SVAKOV-R12_snap.fits;1.12985;26509.3;0.89311;0
20180223063909251_SVAKOV-R12_met.fits;1.31292;26493.2;2.91975;0.170667
20180223063914883_SVAKOV-R12_met.fits;1.11659;26538.6;2.61319;0.341333
20180223063917443_SVAKOV-R12_met.fits;1.26392;26528.3;2.81705;0.170667
20180223063924270_SVAKOV-R12_met.fits;1.03328;26507.8;3.20614;0.170667
20180223063959939_SVAKOV-R12_met.fits;1.18639;26497.6;3.87968;0.170667
20180223063908569_SVAKOV-R12_snap.fits;1.02477;26494.6;0.933671;0
20180223064054723_SVAKOV-R12_met.fits;1.01009;26490.2;3.64599;0.170667
20180223064008643_SVAKOV-R12_snap.fits;1.15042;26485.8;0.920248;0
20180223064114862_SVAKOV-R12_met.fits;1.15999;26506.3;2.413;0.170667
20180223064131075_SVAKOV-R12_met.fits;1.20583;26500.5;2.65715;0.170667
20180223064134318_SVAKOV-R12_met.fits;1.06408;26504.9;6.61219;0.512
20180223064108718_SVAKOV-R12_snap.fits;1.08133;26460.9;1.03746;0
20180223064212377_SVAKOV-R12_met.fits;1.01119;26513.7;3.24388;0.170667
20180223064214766_SVAKOV-R12_met.fits;1.13118;26544.4;2.50351;0.341333
20180223064208793_SVAKOV-R12_snap.fits;0.971014;26468.3;1.14906;0
20180223064327641_SVAKOV-R12_met.fits;1.16672;26497.6;2.87491;0.170667
20180223064333955_SVAKOV-R12_met.fits;1.08229;26529.8;6.75982;0.341333
20180223064308867_SVAKOV-R12_snap.fits;1.30018;26537.1;1.15034;0
20180223064445123_SVAKOV-R12_met.fits;1.07338;26507.8;2.20944;0.170667
20180223064504409_SVAKOV-R12_met.fits;1.22355;26487.3;11.3063;0.341333
20180223064408942_SVAKOV-R12_snap.fits;1.26669;26475.6;0.996707;0
20180223064518062_SVAKOV-R12_met.fits;1.18121;26499;2.78644;0.341333
20180223064525913_SVAKOV-R12_met.fits;1.18811;26506.3;2.57816;0.341333
20180223064535811_SVAKOV-R12_met.fits;1.02147;26510.7;3.4131;0.170667
20180223064509017_SVAKOV-R12_snap.fits;1.03372;26512.2;1.27943;0
20180223064615577_SVAKOV-R12_met.fits;1.00284;26547.4;4.54672;0.341333
20180223064625987_SVAKOV-R12_met.fits;1.19626;26506.3;6.12819;1.19467
20180223064639470_SVAKOV-R12_met.fits;1.15144;26504.9;2.32854;0.341333
20180223064609091_SVAKOV-R12_snap.fits;1.38352;26474.1;1.07535;0
20180223064728793_SVAKOV-R12_met.fits;1.38249;26526.9;3.22851;0.341333
20180223064744494_SVAKOV-R12_met.fits;0.971311;26525.4;6.39566;0.170667
20180223064748419_SVAKOV-R12_met.fits;1.25263;26502;3.75049;0.341333
20180223064709166_SVAKOV-R12_snap.fits;0.969602;26466.8;0.908453;0
20180223064812825_SVAKOV-R12_met.fits;0.989816;26528.3;3.46092;0.170667
20180223064828355_SVAKOV-R12_met.fits;1.10348;26510.7;2.48271;0.170667
20180223064844227_SVAKOV-R12_met.fits;1.29721;26497.6;4.11438;0.170667
20180223064857539_SVAKOV-R12_met.fits;1.27459;26449.2;3.16602;0.170667
20180223064809241_SVAKOV-R12_snap.fits;0.899845;26460.9;0.902559;0
20180223064924846_SVAKOV-R12_met.fits;1.38856;26504.9;3.041;0.170667
20180223064953177_SVAKOV-R12_met.fits;1.47788;26488.8;10.5682;0.341333
20180223064909315_SVAKOV-R12_snap.fits;2.32713;26490.2;2.15273;0
20180223065050179_SVAKOV-R12_met.fits;1.44032;26531.2;20.3798;0.341333
20180223065101102_SVAKOV-R12_met.fits;1.55794;26496.1;5.67718;0.170667
20180223065009390_SVAKOV-R12_snap.fits;1.99307;26484.4;1.49525;0
20180223065139843_SVAKOV-R12_met.fits;1.26373;26528.3;2.9879;0.170667
20180223065201518_SVAKOV-R12_met.fits;1.61475;26499;10.3332;0.341333
20180223065109465_SVAKOV-R12_snap.fits;2.22228;26493.2;1.94817;0
20180223065225923_SVAKOV-R12_met.fits;1.73471;26500.5;3.60274;0.170667
20180223065209539_SVAKOV-R12_snap.fits;1.69426;26490.2;1.43799;0
20180223065404569_SVAKOV-R12_met.fits;1.36248;26507.8;4.44309;0.682667
20180223065309614_SVAKOV-R12_snap.fits;1.78769;26534.2;1.53877;0
20180223065426755_SVAKOV-R12_met.fits;1.45816;26502;6.23143;0.170667
20180223065435289_SVAKOV-R12_met.fits;1.39221;26528.3;2.7914;0.170667
20180223065409689_SVAKOV-R12_snap.fits;1.2654;26499;1.14009;0
20180223065536558_SVAKOV-R12_met.fits;1.26291;26523.9;3.51532;0.170667
20180223065540483_SVAKOV-R12_met.fits;1.12951;26523.9;13.4735;0.341333
20180223065546286_SVAKOV-R12_met.fits;1.29357;26503.4;2.70297;0.341333
20180223065602499_SVAKOV-R12_met.fits;1.76143;26502;3.65388;0.170667
20180223065509763_SVAKOV-R12_snap.fits;1.39393;26468.3;1.31589;0
20180223065609838_SVAKOV-R12_snap.fits;1.28929;26532.7;0.909602;0
20180223065718617_SVAKOV-R12_met.fits;1.38394;26493.2;9.66187;0.341333
20180223065729198_SVAKOV-R12_met.fits;1.4247;26496.1;3.1808;0.170667
20180223065709913_SVAKOV-R12_snap.fits;1.21951;26490.2;1.16888;0
20180223065859822_SVAKOV-R12_met.fits;1.32009;26496.1;5.76489;0.341333
20180223065809987_SVAKOV-R12_snap.fits;1.32592;26516.6;1.52886;0
20180223065909209_SVAKOV-R12_met.fits;1.27995;26494.6;3.5897;0.341333
20180223070000921_SVAKOV-R12_met.fits;1.24126;26496.1;2.89022;0.341333
20180223065910062_SVAKOV-R12_snap.fits;1.37033;26543;1.17011;0
