# file name; noise; peak f.; mag.; duration
20180223050021827_SVAKOV-R12_met.fits;1.17402;26518.1;3.55557;0.170667
20180223050039747_SVAKOV-R12_met.fits;1.10342;26502;2.40979;0.170667
20180223050001177_SVAKOV-R12_snap.fits;1.40684;26509.3;1.02059;0
20180223050057838_SVAKOV-R12_met.fits;1.09175;26491.7;2.19244;0.341333
20180223050100739_SVAKOV-R12_met.fits;1.16015;26541.5;3.33671;0.341333
20180223050113710_SVAKOV-R12_met.fits;1.12854;26502;2.96009;0.341333
20180223050150062_SVAKOV-R12_met.fits;1.07415;26480;47.7724;2.38933
20180223050101251_SVAKOV-R12_snap.fits;1.1511;26515.1;0.856634;0
20180223050210542_SVAKOV-R12_met.fits;1.06848;26499;3.7575;0.341333
20180223050239897_SVAKOV-R12_met.fits;1.11291;26535.6;3.32587;0.170667
20180223050201326_SVAKOV-R12_snap.fits;1.17686;26463.9;0.827175;0
20180223050321539_SVAKOV-R12_met.fits;1.31794;26510.7;8.33974;0.341333
20180223050324270_SVAKOV-R12_met.fits;1.23765;26478.5;2.72923;2.90133
20180223050330585_SVAKOV-R12_met.fits;0.885545;26475.6;2.11576;0.170667
20180223050335363_SVAKOV-R12_met.fits;1.07733;26496.1;2.52124;1.536
20180223050355331_SVAKOV-R12_met.fits;1.17047;26503.4;2.48871;0.170667
20180223050301401_SVAKOV-R12_snap.fits;1.10841;26522.5;0.966082;0
20180223050409326_SVAKOV-R12_met.fits;1.1511;26525.4;2.50885;0.170667
20180223050401475_SVAKOV-R12_snap.fits;1.22209;26481.4;1.2589;0
20180223050500526_SVAKOV-R12_met.fits;1.1911;26503.4;4.12954;0.341333
20180223050551043_SVAKOV-R12_met.fits;2.09723;26510.7;9.39013;0.170667
20180223050555310_SVAKOV-R12_met.fits;1.64506;26537.1;4.5066;0.170667
20180223050501550_SVAKOV-R12_snap.fits;1.07309;26522.5;1.09808;0
20180223050602307_SVAKOV-R12_met.fits;1.05212;26513.7;4.70747;0.341333
20180223050613571_SVAKOV-R12_met.fits;0.938516;26466.8;4.26333;0.170667
20180223050643097_SVAKOV-R12_met.fits;1.2742;26512.2;13.6856;0.341333
20180223050655555_SVAKOV-R12_met.fits;1.14327;26494.6;3.07201;0.341333
20180223050601625_SVAKOV-R12_snap.fits;1.00623;26453.6;0.98973;0
20180223050726105_SVAKOV-R12_met.fits;1.06851;26515.1;5.63226;0.341333
20180223050743854_SVAKOV-R12_met.fits;1.04093;26521;8.16978;1.536
20180223050701699_SVAKOV-R12_snap.fits;1.16596;26523.9;1.04457;0
20180223050814915_SVAKOV-R12_met.fits;1.03117;26510.7;3.97703;0.170667
20180223050831470_SVAKOV-R12_met.fits;1.14684;26488.8;5.83129;0.170667
20180223050845294_SVAKOV-R12_met.fits;1.04069;26481.4;2.10645;0.170667
20180223050801774_SVAKOV-R12_snap.fits;1.03629;26465.3;0.918694;0
20180223050912259_SVAKOV-R12_met.fits;0.972372;26526.9;2.05114;0.170667
20180223050901849_SVAKOV-R12_snap.fits;1.19229;26523.9;0.980926;0
20180223051053465_SVAKOV-R12_met.fits;1.4346;26512.2;3.71549;0.170667
20180223051001923_SVAKOV-R12_snap.fits;1.08027;26485.8;0.884974;0
20180223051108995_SVAKOV-R12_met.fits;1.13558;26526.9;3.33152;1.536
20180223051131353_SVAKOV-R12_met.fits;1.16767;26499;5.05863;0.341333
20180223051141593_SVAKOV-R12_met.fits;1.13491;26519.5;2.58925;0.170667
20180223051152857_SVAKOV-R12_met.fits;1.64476;26513.7;3.71835;0.341333
20180223051101998_SVAKOV-R12_snap.fits;1.11771;26458;0.910429;0
20180223051257881_SVAKOV-R12_met.fits;1.12125;26477.1;3.8974;0.853333
20180223051202073_SVAKOV-R12_snap.fits;2.55932;26510.7;2.22627;0
20180223051303683_SVAKOV-R12_met.fits;0.998515;26494.6;3.51507;0.170667
20180223051327065_SVAKOV-R12_met.fits;1.36037;26526.9;3.16605;0.170667
20180223051354371_SVAKOV-R12_met.fits;1.03172;26502;2.46781;0.341333
20180223051356761_SVAKOV-R12_met.fits;1.15953;26509.3;2.99249;0.170667
20180223051302147_SVAKOV-R12_snap.fits;1.15458;26521;0.924685;0
20180223051402222_SVAKOV-R12_snap.fits;1.19814;26466.8;1.26832;0
20180223051522435_SVAKOV-R12_met.fits;1.44791;26496.1;2.96766;0.341333
20180223051530969_SVAKOV-R12_met.fits;1.69827;26491.7;14.0675;0.341333
20180223051502297_SVAKOV-R12_snap.fits;1.2695;26488.8;1.15673;0
20180223051633945_SVAKOV-R12_met.fits;1.21956;26529.8;9.41809;0.512
20180223051643161_SVAKOV-R12_met.fits;0.944486;26515.1;3.76275;0.170667
20180223051602371_SVAKOV-R12_snap.fits;1.28067;26504.9;1.41986;0
20180223051706201_SVAKOV-R12_met.fits;1.0565;26547.4;2.21424;0.170667
20180223051741699_SVAKOV-R12_met.fits;0.928156;26516.6;2.11989;0.170667
20180223051751427_SVAKOV-R12_met.fits;1.13763;26504.9;10.3346;0.341333
20180223051702446_SVAKOV-R12_snap.fits;1.39492;26512.2;1.05182;0
20180223051813955_SVAKOV-R12_met.fits;1.07845;26515.1;3.94366;0.512
20180223051849795_SVAKOV-R12_met.fits;1.16781;26497.6;6.63565;0.341333
20180223051802521_SVAKOV-R12_snap.fits;1.29023;26497.6;1.13592;0
20180223051902595_SVAKOV-R12_snap.fits;1.24807;26522.5;1.031;0
20180223052002670_SVAKOV-R12_snap.fits;1.16815;26519.5;0.927905;0
20180223052113155_SVAKOV-R12_met.fits;1.2537;26506.3;5.14241;0.341333
20180223052127491_SVAKOV-R12_met.fits;0.959685;26506.3;5.61756;0.341333
20180223052102745_SVAKOV-R12_snap.fits;1.28622;26469.7;0.965507;0
20180223052205379_SVAKOV-R12_met.fits;1.2378;26507.8;3.69269;0.170667
20180223052213401_SVAKOV-R12_met.fits;1.30242;26480;4.53091;0.170667
20180223052217667_SVAKOV-R12_met.fits;1.0589;26522.5;2.21515;0.170667
20180223052223129_SVAKOV-R12_met.fits;1.19146;26496.1;7.82431;0.341333
20180223052202819_SVAKOV-R12_snap.fits;1.12748;26522.5;0.857817;0
20180223052303918_SVAKOV-R12_met.fits;1.11455;26500.5;2.56817;0.170667
20180223052308355_SVAKOV-R12_met.fits;1.08716;26488.8;2.3532;0.170667
20180223052349315_SVAKOV-R12_met.fits;1.32312;26477.1;9.86022;0.341333
20180223052302894_SVAKOV-R12_snap.fits;1.13167;26474.1;1.27119;0
20180223052407406_SVAKOV-R12_met.fits;1.11164;26500.5;2.52251;2.38933
20180223052421059_SVAKOV-R12_met.fits;1.25008;26500.5;2.75423;0.170667
20180223052437614_SVAKOV-R12_met.fits;0.958988;26475.6;2.19833;0.170667
20180223052444782_SVAKOV-R12_met.fits;0.970474;26493.2;2.52996;0.341333
20180223052402969_SVAKOV-R12_snap.fits;1.11158;26507.8;1.23149;0
20180223052528473_SVAKOV-R12_met.fits;1.02559;26490.2;2.92086;0.170667
20180223052503043_SVAKOV-R12_snap.fits;1.02067;26456.5;1.34606;0
20180223052609433_SVAKOV-R12_met.fits;1.15028;26491.7;3.3583;0.170667
20180223052650393_SVAKOV-R12_met.fits;1.09347;26500.5;5.40771;0.170667
20180223052603118_SVAKOV-R12_snap.fits;1.07123;26518.1;1.12894;0
20180223052744835_SVAKOV-R12_met.fits;1.06615;26503.4;2.28899;0.170667
20180223052703193_SVAKOV-R12_snap.fits;1.14992;26504.9;0.966032;0
20180223052811118_SVAKOV-R12_met.fits;1.06566;26509.3;3.47881;0.170667
20180223052803267_SVAKOV-R12_snap.fits;0.984864;26477.1;0.93364;0
20180223052859758_SVAKOV-R12_met.fits;1.19796;26510.7;2.54694;0.341333
20180223052947715_SVAKOV-R12_met.fits;0.924081;26506.3;4.11917;0.341333
20180223052903342_SVAKOV-R12_snap.fits;1.00538;26462.4;0.982677;0
20180223053044035_SVAKOV-R12_met.fits;0.967546;26519.5;2.43505;0.341333
20180223053047619_SVAKOV-R12_met.fits;1.06937;26494.6;2.50625;0.170667
20180223053054958_SVAKOV-R12_met.fits;1.10743;26510.7;3.47023;0.170667
20180223053003417_SVAKOV-R12_snap.fits;1.02149;26502;0.834666;0
20180223053111683_SVAKOV-R12_met.fits;1.15385;26519.5;4.9446;0.170667
20180223053138307_SVAKOV-R12_met.fits;1.01647;26523.9;3.45829;0.170667
20180223053103491_SVAKOV-R12_snap.fits;1.21073;26538.6;0.814172;0
20180223053200153_SVAKOV-R12_met.fits;1.15513;26544.4;2.87924;0.170667
20180223053208686_SVAKOV-R12_met.fits;1.16084;26545.9;2.42461;0.170667
20180223053237529_SVAKOV-R12_met.fits;1.17738;26521;2.69265;0.170667
20180223053203566_SVAKOV-R12_snap.fits;1.22554;26535.6;1.0329;0
20180223053306201_SVAKOV-R12_met.fits;1.08115;26481.4;4.6977;0.170667
20180223053315075_SVAKOV-R12_met.fits;1.07665;26507.8;2.92638;0.170667
20180223053317806_SVAKOV-R12_met.fits;1.18439;26497.6;3.66788;0.341333
20180223053357571_SVAKOV-R12_met.fits;1.10646;26510.7;2.44276;0.170667
20180223053303641_SVAKOV-R12_snap.fits;0.818103;26496.1;1.30766;0
20180223053421635_SVAKOV-R12_met.fits;1.10596;26504.9;3.38515;0.341333
20180223053403715_SVAKOV-R12_snap.fits;1.08909;26458;1.09597;0
20180223053550382_SVAKOV-R12_met.fits;1.00478;26475.6;2.04825;0.170667
20180223053503790_SVAKOV-R12_snap.fits;1.12043;26465.3;0.983811;0
20180223053602841_SVAKOV-R12_met.fits;1.1282;26512.2;6.06468;0.341333
20180223053624345_SVAKOV-R12_met.fits;1.1599;26507.8;3.67229;0.512
20180223053648921_SVAKOV-R12_met.fits;1.33131;26538.6;3.00876;0.682667
20180223053603865_SVAKOV-R12_snap.fits;1.09348;26466.8;0.879803;0
20180223053716910_SVAKOV-R12_met.fits;1.15605;26494.6;2.67429;0.170667
20180223053722371_SVAKOV-R12_met.fits;1.0059;26469.7;2.461;0.170667
20180223053703939_SVAKOV-R12_snap.fits;1.13596;26502;0.954333;0
20180223053804014_SVAKOV-R12_snap.fits;1.02529;26532.7;0.915288;0
20180223053919278_SVAKOV-R12_met.fits;1.06384;26544.4;2.48865;0.170667
20180223053931054_SVAKOV-R12_met.fits;0.932609;26513.7;4.24151;0.170667
20180223053937881_SVAKOV-R12_met.fits;0.879942;26500.5;1.95257;0.170667
20180223053942147_SVAKOV-R12_met.fits;1.11276;26502;3.91853;0.170667
20180223053949657_SVAKOV-R12_met.fits;0.924151;26481.4;2.4592;1.19467
20180223053904089_SVAKOV-R12_snap.fits;1.21008;26488.8;0.926394;0
20180223054004163_SVAKOV-R12_snap.fits;0.96916;26518.1;0.873793;0
20180223054120622_SVAKOV-R12_met.fits;1.1243;26532.7;2.43959;0.341333
20180223054134617_SVAKOV-R12_met.fits;1.07554;26494.6;2.43581;0.170667
20180223054104238_SVAKOV-R12_snap.fits;1.25936;26491.7;0.955378;0
20180223054204313_SVAKOV-R12_met.fits;1.27392;26503.4;5.96687;0.170667
20180223054219161_SVAKOV-R12_met.fits;1.07171;26477.1;12.7175;0.341333
20180223054253123_SVAKOV-R12_met.fits;1.2364;26503.4;2.68855;0.170667
20180223054204313_SVAKOV-R12_snap.fits;0.97982;26468.3;0.893667;0
20180223054352003_SVAKOV-R12_met.fits;1.10706;26502;2.75315;0.341333
20180223054304387_SVAKOV-R12_snap.fits;1.19428;26526.9;3.05837;0
20180223054402755_SVAKOV-R12_met.fits;1.07046;26528.3;8.36467;0.341333
20180223054410265_SVAKOV-R12_met.fits;1.11172;26535.6;3.65338;0.341333
20180223054453955_SVAKOV-R12_met.fits;1.17022;26532.7;2.80742;0.170667
20180223054404462_SVAKOV-R12_snap.fits;1.40166;26480;1.03272;0
20180223054504537_SVAKOV-R12_snap.fits;1.25819;26463.9;0.943444;0
20180223054607171_SVAKOV-R12_met.fits;1.36786;26509.3;14.3806;0.341333
20180223054617582_SVAKOV-R12_met.fits;1.06972;26502;3.79286;0.170667
20180223054639769_SVAKOV-R12_met.fits;1.44982;26502;4.27666;0.341333
20180223054657177_SVAKOV-R12_met.fits;1.13911;26521;4.289;0.170667
20180223054604611_SVAKOV-R12_snap.fits;1.11096;26543;0.931755;0
20180223054752473_SVAKOV-R12_met.fits;1.00859;26499;5.24588;0.341333
20180223054704686_SVAKOV-R12_snap.fits;1.27047;26537.1;1.01295;0
20180223054818585_SVAKOV-R12_met.fits;0.932759;26532.7;3.60249;0.682667
20180223054850329_SVAKOV-R12_met.fits;1.26627;26487.3;4.66012;1.19467
20180223054804761_SVAKOV-R12_snap.fits;2.06865;26526.9;1.40992;0
20180223054921731_SVAKOV-R12_met.fits;2.41419;26531.2;7.44442;0.170667
20180223054904835_SVAKOV-R12_snap.fits;1.94083;26453.6;1.98242;0
20180223055004910_SVAKOV-R12_snap.fits;1.41563;26466.8;1.18821;0
20180223055101742_SVAKOV-R12_met.fits;0.992102;26488.8;11.1557;1.024
20180223055117102_SVAKOV-R12_met.fits;1.26577;26513.7;3.87317;0.341333
20180223055122051_SVAKOV-R12_met.fits;0.853776;26529.8;4.57223;0.170667
20180223055143214_SVAKOV-R12_met.fits;1.77995;26509.3;5.4482;1.19467
20180223055104985_SVAKOV-R12_snap.fits;1.09868;26481.4;1.33998;0
20180223055237145_SVAKOV-R12_met.fits;1.48092;26506.3;4.15255;0.341333
20180223055205059_SVAKOV-R12_snap.fits;0.999448;26485.8;1.09859;0
20180223055336366_SVAKOV-R12_met.fits;1.01662;26516.6;3.55804;0.170667
20180223055305134_SVAKOV-R12_snap.fits;1.2049;26537.1;1.05692;0
20180223055421934_SVAKOV-R12_met.fits;2.00614;26488.8;5.25716;0.341333
20180223055459139_SVAKOV-R12_met.fits;1.99956;26537.1;26.5757;0.512
20180223055405209_SVAKOV-R12_snap.fits;1.01027;26500.5;1.04637;0
20180223055506137_SVAKOV-R12_met.fits;1.11236;26509.3;14.6223;1.36533
20180223055540611_SVAKOV-R12_met.fits;0.958859;26478.5;2.68145;0.170667
20180223055552899_SVAKOV-R12_met.fits;1.41982;26506.3;4.69711;0.170667
20180223055505283_SVAKOV-R12_snap.fits;0.960247;26510.7;0.930436;0
20180223055605358_SVAKOV-R12_snap.fits;1.25774;26474.1;1.21492;0
20180223055711918_SVAKOV-R12_met.fits;1.07656;26491.7;4.05153;2.048
20180223055720110_SVAKOV-R12_met.fits;1.14125;26537.1;3.06607;0.341333
20180223055705433_SVAKOV-R12_snap.fits;1.14388;26450.7;1.00071;0
20180223055831107_SVAKOV-R12_met.fits;0.930202;26516.6;3.85907;0.853333
20180223055854318_SVAKOV-R12_met.fits;1.11855;26547.4;56.5842;0.341333
20180223055805507_SVAKOV-R12_snap.fits;1.16235;26469.7;0.938028;0
20180223055932035_SVAKOV-R12_met.fits;1.13382;26510.7;2.88206;0.170667
20180223055956782_SVAKOV-R12_met.fits;0.869638;26534.2;2.87398;0.341333
20180223055905582_SVAKOV-R12_snap.fits;1.04028;26512.2;0.897056;0
