#timestamp,LO_Frequency,Hit,StdDev 
1596596415.8,286047000.1,N
1596596435.7,286047002.2,N
1596596455.5,286047002.8,N
1596596475.5,286046999.7,N
1596596495.3,286046999.7,N
1596596515.2,286047002.8,N
1596596535.0,286047002.8,N
1596596535.9,286047002.8,N
1596596555.8,286046999.9,N
1596596575.6,286046999.9,N
1596596595.4,286047002.3,N
1596596615.3,286047002.8,N
1596596635.1,286047002.8,N
1596596655.8,286046999.7,N
1596596675.7,286047002.4,N
1596596695.5,286046999.7,N
1596596715.4,286046999.9,N
1596596735.2,286047002.4,N
1596596755.0,286047002.8,N
1596596755.9,286047002.8,N
1596596775.8,286046999.8,N
1596596795.6,286047002.8,N
1596596815.4,286047002.3,N
1596596835.3,286047000.1,N
1596596855.1,286046999.9,N
1596596875.9,286047000.1,N
1596596895.7,286047002.4,N
1596596915.5,286047002.6,N
1596596935.4,286047000.1,N
1596596955.2,286047002.3,N
1596596975.0,286047002.5,N
1596596975.9,286047002.5,N
1596596995.8,286047002.1,N
1596597015.6,286047002.1,N
1596597035.5,286047002.1,N
1596597055.3,286047000.2,N
1596597075.1,286047001.9,N
1596597095.9,286047002.3,N
1596597115.7,286047002.3,N
1596597135.5,286047001.5,N
1596597155.4,286047002.2,N
1596597175.2,286047002.5,N
1596597195.0,286047002.5,N
1596597196.0,286047002.5,N
1596597215.8,286047001.8,N
1596597235.6,286047001.8,N
1596597255.5,286047001.7,N
1596597275.3,286047002.3,N
1596597295.1,286047002.5,N
1596597315.9,286047002.0,N
1596597335.7,286047002.6,N
1596597355.5,286047002.2,N
1596597375.4,286047001.8,N
1596597395.2,286047001.7,N
1596597415.1,286047002.1,N
1596597416.0,286047002.1,Y
1596597435.8,286046999.9,P
1596597455.6,286047000.6,N
1596597475.5,286047000.1,N
1596597495.3,286047000.1,N
1596597515.1,286046999.9,N
1596597535.9,286047000.4,N
1596597555.7,286047000.0,N
1596597575.6,286047000.0,N
1596597595.4,286047000.0,N
1596597615.2,286047000.9,N
1596597635.1,286046999.9,N
1596597636.0,286046999.9,N
1596597655.8,286047000.5,N
1596597675.7,286046999.9,N
1596597695.5,286047000.2,N
1596597715.3,286046999.8,N
1596597735.2,286046999.7,N
1596597755.0,286047000.3,N
1596597755.9,286047000.3,N
1596597775.7,286046999.8,N
1596597795.6,286047000.1,N
1596597815.4,286047000.4,N
1596597835.3,286046999.8,N
1596597855.1,286047002.7,Y
1596597856.0,286047002.7,P
1596597875.8,286046999.9,N
1596597895.7,286047002.8,N
1596597915.5,286047000.2,N
1596597935.4,286046999.7,N
1596597955.2,286047002.8,N
1596597975.0,286047002.8,N
1596597975.9,286047002.8,N
1596597995.8,286046999.7,N
1596598015.6,286047002.8,N
1596598035.4,286046999.7,N
1596598055.3,286047000.4,N
1596598075.1,286047000.1,N
1596598095.9,286047000.1,N
1596598115.7,286046999.7,N
1596598135.5,286047002.8,N
1596598155.4,286047000.0,N
1596598175.2,286047002.7,N
1596598195.1,286047000.1,N
1596598196.0,286047000.1,N
1596598215.8,286046999.8,N
1596598235.6,286046999.7,N
1596598255.5,286046999.7,N
1596598275.3,286047002.5,N
1596598295.1,286682707.9,Y
1596598315.9,286047000.6,P
1596598335.7,286047000.0,N
1596598355.6,286047000.2,N
1596598375.4,286047000.5,N
1596598395.2,286046999.8,N
1596598415.1,286047002.8,Y
1596598416.0,286047002.8,P
1596598435.8,286047002.7,N
1596598455.7,286047002.4,N
1596598475.5,286046999.7,N
1596598495.3,286046999.8,N
1596598515.2,286047000.4,N
1596598535.0,286043290.6,Y
1596598535.9,286047002.7,P
1596598555.8,286047001.1,N
1596598575.6,286046998.1,N
1596598595.4,286047000.9,N
1596598615.3,286047001.2,N
1596598635.1,286047000.4,N
1596598655.8,286047000.8,N
1596598675.7,286047000.4,N
1596598695.5,286047001.0,N
1596598715.4,286047000.8,N
1596598735.2,286047000.2,N
1596598755.0,286047000.6,N
1596598755.9,286047000.6,N
1596598775.8,286047000.7,N
1596598795.6,286047000.9,N
1596598815.5,286047000.3,N
1596598835.3,286046999.9,N
1596598855.1,286047000.4,N
1596598875.9,286047000.3,N
1596598895.7,286046999.8,N
1596598915.5,286047000.1,N
1596598935.4,286047000.3,N
1596598955.2,286047000.0,N
1596598975.1,286046999.9,N
1596598976.0,286046999.9,N
1596598995.8,286047000.0,N
1596599015.6,286047000.1,N
1596599035.5,286047000.2,N
1596599055.3,286046999.9,N
1596599075.1,286046999.8,N
1596599095.9,286046999.7,N
1596599115.7,286047002.7,Y
1596599135.6,286047002.0,P
1596599155.4,286046999.9,N
1596599175.2,286046999.9,N
1596599195.1,286046999.8,N
1596599196.0,286046999.8,N
1596599215.8,286047002.3,N
1596599235.7,286047002.3,N
1596599255.5,286047002.6,N
1596599275.3,286047002.2,N
1596599295.2,286047002.0,N
1596599315.0,286047002.3,N
1596599315.9,286047002.3,N
1596599335.7,286047002.0,N
1596599355.6,286047002.1,N
1596599375.4,286047002.6,N
1596599395.3,286047002.5,N
1596599415.1,286047002.5,N
1596599416.0,286047002.5,N
1596599435.8,286047002.5,N
1596599455.7,286047002.6,N
1596599475.5,286047002.5,N
1596599495.4,286047002.1,N
1596599515.2,286047002.5,N
1596599535.0,286047001.8,N
1596599535.9,286047001.8,N
1596599555.8,286047001.8,N
1596599575.6,286047001.7,N
1596599595.4,286047001.9,N
1596599615.3,286047001.4,N
1596599635.1,286047002.2,N
1596599655.9,286047001.8,N
1596599675.7,286047002.0,N
1596599695.5,286047001.9,N
1596599715.4,286047001.5,N
1596599735.2,286047001.3,N
1596599755.0,286047001.3,Y
1596599755.9,286047001.3,P
1596599775.8,286046999.9,N
1596599795.6,286047001.0,N
1596599815.5,286047000.4,N
1596599835.3,286046999.9,N
1596599855.1,286047000.2,N
1596599875.9,286046999.9,N
1596599895.7,286047000.1,N
1596599915.5,286046999.8,N
1596599935.4,286047000.2,N
1596599955.2,286046999.7,N
1596599975.1,286047002.6,Y
1596599976.0,286047002.6,P
1596599995.8,286046999.8,N
