# file name; noise; peak f.; mag.; duration
20200805170013066_DDMTREBIC-R4_met.fits;1.94007;26513.7;4.53554;0.341333
20200805170047370_DDMTREBIC-R4_met.fits;2.01903;26499;5.10328;0.853333
20200805170059317_DDMTREBIC-R4_met.fits;2.45093;26515.1;6.41623;0.512
20200805170113482_DDMTREBIC-R4_met.fits;2.08118;26499;16.6459;0.341333
20200805170023989_DDMTREBIC-R4_snap.fits;2.26196;26547.4;1.6463;0
20200805170214239_DDMTREBIC-R4_met.fits;2.23149;26506.3;6.14813;1.87733
20200805170124063_DDMTREBIC-R4_snap.fits;1.91341;26484.4;2.15965;0
20200805170227210_DDMTREBIC-R4_met.fits;2.14618;26504.9;6.06956;0.341333
20200805170241375_DDMTREBIC-R4_met.fits;2.05678;26497.6;35.3497;0.512
20200805170256735_DDMTREBIC-R4_met.fits;2.05647;26494.6;7.49171;0.170667
20200805170309194_DDMTREBIC-R4_met.fits;2.27183;26507.8;46.8722;0.512
20200805170224138_DDMTREBIC-R4_snap.fits;2.37844;26484.4;1.52836;0
20200805170327626_DDMTREBIC-R4_met.fits;2.31356;26474.1;7.06012;0.170667
20200805170420362_DDMTREBIC-R4_met.fits;1.96884;26500.5;6.37166;0.170667
20200805170324213_DDMTREBIC-R4_snap.fits;1.98846;26510.7;2.10915;0
20200805170437258_DDMTREBIC-R4_met.fits;2.02613;26499;4.38638;0.170667
20200805170441354_DDMTREBIC-R4_met.fits;2.23472;26496.1;4.54342;0.341333
20200805170503711_DDMTREBIC-R4_met.fits;1.7089;26496.1;11.6512;0.170667
20200805170519413_DDMTREBIC-R4_met.fits;1.64383;26516.6;6.67712;0.170667
20200805170424287_DDMTREBIC-R4_snap.fits;1.97258;26482.9;5.17496;0
20200805170523679_DDMTREBIC-R4_met.fits;1.97258;26482.9;5.17496;1.19467
20200805170531871_DDMTREBIC-R4_met.fits;2.05572;26513.7;8.88658;0.170667
20200805170533919_DDMTREBIC-R4_met.fits;2.30766;26488.8;15.8775;0.512
20200805170538357_DDMTREBIC-R4_met.fits;1.75997;26485.8;5.22721;0.170667
20200805170543989_DDMTREBIC-R4_met.fits;1.81001;26537.1;8.18183;1.70667
20200805170549621_DDMTREBIC-R4_met.fits;1.95061;26487.3;4.61667;0.170667
20200805170611125_DDMTREBIC-R4_met.fits;2.1254;26515.1;14.8923;0.170667
20200805170617781_DDMTREBIC-R4_met.fits;2.04483;26497.6;8.7928;0.341333
20200805170524362_DDMTREBIC-R4_snap.fits;2.12049;26466.8;1.84295;0
20200805170634335_DDMTREBIC-R4_met.fits;2.13427;26487.3;6.16465;0.341333
20200805170656863_DDMTREBIC-R4_met.fits;2.18306;26493.2;4.72137;0.170667
20200805170709493_DDMTREBIC-R4_met.fits;1.91861;26545.9;12.0535;3.584
20200805170624437_DDMTREBIC-R4_snap.fits;2.31831;26478.5;1.96914;0
20200805170727413_DDMTREBIC-R4_met.fits;2.11313;26512.2;12.9103;0.170667
20200805170751135_DDMTREBIC-R4_met.fits;2.75543;26472.7;9.29595;3.75467
20200805170759669_DDMTREBIC-R4_met.fits;1.89532;26494.6;4.48211;0.170667
20200805170818271_DDMTREBIC-R4_met.fits;1.82085;26493.2;6.14133;0.170667
20200805170724511_DDMTREBIC-R4_snap.fits;2.40451;26490.2;1.86558;0
20200805170823221_DDMTREBIC-R4_met.fits;2.15197;26494.6;11.8841;0.341333
20200805170826805_DDMTREBIC-R4_met.fits;1.96008;26490.2;4.24148;0.170667
20200805170839434_DDMTREBIC-R4_met.fits;2.03082;26502;4.81338;0.170667
20200805170846773_DDMTREBIC-R4_met.fits;1.815;26493.2;5.92492;0.853333
20200805170905546_DDMTREBIC-R4_met.fits;1.97142;26496.1;3.94972;0.170667
20200805170917834_DDMTREBIC-R4_met.fits;1.81552;26512.2;4.34079;0.341333
20200805170824586_DDMTREBIC-R4_snap.fits;2.06522;26544.4;1.52473;0
20200805170925002_DDMTREBIC-R4_met.fits;1.95939;26515.1;4.78769;0.512
20200805170930634_DDMTREBIC-R4_met.fits;1.97195;26488.8;7.79517;0.170667
20200805170939338_DDMTREBIC-R4_met.fits;2.39649;26496.1;4.79667;0.341333
20200805170950943_DDMTREBIC-R4_met.fits;1.8812;26482.9;10.197;0.341333
20200805170958794_DDMTREBIC-R4_met.fits;1.77222;26494.6;3.80011;0.170667
20200805171010058_DDMTREBIC-R4_met.fits;1.69445;26515.1;4.9863;0.170667
20200805171015007_DDMTREBIC-R4_met.fits;2.3389;26497.6;7.73432;0.341333
20200805171017738_DDMTREBIC-R4_met.fits;2.11248;26502;6.69199;1.36533
20200805170924661_DDMTREBIC-R4_snap.fits;2.15821;26471.2;2.06102;0
20200805171027978_DDMTREBIC-R4_met.fits;2.37474;26500.5;13.6541;0.341333
20200805171045727_DDMTREBIC-R4_met.fits;2.18177;26487.3;5.82635;0.170667
20200805171048117_DDMTREBIC-R4_met.fits;1.85576;26494.6;3.84993;0.170667
20200805171117130_DDMTREBIC-R4_met.fits;1.96246;26496.1;5.2682;0.341333
20200805171024735_DDMTREBIC-R4_snap.fits;2.1845;26475.6;1.86091;0
20200805171123957_DDMTREBIC-R4_met.fits;2.0926;26484.4;4.80148;1.024
20200805171127029_DDMTREBIC-R4_met.fits;1.90056;26496.1;4.71576;0.853333
20200805171131125_DDMTREBIC-R4_met.fits;2.14266;26519.5;12.0908;0.341333
20200805171138975_DDMTREBIC-R4_met.fits;2.35981;26496.1;4.75485;0.170667
20200805171144607_DDMTREBIC-R4_met.fits;2.3862;26493.2;10.909;2.048
20200805171153823_DDMTREBIC-R4_met.fits;1.99282;26523.9;4.93818;0.170667
20200805171217546_DDMTREBIC-R4_met.fits;2.1099;26494.6;5.34355;0.170667
20200805171221642_DDMTREBIC-R4_met.fits;1.79377;26494.6;7.59316;0.170667
20200805171124810_DDMTREBIC-R4_snap.fits;2.14651;26543;1.93374;0
20200805171242122_DDMTREBIC-R4_met.fits;2.24372;26503.4;4.58064;0.682667
20200805171247413_DDMTREBIC-R4_met.fits;2.54474;26485.8;11.076;0.170667
20200805171251509_DDMTREBIC-R4_met.fits;2.01123;26500.5;4.25342;0.170667
20200805171255434_DDMTREBIC-R4_met.fits;1.88017;26502;3.9292;0.341333
20200805171301237_DDMTREBIC-R4_met.fits;1.849;26496.1;4.0225;0.512
20200805171310623_DDMTREBIC-R4_met.fits;2.14904;26491.7;10.4463;0.341333
20200805171224885_DDMTREBIC-R4_snap.fits;2.03521;26477.1;2.29242;0
20200805171341685_DDMTREBIC-R4_met.fits;1.71532;26499;3.99395;0.170667
20200805171349706_DDMTREBIC-R4_met.fits;1.58575;26497.6;4.17629;0.170667
20200805171356362_DDMTREBIC-R4_met.fits;1.74891;26497.6;4.33219;0.170667
20200805171412063_DDMTREBIC-R4_met.fits;1.91654;26491.7;4.22544;0.170667
20200805171324959_DDMTREBIC-R4_snap.fits;1.84717;26512.2;1.59007;0
20200805171428618_DDMTREBIC-R4_met.fits;1.6995;26493.2;4.28314;0.341333
20200805171432885_DDMTREBIC-R4_met.fits;1.96841;26480;4.27751;0.170667
20200805171437663_DDMTREBIC-R4_met.fits;1.82489;26523.9;6.4773;0.170667
20200805171455925_DDMTREBIC-R4_met.fits;2.23194;26488.8;8.06357;0.853333
20200805171510943_DDMTREBIC-R4_met.fits;2.04466;26502;4.86137;0.170667
20200805171515381_DDMTREBIC-R4_met.fits;1.95806;26494.6;7.24221;0.341333
20200805171521354_DDMTREBIC-R4_met.fits;2.11097;26496.1;81.0292;0.682667
20200805171425034_DDMTREBIC-R4_snap.fits;1.91497;26456.5;1.85975;0
20200805171530741_DDMTREBIC-R4_met.fits;1.90809;26485.8;8.22601;0.341333
20200805171538933_DDMTREBIC-R4_met.fits;1.81701;26500.5;3.78952;0.170667
20200805171605215_DDMTREBIC-R4_met.fits;1.90048;26522.5;5.35603;0.341333
20200805171525109_DDMTREBIC-R4_snap.fits;2.2405;26491.7;2.47014;0
20200805171625013_DDMTREBIC-R4_met.fits;1.62008;26494.6;6.20925;0.512
20200805171632522_DDMTREBIC-R4_met.fits;1.92098;26497.6;6.53606;1.19467
20200805171648053_DDMTREBIC-R4_met.fits;2.0017;26500.5;35.0172;0.341333
20200805171651466_DDMTREBIC-R4_met.fits;2.288;26485.8;5.08043;1.87733
20200805171702559_DDMTREBIC-R4_met.fits;1.91387;26496.1;8.64991;0.341333
20200805171718773_DDMTREBIC-R4_met.fits;1.91958;26496.1;4.07697;1.36533
20200805171625183_DDMTREBIC-R4_snap.fits;2.06686;26494.6;2.98808;0
20200805171724917_DDMTREBIC-R4_met.fits;2.0491;26494.6;8.1485;0.170667
20200805171728330_DDMTREBIC-R4_met.fits;1.73242;26491.7;4.06549;0.170667
20200805171748298_DDMTREBIC-R4_met.fits;1.85208;26496.1;6.51381;0.341333
20200805171813898_DDMTREBIC-R4_met.fits;1.90895;26484.4;4.8482;0.341333
20200805171817482_DDMTREBIC-R4_met.fits;2.2461;26497.6;5.22056;0.512
20200805171725258_DDMTREBIC-R4_snap.fits;2.15808;26455.1;1.55953;0
20200805171828405_DDMTREBIC-R4_met.fits;1.7797;26491.7;3.60157;0.170667
20200805171830965_DDMTREBIC-R4_met.fits;1.81049;26507.8;4.76039;0.170667
20200805171851786_DDMTREBIC-R4_met.fits;2.04549;26496.1;11.4385;0.512
20200805171905610_DDMTREBIC-R4_met.fits;2.13598;26499;5.57639;0.170667
20200805171921823_DDMTREBIC-R4_met.fits;2.14624;26523.9;6.98086;0.170667
20200805171825333_DDMTREBIC-R4_snap.fits;1.85666;26488.8;1.60265;0
20200805171938207_DDMTREBIC-R4_met.fits;2.06598;26499;9.43463;0.341333
20200805171941621_DDMTREBIC-R4_met.fits;1.7033;26497.6;5.75888;0.341333
20200805171948789_DDMTREBIC-R4_met.fits;1.67104;26491.7;4.46111;1.87733
20200805171958517_DDMTREBIC-R4_met.fits;2.03961;26494.6;5.40785;1.70667
20200805172007562_DDMTREBIC-R4_met.fits;2.11299;26543;7.94886;0.682667
20200805171925407_DDMTREBIC-R4_snap.fits;2.12227;26515.1;2.36742;0
20200805172025823_DDMTREBIC-R4_met.fits;2.45551;26497.6;14.7162;0.341333
20200805172028042_DDMTREBIC-R4_met.fits;1.65067;26499;6.22354;0.512
20200805172037770_DDMTREBIC-R4_met.fits;1.80785;26502;5.72224;0.170667
20200805172042719_DDMTREBIC-R4_met.fits;1.84117;26485.8;6.45567;0.170667
20200805172052959_DDMTREBIC-R4_met.fits;1.9581;26499;6.82553;0.341333
20200805172104906_DDMTREBIC-R4_met.fits;2.19402;26507.8;5.064;0.341333
20200805172121461_DDMTREBIC-R4_met.fits;1.75194;26497.6;5.01519;0.170667
20200805172025482_DDMTREBIC-R4_snap.fits;2.34712;26491.7;3.00759;0
20200805172130335_DDMTREBIC-R4_met.fits;2.21965;26503.4;8.94864;0.341333
20200805172136479_DDMTREBIC-R4_met.fits;1.94869;26485.8;5.56798;0.341333
20200805172141770_DDMTREBIC-R4_met.fits;2.1118;26510.7;4.57577;0.170667
20200805172152351_DDMTREBIC-R4_met.fits;1.94804;26506.3;5.13084;0.170667
20200805172154399_DDMTREBIC-R4_met.fits;1.93414;26506.3;5.1073;0.341333
20200805172201909_DDMTREBIC-R4_met.fits;1.81969;26512.2;4.40381;0.170667
20200805172125557_DDMTREBIC-R4_snap.fits;1.89537;26537.1;1.72996;0
20200805172223242_DDMTREBIC-R4_met.fits;2.08308;26496.1;7.16694;0.170667
20200805172225631_DDMTREBIC-R4_met.fits;2.20057;26502;10.4914;0.512
20200805172229215_DDMTREBIC-R4_met.fits;1.72567;26496.1;4.28211;0.341333
20200805172250207_DDMTREBIC-R4_met.fits;1.69681;26496.1;4.13951;0.341333
20200805172253621_DDMTREBIC-R4_met.fits;2.03122;26510.7;5.41684;0.341333
20200805172258911_DDMTREBIC-R4_met.fits;2.1871;26472.7;8.36265;0.341333
20200805172303178_DDMTREBIC-R4_met.fits;1.83665;26499;17.2463;0.341333
20200805172305397_DDMTREBIC-R4_met.fits;1.83447;26474.1;13.1629;0.512
20200805172312906_DDMTREBIC-R4_met.fits;1.82163;26521;4.6963;0.512
20200805172320586_DDMTREBIC-R4_met.fits;1.91722;26518.1;17.0505;1.024
20200805172225631_DDMTREBIC-R4_snap.fits;2.00356;26497.6;2.03679;0
20200805172422879_DDMTREBIC-R4_met.fits;1.66208;26485.8;5.1721;0.341333
20200805172325706_DDMTREBIC-R4_snap.fits;2.42264;26547.4;1.69518;0
20200805172436362_DDMTREBIC-R4_met.fits;1.99669;26503.4;5.06783;0.341333
20200805172441994_DDMTREBIC-R4_met.fits;2.08196;26488.8;5.0583;0.170667
20200805172459573_DDMTREBIC-R4_met.fits;2.00216;26481.4;7.28436;0.341333
20200805172508618_DDMTREBIC-R4_met.fits;2.1503;26491.7;21.4889;0.341333
20200805172515445_DDMTREBIC-R4_met.fits;2.33418;26506.3;4.99204;0.682667
20200805172425781_DDMTREBIC-R4_snap.fits;1.98196;26543;1.63458;0
20200805172529951_DDMTREBIC-R4_met.fits;1.90124;26499;6.02906;0.341333
20200805172533023_DDMTREBIC-R4_met.fits;2.23052;26518.1;9.14031;0.170667
20200805172538314_DDMTREBIC-R4_met.fits;1.8233;26516.6;4.80942;0.170667
20200805172548213_DDMTREBIC-R4_met.fits;2.20858;26509.3;7.86629;0.170667
20200805172555210_DDMTREBIC-R4_met.fits;2.2448;26493.2;4.93962;0.170667
20200805172558965_DDMTREBIC-R4_met.fits;1.88797;26531.2;4.97387;0.512
20200805172604938_DDMTREBIC-R4_met.fits;1.83645;26502;5.50704;1.536
20200805172609546_DDMTREBIC-R4_met.fits;2.34262;26506.3;5.42636;0.512
20200805172616885_DDMTREBIC-R4_met.fits;1.86778;26491.7;11.509;0.341333
20200805172525855_DDMTREBIC-R4_snap.fits;1.94056;26458;1.70759;0
20200805172623711_DDMTREBIC-R4_met.fits;1.79655;26484.4;4.29485;0.512
20200805172629002_DDMTREBIC-R4_met.fits;1.83033;26493.2;9.50367;1.19467
20200805172651701_DDMTREBIC-R4_met.fits;1.54598;26493.2;5.3856;0.341333
20200805172658015_DDMTREBIC-R4_met.fits;2.07916;26485.8;4.81037;0.170667
20200805172720202_DDMTREBIC-R4_met.fits;1.85518;26491.7;4.64207;0.170667
20200805172625930_DDMTREBIC-R4_snap.fits;2.38538;26510.7;1.84021;0
20200805172723786_DDMTREBIC-R4_met.fits;2.28694;26488.8;6.06697;0.170667
20200805172736757_DDMTREBIC-R4_met.fits;2.05966;26491.7;8.13662;0.341333
20200805172808501_DDMTREBIC-R4_met.fits;1.73916;26494.6;4.98098;0.682667
20200805172823349_DDMTREBIC-R4_met.fits;1.78238;26491.7;4.15094;0.341333
20200805172726005_DDMTREBIC-R4_snap.fits;1.81746;26504.9;13.8818;0
20200805172825567_DDMTREBIC-R4_met.fits;1.81746;26504.9;13.8818;0.341333
20200805172831711_DDMTREBIC-R4_met.fits;1.99707;26497.6;16.2747;2.90133
20200805172826079_DDMTREBIC-R4_snap.fits;1.81162;26535.6;1.7097;0
20200805172930250_DDMTREBIC-R4_met.fits;1.89469;26491.7;4.00996;2.048
20200805172942538_DDMTREBIC-R4_met.fits;1.80454;26512.2;11.3545;1.536
20200805173006602_DDMTREBIC-R4_met.fits;2.21905;26531.2;5.62823;2.56
20200805173013941_DDMTREBIC-R4_met.fits;2.0265;26493.2;4.40245;0.853333
20200805172926154_DDMTREBIC-R4_snap.fits;1.94043;26531.2;1.66771;0
20200805173037151_DDMTREBIC-R4_met.fits;1.97053;26490.2;5.20328;0.341333
20200805173042271_DDMTREBIC-R4_met.fits;1.95828;26510.7;5.96573;0.170667
20200805173101386_DDMTREBIC-R4_met.fits;2.14735;26516.6;6.99876;0.512
20200805173106335_DDMTREBIC-R4_met.fits;2.28953;26462.4;9.41253;0.341333
20200805173113162_DDMTREBIC-R4_met.fits;1.93807;26521;5.58011;0.170667
20200805173116063_DDMTREBIC-R4_met.fits;1.98532;26499;6.47254;2.56
20200805173121695_DDMTREBIC-R4_met.fits;2.01386;26496.1;5.52126;0.170667
20200805173026229_DDMTREBIC-R4_snap.fits;1.97941;26507.8;2.43673;0
20200805173130570_DDMTREBIC-R4_met.fits;1.74268;26519.5;5.96337;0.170667
20200805173155829_DDMTREBIC-R4_met.fits;2.14388;26497.6;13.8025;0.341333
20200805173159071_DDMTREBIC-R4_met.fits;2.01328;26493.2;4.16128;0.170667
20200805173126303_DDMTREBIC-R4_snap.fits;1.94482;26531.2;1.35203;0
20200805173228767_DDMTREBIC-R4_met.fits;1.57138;26502;3.73177;0.170667
20200805173230986_DDMTREBIC-R4_met.fits;1.79719;26488.8;27.875;0.341333
20200805173246175_DDMTREBIC-R4_met.fits;2.17909;26497.6;4.46473;0.170667
20200805173252319_DDMTREBIC-R4_met.fits;1.77315;26490.2;10.2658;0.341333
20200805173255733_DDMTREBIC-R4_met.fits;2.34425;26497.6;5.43952;0.170667
20200805173259487_DDMTREBIC-R4_met.fits;2.18623;26515.1;5.54308;0.170667
20200805173301535_DDMTREBIC-R4_met.fits;1.78493;26504.9;4.53422;0.341333
20200805173307850_DDMTREBIC-R4_met.fits;1.78493;26510.7;8.92218;0.170667
20200805173310922_DDMTREBIC-R4_met.fits;1.88539;26493.2;13.0873;1.024
20200805173320309_DDMTREBIC-R4_met.fits;1.85037;26500.5;11.214;0.341333
20200805173226378_DDMTREBIC-R4_snap.fits;1.7304;26540;1.9329;0
20200805173324234_DDMTREBIC-R4_met.fits;1.9107;26493.2;9.89567;0.341333
20200805173336863_DDMTREBIC-R4_met.fits;1.93481;26507.8;6.99628;0.170667
20200805173343690_DDMTREBIC-R4_met.fits;2.34332;26488.8;5.93711;0.341333
20200805173419359_DDMTREBIC-R4_met.fits;1.84489;26493.2;7.68126;0.341333
20200805173422431_DDMTREBIC-R4_met.fits;1.70505;26494.6;5.00543;0.170667
20200805173326453_DDMTREBIC-R4_snap.fits;2.17447;26468.3;2.15908;0
20200805173441205_DDMTREBIC-R4_met.fits;1.76709;26478.5;3.69281;0.170667
20200805173451103_DDMTREBIC-R4_met.fits;1.91172;26499;6.42591;1.70667
20200805173519775_DDMTREBIC-R4_met.fits;1.74708;26493.2;4.05891;1.36533
20200805173426527_DDMTREBIC-R4_snap.fits;2.02731;26485.8;2.92631;0
20200805173541450_DDMTREBIC-R4_met.fits;1.79794;26529.8;4.3049;0.170667
20200805173549813_DDMTREBIC-R4_met.fits;2.13249;26499;8.62866;0.682667
20200805173604319_DDMTREBIC-R4_met.fits;1.71359;26494.6;4.71042;0.170667
20200805173606709_DDMTREBIC-R4_met.fits;2.15887;26485.8;6.38959;0.170667
20200805173526602_DDMTREBIC-R4_snap.fits;2.154;26456.5;1.80145;0
20200805173629749_DDMTREBIC-R4_met.fits;1.79214;26503.4;8.66112;0.512
20200805173633845_DDMTREBIC-R4_met.fits;1.94222;26503.4;6.00252;0.512
20200805173641013_DDMTREBIC-R4_met.fits;2.22011;26497.6;6.9731;0.170667
20200805173701493_DDMTREBIC-R4_met.fits;1.92948;26494.6;6.10289;0.341333
20200805173706783_DDMTREBIC-R4_met.fits;2.0481;26496.1;4.85544;0.170667
20200805173709514_DDMTREBIC-R4_met.fits;2.04048;26493.2;5.01454;0.682667
20200805173716511_DDMTREBIC-R4_met.fits;2.28873;26497.6;24.644;0.512
20200805173626677_DDMTREBIC-R4_snap.fits;1.73638;26497.6;2.03666;0
20200805173724533_DDMTREBIC-R4_met.fits;2.05131;26519.5;4.94226;0.170667
20200805173733237_DDMTREBIC-R4_met.fits;1.75528;26496.1;13.3203;3.75467
20200805173759178_DDMTREBIC-R4_met.fits;2.25184;26491.7;12.3903;0.341333
20200805173805151_DDMTREBIC-R4_met.fits;2.1134;26485.8;4.73842;0.853333
20200805173823925_DDMTREBIC-R4_met.fits;2.13932;26507.8;4.63044;0.170667
20200805173726751_DDMTREBIC-R4_snap.fits;2.39714;26538.6;1.99567;0
20200805173829386_DDMTREBIC-R4_met.fits;2.15986;26499;6.33842;0.341333
20200805173832287_DDMTREBIC-R4_met.fits;1.94391;26487.3;10.4419;1.36533
20200805173850207_DDMTREBIC-R4_met.fits;2.21187;26513.7;4.63484;0.170667
20200805173855839_DDMTREBIC-R4_met.fits;2.01013;26500.5;4.59087;1.024
20200805173826826_DDMTREBIC-R4_snap.fits;2.54474;26497.6;2.52426;0
20200805173926559_DDMTREBIC-R4_met.fits;2.06352;26494.6;4.34103;0.170667
20200805173929802_DDMTREBIC-R4_met.fits;1.94083;26490.2;6.25912;1.36533
20200805174000351_DDMTREBIC-R4_met.fits;1.98391;26490.2;5.24221;0.170667
20200805174007861_DDMTREBIC-R4_met.fits;2.04419;26493.2;14.4717;0.341333
20200805174012981_DDMTREBIC-R4_met.fits;2.11449;26491.7;4.24238;1.19467
20200805174019466_DDMTREBIC-R4_met.fits;1.96089;26485.8;4.8368;0.170667
20200805173926901_DDMTREBIC-R4_snap.fits;1.98698;26482.9;2.09754;0
20200805174032266_DDMTREBIC-R4_met.fits;2.28348;26494.6;5.958;0.170667
20200805174043530_DDMTREBIC-R4_met.fits;2.14183;26506.3;10.0073;2.38933
20200805174051210_DDMTREBIC-R4_met.fits;1.89009;26500.5;4.13507;0.170667
20200805174105034_DDMTREBIC-R4_met.fits;2.13387;26485.8;6.90245;0.170667
20200805174108618_DDMTREBIC-R4_met.fits;2.19502;26488.8;8.54373;0.341333
20200805174121930_DDMTREBIC-R4_met.fits;2.17216;26490.2;8.69095;0.341333
20200805174026975_DDMTREBIC-R4_snap.fits;2.43518;26528.3;1.76589;0
20200805174156063_DDMTREBIC-R4_met.fits;2.34834;26491.7;4.94702;0.341333
20200805174158794_DDMTREBIC-R4_met.fits;2.19837;26494.6;8.73347;1.19467
20200805174211935_DDMTREBIC-R4_met.fits;2.0321;26491.7;4.58557;0.512
20200805174127050_DDMTREBIC-R4_snap.fits;1.79151;26509.3;1.80331;0
20200805174225759_DDMTREBIC-R4_met.fits;1.94336;26490.2;6.47623;0.341333
20200805174230709_DDMTREBIC-R4_met.fits;1.89696;26481.4;8.02495;0.170667
20200805174237023_DDMTREBIC-R4_met.fits;2.07211;26494.6;11.254;0.341333
20200805174243679_DDMTREBIC-R4_met.fits;2.27937;26493.2;11.1702;0.341333
20200805174302282_DDMTREBIC-R4_met.fits;2.07398;26497.6;4.73979;0.170667
20200805174308255_DDMTREBIC-R4_met.fits;2.0068;26500.5;5.31413;0.170667
20200805174311498_DDMTREBIC-R4_met.fits;2.10749;26490.2;18.5605;0.341333
20200805174227125_DDMTREBIC-R4_snap.fits;1.83255;26480;4.61123;0
20200805174326346_DDMTREBIC-R4_met.fits;2.05819;26480;12.1035;0.341333
20200805174336586_DDMTREBIC-R4_met.fits;1.85906;26487.3;11.4892;0.341333
20200805174351434_DDMTREBIC-R4_met.fits;1.83885;26488.8;5.55876;0.170667
20200805174354165_DDMTREBIC-R4_met.fits;2.03896;26490.2;7.53307;0.512
20200805174359455_DDMTREBIC-R4_met.fits;2.24136;26509.3;6.18495;0.341333
20200805174405941_DDMTREBIC-R4_met.fits;2.13843;26477.1;9.46676;0.170667
20200805174410378_DDMTREBIC-R4_met.fits;1.85253;26497.6;4.44351;0.341333
20200805174415157_DDMTREBIC-R4_met.fits;2.04977;26521;15.1008;0.341333
20200805174418229_DDMTREBIC-R4_met.fits;2.05029;26500.5;4.6529;1.36533
20200805174423178_DDMTREBIC-R4_met.fits;1.92127;26488.8;3.86619;1.536
20200805174327199_DDMTREBIC-R4_snap.fits;1.88927;26494.6;2.46876;0
20200805174430175_DDMTREBIC-R4_met.fits;2.32616;26488.8;23.667;0.512
20200805174434613_DDMTREBIC-R4_met.fits;2.07168;26481.4;4.3514;1.36533
20200805174447071_DDMTREBIC-R4_met.fits;2.17605;26487.3;20.0542;0.341333
20200805174455946_DDMTREBIC-R4_met.fits;2.05838;26496.1;5.29934;0.170667
20200805174500554_DDMTREBIC-R4_met.fits;2.16369;26493.2;4.74643;0.853333
20200805174516767_DDMTREBIC-R4_met.fits;2.17017;26485.8;9.95016;8.02133
20200805174427274_DDMTREBIC-R4_snap.fits;2.35313;26465.3;1.63271;0
20200805174532469_DDMTREBIC-R4_met.fits;2.08229;26499;9.46348;0.341333
20200805174534858_DDMTREBIC-R4_met.fits;2.06467;26488.8;4.40314;0.170667
20200805174537589_DDMTREBIC-R4_met.fits;2.00964;26502;4.20595;1.536
20200805174541173_DDMTREBIC-R4_met.fits;2.06982;26482.9;48.3468;2.38933
20200805174549194_DDMTREBIC-R4_met.fits;2.14671;26507.8;7.44226;0.170667
20200805174617354_DDMTREBIC-R4_met.fits;1.80038;26494.6;4.57814;0.170667
20200805174622645_DDMTREBIC-R4_met.fits;1.82848;26509.3;4.46495;0.170667
20200805174527349_DDMTREBIC-R4_snap.fits;1.96172;26474.1;1.4725;0
20200805174635957_DDMTREBIC-R4_met.fits;2.06142;26529.8;21.0312;0.341333
20200805174709407_DDMTREBIC-R4_met.fits;2.29252;26503.4;5.46553;0.170667
20200805174627423_DDMTREBIC-R4_snap.fits;2.1706;26543;1.59409;0
20200805174732447_DDMTREBIC-R4_met.fits;1.81757;26491.7;6.09019;0.170667
20200805174739957_DDMTREBIC-R4_met.fits;1.79895;26494.6;4.76364;1.19467
20200805174753098_DDMTREBIC-R4_met.fits;2.42665;26509.3;8.59596;0.341333
20200805174759242_DDMTREBIC-R4_met.fits;2.02983;26491.7;9.48906;0.682667
20200805174727498_DDMTREBIC-R4_snap.fits;2.1665;26497.6;1.81005;0
20200805174846858_DDMTREBIC-R4_met.fits;1.87137;26491.7;6.47464;0.170667
20200805174906314_DDMTREBIC-R4_met.fits;2.06344;26491.7;4.45438;0.341333
20200805174827573_DDMTREBIC-R4_snap.fits;2.13492;26487.3;2.14021;0
20200805174942837_DDMTREBIC-R4_met.fits;1.8021;26491.7;6.12498;1.19467
20200805174950346_DDMTREBIC-R4_met.fits;1.9951;26503.4;7.08244;0.170667
20200805174953589_DDMTREBIC-R4_met.fits;1.86803;26522.5;6.49022;0.341333
20200805174957343_DDMTREBIC-R4_met.fits;1.93221;26504.9;6.68453;0.512
20200805175003658_DDMTREBIC-R4_met.fits;1.82555;26494.6;7.40768;0.341333
20200805175012874_DDMTREBIC-R4_met.fits;2.11763;26488.8;7.47714;1.36533
20200805174927647_DDMTREBIC-R4_snap.fits;2.03819;26484.4;3.12368;0
20200805175028575_DDMTREBIC-R4_met.fits;1.7832;26499;4.42366;2.56
20200805175045471_DDMTREBIC-R4_met.fits;1.85719;26497.6;6.10822;0.341333
20200805175048885_DDMTREBIC-R4_met.fits;1.88157;26485.8;5.44754;0.170667
20200805175101685_DDMTREBIC-R4_met.fits;2.14677;26490.2;5.76959;0.170667
20200805175105951_DDMTREBIC-R4_met.fits;1.86913;26493.2;4.33149;2.73067
20200805175112949_DDMTREBIC-R4_met.fits;1.71465;26504.9;4.03291;0.170667
20200805175121311_DDMTREBIC-R4_met.fits;2.5006;26491.7;6.00497;0.341333
20200805175027722_DDMTREBIC-R4_snap.fits;1.86853;26497.6;1.73281;0
20200805175128138_DDMTREBIC-R4_met.fits;1.91243;26506.3;4.23529;1.36533
20200805175135306_DDMTREBIC-R4_met.fits;1.95305;26494.6;4.69457;0.170667
20200805175144863_DDMTREBIC-R4_met.fits;2.14373;26540;7.92114;0.512
20200805175200394_DDMTREBIC-R4_met.fits;1.91796;26506.3;4.22465;0.170667
20200805175207391_DDMTREBIC-R4_met.fits;1.8682;26490.2;6.25944;0.341333
20200805175219679_DDMTREBIC-R4_met.fits;1.62;26480;4.05342;0.170667
20200805175127797_DDMTREBIC-R4_snap.fits;1.86412;26538.6;1.47707;0
20200805175228554_DDMTREBIC-R4_met.fits;2.2185;26507.8;4.85076;0.341333
