# file name; noise; peak f.; mag.; duration
20200805105958116_DDMTREBIC-R4_met.fits;2.34153;26490.2;6.58475;0.512
20200805110008015_DDMTREBIC-R4_met.fits;2.65583;26484.4;27.6934;4.26667
20200805110016889_DDMTREBIC-R4_met.fits;2.31153;26484.4;21.4878;0.341333
20200805110022521_DDMTREBIC-R4_met.fits;2.05397;26482.9;7.55735;0.341333
20200805110030543_DDMTREBIC-R4_met.fits;1.83668;26487.3;11.3096;0.512
20200805110038905_DDMTREBIC-R4_met.fits;1.78966;26478.5;11.8167;0.341333
20200805110042319_DDMTREBIC-R4_met.fits;2.00189;26485.8;10.0525;0.341333
20200805110049145_DDMTREBIC-R4_met.fits;2.01481;26488.8;8.39082;1.70667
20200805110102457_DDMTREBIC-R4_met.fits;2.04182;26469.7;5.54304;1.536
20200805110109625_DDMTREBIC-R4_met.fits;2.30276;26485.8;5.4809;0.341333
20200805110121913_DDMTREBIC-R4_met.fits;2.18223;26478.5;11.0755;0.170667
20200805110035151_DDMTREBIC-R4_snap.fits;2.22513;26449.2;1.98491;0
20200805110143759_DDMTREBIC-R4_met.fits;2.6054;26458;16.3484;0.341333
20200805110218233_DDMTREBIC-R4_met.fits;2.58296;26490.2;88.8353;1.024
20200805110222671_DDMTREBIC-R4_met.fits;2.31223;26484.4;4.69639;0.682667
20200805110229839_DDMTREBIC-R4_met.fits;2.09816;26491.7;4.47073;0.170667
20200805110135225_DDMTREBIC-R4_snap.fits;2.45009;26500.5;1.85833;0
20200805110235300_DDMTREBIC-R4_met.fits;2.06093;26521;4.64581;0.170667
20200805110238543_DDMTREBIC-R4_met.fits;1.96569;26474.1;9.19006;0.512
20200805110318479_DDMTREBIC-R4_met.fits;2.25484;26515.1;5.07467;0.170667
20200805110235300_DDMTREBIC-R4_snap.fits;2.50522;26481.4;1.92957;0
20200805110341007_DDMTREBIC-R4_met.fits;1.9428;26487.3;5.88632;0.170667
20200805110353807_DDMTREBIC-R4_met.fits;2.29125;26482.9;5.00597;0.170667
20200805110407460_DDMTREBIC-R4_met.fits;2.49526;26493.2;22.2034;1.536
20200805110422649_DDMTREBIC-R4_met.fits;2.48413;26485.8;5.68652;0.170667
20200805110426745_DDMTREBIC-R4_met.fits;2.10154;26450.7;7.05806;5.29067
20200805110335375_DDMTREBIC-R4_snap.fits;2.39373;26504.9;14.8568;0
20200805110434596_DDMTREBIC-R4_met.fits;2.4938;26504.9;8.53519;1.36533
20200805110437839_DDMTREBIC-R4_met.fits;2.11;26482.9;4.35987;6.656
20200805110455759_DDMTREBIC-R4_met.fits;2.59818;26469.7;8.69318;0.170667
20200805110459855_DDMTREBIC-R4_met.fits;2.24935;26481.4;8.45369;1.19467
20200805110519993_DDMTREBIC-R4_met.fits;2.30659;26488.8;5.5245;0.341333
20200805110527503_DDMTREBIC-R4_met.fits;2.3633;26512.2;28.433;0.341333
20200805110435449_DDMTREBIC-R4_snap.fits;2.17663;26488.8;1.61698;0
20200805110535524_DDMTREBIC-R4_met.fits;2.06768;26485.8;12.4356;0.341333
20200805110553444_DDMTREBIC-R4_met.fits;2.16704;26478.5;5.83968;0.853333
20200805110605391_DDMTREBIC-R4_met.fits;2.71219;26471.2;10.7937;0.170667
20200805110608292_DDMTREBIC-R4_met.fits;2.06528;26487.3;4.17215;0.341333
20200805110611193_DDMTREBIC-R4_met.fits;2.7735;26547.4;12.6979;0.512
20200805110616655_DDMTREBIC-R4_met.fits;2.27176;26478.5;5.46133;0.170667
20200805110621263_DDMTREBIC-R4_met.fits;2.33498;26469.7;12.478;0.170667
20200805110535524_DDMTREBIC-R4_snap.fits;2.17812;26531.2;1.96889;0
20200805110643620_DDMTREBIC-R4_met.fits;2.16272;26526.9;6.27076;0.682667
20200805110646863_DDMTREBIC-R4_met.fits;2.11557;26482.9;5.57957;1.87733
20200805110658297_DDMTREBIC-R4_met.fits;1.97292;26481.4;5.205;0.170667
20200805110705465_DDMTREBIC-R4_met.fits;2.39035;26491.7;11.4768;0.170667
20200805110713487_DDMTREBIC-R4_met.fits;2.0863;26480;5.55812;0.170667
20200805110728505_DDMTREBIC-R4_met.fits;2.40719;26477.1;7.00185;0.341333
20200805110635599_DDMTREBIC-R4_snap.fits;2.20148;26480;3.14881;0
20200805110825167_DDMTREBIC-R4_met.fits;2.78264;26504.9;28.1657;4.096
20200805110735673_DDMTREBIC-R4_snap.fits;2.39716;26494.6;2.02596;0
20200805110837625_DDMTREBIC-R4_met.fits;2.01018;26462.4;10.0096;1.024
20200805110857935_DDMTREBIC-R4_met.fits;2.17539;26519.5;6.28662;0.170667
20200805110901519_DDMTREBIC-R4_met.fits;2.20199;26488.8;4.67978;0.170667
20200805110906297_DDMTREBIC-R4_met.fits;2.02864;26532.7;4.37656;0.341333
20200805110919097_DDMTREBIC-R4_met.fits;1.87155;26490.2;6.86676;0.170667
20200805110924388_DDMTREBIC-R4_met.fits;2.29749;26491.7;6.06713;0.341333
20200805110835748_DDMTREBIC-R4_snap.fits;2.55742;26481.4;1.93441;0
20200805110950671_DDMTREBIC-R4_met.fits;2.16685;26493.2;4.91406;0.170667
20200805110957156_DDMTREBIC-R4_met.fits;2.39315;26477.1;8.33853;1.36533
20200805111022073_DDMTREBIC-R4_met.fits;2.04984;26478.5;5.86109;0.170667
20200805110935823_DDMTREBIC-R4_snap.fits;2.24116;26452.1;1.28228;0
20200805111046991_DDMTREBIC-R4_met.fits;1.9416;26484.4;5.94153;0.170667
20200805111100644_DDMTREBIC-R4_met.fits;2.03478;26490.2;5.49669;2.048
20200805111109177_DDMTREBIC-R4_met.fits;2.14426;26477.1;10.0448;0.341333
20200805111112079_DDMTREBIC-R4_met.fits;2.19486;26494.6;6.09558;0.170667
20200805111127439_DDMTREBIC-R4_met.fits;2.34917;26491.7;12.7383;0.512
20200805111035897_DDMTREBIC-R4_snap.fits;2.31758;26497.6;2.01017;0
20200805111214884_DDMTREBIC-R4_met.fits;2.50376;26490.2;14.6734;2.21867
20200805111135972_DDMTREBIC-R4_snap.fits;2.12391;26466.8;2.00983;0
20200805111238265_DDMTREBIC-R4_met.fits;2.12982;26488.8;12.8179;0.341333
20200805111304377_DDMTREBIC-R4_met.fits;2.23471;26506.3;11.5922;1.70667
20200805111308303_DDMTREBIC-R4_met.fits;2.4254;26512.2;7.08292;0.853333
20200805111315983_DDMTREBIC-R4_met.fits;1.95053;26481.4;4.70172;0.170667
20200805111326223_DDMTREBIC-R4_met.fits;2.07848;26468.3;6.92155;0.170667
20200805111236047_DDMTREBIC-R4_snap.fits;2.29892;26507.8;1.90793;0
20200805111344655_DDMTREBIC-R4_met.fits;1.98013;26522.5;4.10601;0.170667
20200805111354041_DDMTREBIC-R4_met.fits;2.24637;26518.1;7.14652;0.341333
20200805111357113_DDMTREBIC-R4_met.fits;2.04905;26491.7;24.39;1.536
20200805111415545_DDMTREBIC-R4_met.fits;2.46602;26512.2;5.15896;0.170667
20200805111421348_DDMTREBIC-R4_met.fits;2.24579;26485.8;13.8135;0.341333
20200805111424079_DDMTREBIC-R4_met.fits;2.25868;26496.1;7.79625;0.341333
20200805111336121_DDMTREBIC-R4_snap.fits;2.19719;26475.6;2.31639;0
20200805111433636_DDMTREBIC-R4_met.fits;2.07198;26469.7;7.37232;1.36533
20200805111437049_DDMTREBIC-R4_met.fits;2.43842;26513.7;7.19718;0.341333
20200805111445071_DDMTREBIC-R4_met.fits;1.9242;26474.1;4.65778;1.536
20200805111453263_DDMTREBIC-R4_met.fits;2.09027;26545.9;4.72749;0.170667
20200805111512548_DDMTREBIC-R4_met.fits;2.31482;26466.8;9.81483;0.170667
20200805111520399_DDMTREBIC-R4_met.fits;2.32447;26493.2;6.40315;0.341333
20200805111436196_DDMTREBIC-R4_snap.fits;2.17257;26458;1.80876;0
20200805111534735_DDMTREBIC-R4_met.fits;2.01668;26491.7;7.23319;0.170667
20200805111550095_DDMTREBIC-R4_met.fits;1.9691;26491.7;11.9048;0.341333
20200805111554361_DDMTREBIC-R4_met.fits;2.22715;26460.9;6.23782;0.170667
20200805111611599_DDMTREBIC-R4_met.fits;2.37866;26499;6.34653;2.048
20200805111627471_DDMTREBIC-R4_met.fits;2.02783;26460.9;4.93334;0.170667
20200805111536271_DDMTREBIC-R4_snap.fits;2.00408;26465.3;1.49185;0
20200805111638223_DDMTREBIC-R4_met.fits;2.06139;26491.7;5.49378;2.048
20200805111642660_DDMTREBIC-R4_met.fits;1.93446;26452.1;7.29699;0.170667
20200805111651876_DDMTREBIC-R4_met.fits;2.04898;26482.9;15.8501;0.512
20200805111700751_DDMTREBIC-R4_met.fits;2.17638;26485.8;4.64725;0.170667
20200805111713721_DDMTREBIC-R4_met.fits;2.44235;26494.6;5.75375;0.170667
20200805111723961_DDMTREBIC-R4_met.fits;2.45578;26493.2;6.44458;0.341333
20200805111636345_DDMTREBIC-R4_snap.fits;2.21517;26529.8;1.80976;0
20200805111758265_DDMTREBIC-R4_met.fits;2.4502;26472.7;16.3154;0.341333
20200805111802020_DDMTREBIC-R4_met.fits;2.20872;26506.3;20.1095;0.341333
20200805111810553_DDMTREBIC-R4_met.fits;2.26408;26496.1;5.69134;0.170667
20200805111816697_DDMTREBIC-R4_met.fits;2.02829;26462.4;5.55705;0.682667
20200805111824207_DDMTREBIC-R4_met.fits;2.20421;26497.6;8.6665;0.341333
20200805111736420_DDMTREBIC-R4_snap.fits;2.4359;26502;1.70617;0
20200805111838884_DDMTREBIC-R4_met.fits;2.30012;26515.1;7.1674;0.341333
20200805111836495_DDMTREBIC-R4_snap.fits;2.56145;26474.1;2.48004;0
20200805112127349_DDMTREBIC-R4_met.fits;2.39417;26519.5;13.8341;0.341333
20200805112145269_DDMTREBIC-R4_met.fits;2.16358;26481.4;9.57616;0.170667
20200805112157215_DDMTREBIC-R4_met.fits;1.76871;26462.4;15.4761;0.341333
20200805112200117_DDMTREBIC-R4_met.fits;2.08661;26484.4;5.46477;0.170667
20200805112214794_DDMTREBIC-R4_met.fits;2.43429;26482.9;5.57927;0.170667
20200805112232373_DDMTREBIC-R4_met.fits;2.2425;26475.6;43.5378;0.682667
20200805112253365_DDMTREBIC-R4_met.fits;2.39408;26456.5;14.3315;1.87733
20200805112158751_DDMTREBIC-R4_snap.fits;2.14621;26487.3;2.07848;0
20200805112307359_DDMTREBIC-R4_met.fits;1.98644;26484.4;5.19332;0.341333
20200805112320330_DDMTREBIC-R4_met.fits;2.41812;26472.7;7.93743;0.170667
20200805112324597_DDMTREBIC-R4_met.fits;2.14062;26460.9;4.54744;2.90133
20200805112340469_DDMTREBIC-R4_met.fits;1.99366;26478.5;4.50636;0.682667
20200805112355487_DDMTREBIC-R4_met.fits;2.18517;26465.3;9.01096;0.170667
20200805112258826_DDMTREBIC-R4_snap.fits;2.57835;26490.2;2.66166;0
20200805112402826_DDMTREBIC-R4_met.fits;1.97529;26488.8;36.1294;0.341333
20200805112405727_DDMTREBIC-R4_met.fits;2.6751;26504.9;5.47199;0.512
20200805112417674_DDMTREBIC-R4_met.fits;2.51646;26522.5;5.65966;0.170667
20200805112429109_DDMTREBIC-R4_met.fits;2.12435;26471.2;10.7013;0.170667
20200805112442079_DDMTREBIC-R4_met.fits;2.29884;26490.2;5.03773;0.341333
20200805112446687_DDMTREBIC-R4_met.fits;2.13996;26491.7;7.06989;0.341333
20200805112358901_DDMTREBIC-R4_snap.fits;2.10051;26503.4;4.02971;0
20200805112458463_DDMTREBIC-R4_met.fits;1.98603;26452.1;4.02971;0.170667
20200805112513141_DDMTREBIC-R4_met.fits;2.08311;26487.3;6.69582;1.19467
20200805112531061_DDMTREBIC-R4_met.fits;2.12472;26485.8;7.6032;0.341333
20200805112539082_DDMTREBIC-R4_met.fits;2.15323;26485.8;6.87659;1.70667
20200805112556490_DDMTREBIC-R4_met.fits;2.22606;26493.2;5.65655;0.170667
20200805112458975_DDMTREBIC-R4_snap.fits;2.35591;26488.8;1.5489;0
20200805112608437_DDMTREBIC-R4_met.fits;2.03213;26491.7;8.02222;0.341333
20200805112615946_DDMTREBIC-R4_met.fits;1.97853;26516.6;5.74844;0.512
20200805112619701_DDMTREBIC-R4_met.fits;2.27932;26522.5;12.9474;0.341333
20200805112647178_DDMTREBIC-R4_met.fits;2.56052;26490.2;11.7776;0.341333
20200805112559050_DDMTREBIC-R4_snap.fits;2.05831;26519.5;2.09359;0
20200805112720799_DDMTREBIC-R4_met.fits;2.08592;26497.6;4.67464;0.170667
20200805112729162_DDMTREBIC-R4_met.fits;2.27541;26544.4;29.8316;0.341333
20200805112731551_DDMTREBIC-R4_met.fits;1.93773;26485.8;4.36488;0.170667
20200805112750325_DDMTREBIC-R4_met.fits;2.0015;26484.4;13.7182;2.048
20200805112659125_DDMTREBIC-R4_snap.fits;2.18134;26541.5;2.84842;0
20200805112757493_DDMTREBIC-R4_met.fits;2.38992;26504.9;5.43547;1.024
20200805112801930_DDMTREBIC-R4_met.fits;2.23017;26478.5;10.1927;0.170667
20200805112806026_DDMTREBIC-R4_met.fits;2.14529;26463.9;4.52927;0.170667
20200805112815242_DDMTREBIC-R4_met.fits;2.27685;26535.6;5.50842;0.170667
20200805112820703_DDMTREBIC-R4_met.fits;2.08566;26484.4;7.01505;0.170667
20200805112828213_DDMTREBIC-R4_met.fits;2.19836;26487.3;4.80773;0.341333
20200805112832479_DDMTREBIC-R4_met.fits;2.2683;26491.7;4.55268;0.170667
20200805112839477_DDMTREBIC-R4_met.fits;2.26304;26534.2;11.1913;0.170667
20200805112842890_DDMTREBIC-R4_met.fits;2.43793;26488.8;6.28668;0.170667
20200805112846474_DDMTREBIC-R4_met.fits;2.14199;26449.2;4.48846;0.170667
20200805112759199_DDMTREBIC-R4_snap.fits;2.59351;26485.8;2.01421;0
20200805112858762_DDMTREBIC-R4_met.fits;2.24027;26494.6;8.15564;0.512
20200805112950133_DDMTREBIC-R4_met.fits;2.12373;26500.5;8.21399;0.170667
20200805112859274_DDMTREBIC-R4_snap.fits;2.26388;26510.7;1.69562;0
20200805113002079_DDMTREBIC-R4_met.fits;2.30167;26504.9;8.60151;0.512
20200805113016586_DDMTREBIC-R4_met.fits;2.04239;26529.8;4.94606;2.73067
20200805113024778_DDMTREBIC-R4_met.fits;2.32547;26477.1;6.06164;0.170667
20200805113031263_DDMTREBIC-R4_met.fits;2.2846;26485.8;10.7463;0.341333
20200805113033823_DDMTREBIC-R4_met.fits;2.21336;26502;7.77946;0.512
20200805113036725_DDMTREBIC-R4_met.fits;2.28416;26506.3;6.60788;0.682667
20200805113042186_DDMTREBIC-R4_met.fits;2.26474;26491.7;7.92477;0.682667
20200805113048842_DDMTREBIC-R4_met.fits;2.38601;26474.1;5.32358;0.170667
20200805112959349_DDMTREBIC-R4_snap.fits;2.54378;26541.5;2.39463;0
20200805113144650_DDMTREBIC-R4_met.fits;2.55275;26471.2;5.47489;0.341333
20200805113148405_DDMTREBIC-R4_met.fits;2.28876;26513.7;4.86742;0.682667
20200805113151135_DDMTREBIC-R4_met.fits;2.10656;26465.3;8.79934;1.19467
20200805113059423_DDMTREBIC-R4_snap.fits;2.08174;26494.6;2.66623;0
20200805113203423_DDMTREBIC-R4_met.fits;2.19672;26493.2;5.42489;0.170667
20200805113209397_DDMTREBIC-R4_met.fits;2.88824;26485.8;7.04506;0.682667
20200805113229706_DDMTREBIC-R4_met.fits;2.09179;26484.4;4.30878;0.170667
20200805113237557_DDMTREBIC-R4_met.fits;2.7959;26475.6;8.80292;0.341333
20200805113240458_DDMTREBIC-R4_met.fits;1.94429;26490.2;34.0833;0.512
20200805113246602_DDMTREBIC-R4_met.fits;2.34084;26449.2;7.80785;0.170667
20200805113248991_DDMTREBIC-R4_met.fits;2.06607;26485.8;5.49351;0.341333
20200805113251381_DDMTREBIC-R4_met.fits;2.74156;26474.1;9.36721;1.536
20200805113159498_DDMTREBIC-R4_snap.fits;2.46982;26472.7;1.93265;0
20200805113300255_DDMTREBIC-R4_met.fits;2.25616;26465.3;5.75307;0.170667
20200805113302645_DDMTREBIC-R4_met.fits;2.66922;26460.9;12.5576;0.341333
20200805113309983_DDMTREBIC-R4_met.fits;2.13942;26512.2;7.19667;4.26667
20200805113340021_DDMTREBIC-R4_met.fits;2.26567;26499;8.62732;0.341333
20200805113259573_DDMTREBIC-R4_snap.fits;2.34159;26526.9;2.28679;0
20200805113455797_DDMTREBIC-R4_met.fits;2.3876;26482.9;8.93117;0.682667
20200805113359647_DDMTREBIC-R4_snap.fits;2.41177;26456.5;2.47453;0
20200805113514229_DDMTREBIC-R4_met.fits;2.39889;26484.4;5.34863;0.512
20200805113516618_DDMTREBIC-R4_met.fits;2.27684;26475.6;8.12469;0.341333
20200805113459722_DDMTREBIC-R4_snap.fits;2.13894;26512.2;2.23598;0
20200805113602186_DDMTREBIC-R4_met.fits;2.25037;26482.9;4.71527;0.170667
20200805113641269_DDMTREBIC-R4_met.fits;2.18369;26494.6;13.0638;0.512
20200805113559797_DDMTREBIC-R4_snap.fits;2.07866;26500.5;1.94193;0
20200805113700383_DDMTREBIC-R4_met.fits;2.46676;26487.3;13.1837;0.341333
20200805113704821_DDMTREBIC-R4_met.fits;2.26553;26460.9;34.1828;0.341333
20200805113708746_DDMTREBIC-R4_met.fits;2.03691;26482.9;4.2149;0.512
20200805113659871_DDMTREBIC-R4_snap.fits;2.0086;26515.1;2.15689;0
20200805113808821_DDMTREBIC-R4_met.fits;2.24944;26499;25.9296;0.341333
20200805113824181_DDMTREBIC-R4_met.fits;2.75233;26468.3;11.4413;0.170667
20200805113833055_DDMTREBIC-R4_met.fits;2.25961;26463.9;4.58628;0.170667
20200805113759946_DDMTREBIC-R4_snap.fits;2.13215;26480;2.05053;0
20200805113855583_DDMTREBIC-R4_met.fits;2.12734;26528.3;9.43505;2.56
20200805113906677_DDMTREBIC-R4_met.fits;2.00783;26531.2;10.1385;0.341333
20200805113910261_DDMTREBIC-R4_met.fits;2.40478;26518.1;10.7021;0.341333
20200805113917429_DDMTREBIC-R4_met.fits;2.34545;26462.4;5.61517;0.170667
20200805113928522_DDMTREBIC-R4_met.fits;2.58082;26463.9;6.9979;1.024
20200805113933130_DDMTREBIC-R4_met.fits;2.5832;26472.7;34.8777;0.341333
20200805113935690_DDMTREBIC-R4_met.fits;2.63687;26496.1;6.52642;0.170667
20200805113953269_DDMTREBIC-R4_met.fits;2.31768;26522.5;8.09579;0.170667
20200805113900021_DDMTREBIC-R4_snap.fits;2.38745;26490.2;2.37415;0
20200805113957194_DDMTREBIC-R4_met.fits;2.2248;26500.5;5.99113;2.21867
20200805114009823_DDMTREBIC-R4_met.fits;2.44882;26485.8;5.94679;0.170667
20200805114015114_DDMTREBIC-R4_met.fits;1.90325;26480;4.01619;0.170667
20200805114032351_DDMTREBIC-R4_met.fits;2.46031;26499;6.24662;0.170667
20200805114000095_DDMTREBIC-R4_snap.fits;2.20801;26513.7;1.83429;0
20200805114059999_DDMTREBIC-R4_met.fits;2.50697;26480;7.63845;0.341333
20200805114105631_DDMTREBIC-R4_met.fits;2.45787;26496.1;10.0962;0.512
20200805114153418_DDMTREBIC-R4_met.fits;2.30855;26490.2;9.40953;0.512
20200805114100170_DDMTREBIC-R4_snap.fits;2.0775;26488.8;2.04097;0
20200805114217311_DDMTREBIC-R4_met.fits;2.41694;26502;6.87253;0.341333
20200805114228575_DDMTREBIC-R4_met.fits;1.77389;26481.4;4.40666;0.170667
20200805114240522_DDMTREBIC-R4_met.fits;2.22282;26504.9;5.01725;0.341333
20200805114200245_DDMTREBIC-R4_snap.fits;2.33051;26493.2;2.27809;0
20200805114319263_DDMTREBIC-R4_met.fits;2.03384;26468.3;4.62923;0.170667
20200805114330698_DDMTREBIC-R4_met.fits;2.27007;26537.1;14.2563;0.341333
20200805114334282_DDMTREBIC-R4_met.fits;2.29506;26538.6;11.5057;0.341333
20200805114300319_DDMTREBIC-R4_snap.fits;2.11458;26534.2;1.4133;0
20200805114407903_DDMTREBIC-R4_met.fits;2.31313;26484.4;4.91786;1.536
20200805114417973_DDMTREBIC-R4_met.fits;1.98981;26496.1;5.01378;0.170667
20200805114433333_DDMTREBIC-R4_met.fits;2.12456;26477.1;5.23638;0.341333
20200805114442890_DDMTREBIC-R4_met.fits;2.31477;26487.3;17.4617;0.341333
20200805114457397_DDMTREBIC-R4_met.fits;2.44984;26491.7;16.0984;0.341333
20200805114400394_DDMTREBIC-R4_snap.fits;2.07017;26529.8;2.20491;0
20200805114501834_DDMTREBIC-R4_met.fits;2.40965;26485.8;5.94943;0.341333
20200805114509002_DDMTREBIC-R4_met.fits;1.9477;26510.7;4.01271;0.682667
20200805114520095_DDMTREBIC-R4_met.fits;2.15833;26480;4.90749;0.512
20200805114500469_DDMTREBIC-R4_snap.fits;2.14671;26481.4;3.26934;0
20200805114559690_DDMTREBIC-R4_met.fits;2.80761;26480;13.5287;1.19467
20200805114628703_DDMTREBIC-R4_met.fits;2.43626;26472.7;22.0729;0.512
20200805114644917_DDMTREBIC-R4_met.fits;2.12838;26482.9;5.23696;1.87733
20200805114600543_DDMTREBIC-R4_snap.fits;2.4237;26471.2;3.12668;0
20200805114726559_DDMTREBIC-R4_met.fits;2.25037;26475.6;5.61409;0.682667
20200805114729631_DDMTREBIC-R4_met.fits;2.54367;26487.3;11.8337;0.341333
20200805114737994_DDMTREBIC-R4_met.fits;2.32984;26485.8;8.87517;0.512
20200805114743797_DDMTREBIC-R4_met.fits;2.21732;26513.7;7.20201;2.38933
20200805114700618_DDMTREBIC-R4_snap.fits;2.26368;26513.7;1.82135;0
20200805114802911_DDMTREBIC-R4_met.fits;1.94732;26513.7;5.76477;0.170667
20200805114814687_DDMTREBIC-R4_met.fits;1.95476;26469.7;6.02155;0.170667
20200805114843871_DDMTREBIC-R4_met.fits;2.56298;26494.6;5.56953;0.341333
20200805114851039_DDMTREBIC-R4_met.fits;2.28289;26482.9;5.51971;0.170667
20200805114800693_DDMTREBIC-R4_snap.fits;2.35364;26522.5;1.81792;0
20200805114905546_DDMTREBIC-R4_met.fits;2.44858;26487.3;16.7639;0.512
20200805114935071_DDMTREBIC-R4_met.fits;2.39426;26507.8;10.5343;7.68
20200805114952309_DDMTREBIC-R4_met.fits;2.51577;26512.2;5.56291;0.170667
20200805114900767_DDMTREBIC-R4_snap.fits;2.45454;26460.9;2.00588;0
20200805115011935_DDMTREBIC-R4_met.fits;2.49057;26507.8;5.61417;0.170667
20200805115032415_DDMTREBIC-R4_met.fits;2.46156;26469.7;5.0109;0.170667
20200805115039242_DDMTREBIC-R4_met.fits;2.56297;26477.1;44.1293;0.853333
20200805115050165_DDMTREBIC-R4_met.fits;2.18438;26469.7;12.8873;0.341333
20200805115000842_DDMTREBIC-R4_snap.fits;2.26319;26538.6;1.76836;0
20200805115101429_DDMTREBIC-R4_met.fits;2.79894;26526.9;6.18503;0.170667
20200805115105354_DDMTREBIC-R4_met.fits;2.0403;26469.7;11.9016;0.512
20200805115112181_DDMTREBIC-R4_met.fits;2.03827;26480;5.97398;0.170667
20200805115118666_DDMTREBIC-R4_met.fits;2.39104;26472.7;6.43486;0.170667
20200805115131978_DDMTREBIC-R4_met.fits;2.27003;26490.2;5.35963;0.341333
20200805115100917_DDMTREBIC-R4_snap.fits;2.16029;26494.6;2.20362;0
20200805115240245_DDMTREBIC-R4_met.fits;2.1222;26478.5;4.97503;0.170667
20200805115243146_DDMTREBIC-R4_met.fits;2.29477;26510.7;16.8352;2.21867
20200805115252191_DDMTREBIC-R4_met.fits;2.36988;26480;11.4875;0.341333
20200805115200991_DDMTREBIC-R4_snap.fits;2.19993;26523.9;2.26964;0
20200805115304479_DDMTREBIC-R4_met.fits;2.11777;26455.1;7.18267;3.072
20200805115309429_DDMTREBIC-R4_met.fits;2.28383;26453.6;5.31603;0.170667
20200805115323253_DDMTREBIC-R4_met.fits;2.06335;26465.3;4.38851;0.170667
20200805115330079_DDMTREBIC-R4_met.fits;1.89233;26523.9;5.13123;0.170667
20200805115339125_DDMTREBIC-R4_met.fits;2.03386;26493.2;12.2051;0.341333
20200805115350559_DDMTREBIC-R4_met.fits;1.99877;26496.1;6.02624;0.170667
20200805115301066_DDMTREBIC-R4_snap.fits;1.89901;26471.2;1.90631;0
20200805115400970_DDMTREBIC-R4_met.fits;2.4805;26488.8;5.31529;0.341333
20200805115412917_DDMTREBIC-R4_met.fits;2.20537;26525.4;4.77924;0.170667
20200805115414965_DDMTREBIC-R4_met.fits;2.28977;26490.2;4.98282;0.170667
20200805115422986_DDMTREBIC-R4_met.fits;2.10127;26485.8;7.94994;0.341333
20200805115429983_DDMTREBIC-R4_met.fits;2.41259;26485.8;7.65468;0.170667
20200805115448586_DDMTREBIC-R4_met.fits;2.26787;26488.8;4.84053;0.170667
20200805115401141_DDMTREBIC-R4_snap.fits;2.36113;26490.2;3.06415;0
20200805115507871_DDMTREBIC-R4_met.fits;2.22701;26480;19.3115;0.341333
20200805115520671_DDMTREBIC-R4_met.fits;2.11867;26493.2;7.53096;0.170667
20200805115525279_DDMTREBIC-R4_met.fits;2.25781;26455.1;7.38559;0.170667
20200805115528010_DDMTREBIC-R4_met.fits;2.359;26458;5.15048;1.87733
20200805115533642_DDMTREBIC-R4_met.fits;2.20666;26482.9;5.30697;0.341333
20200805115554805_DDMTREBIC-R4_met.fits;2.02417;26465.3;4.37357;0.170667
20200805115501215_DDMTREBIC-R4_snap.fits;2.17468;26480;2.03236;0
20200805115607605_DDMTREBIC-R4_met.fits;2.24478;26463.9;6.08052;0.170667
20200805115612554_DDMTREBIC-R4_met.fits;2.34297;26500.5;8.1279;1.19467
20200805115650954_DDMTREBIC-R4_met.fits;2.1053;26491.7;41.8936;0.512
20200805115601290_DDMTREBIC-R4_snap.fits;2.27758;26545.9;1.70992;0
20200805115703413_DDMTREBIC-R4_met.fits;2.09164;26487.3;8.58433;0.341333
20200805115706485_DDMTREBIC-R4_met.fits;2.15543;26493.2;14.5238;0.341333
20200805115741130_DDMTREBIC-R4_met.fits;2.66201;26504.9;5.44773;0.170667
20200805115745567_DDMTREBIC-R4_met.fits;1.81955;26540;10.9597;0.170667
20200805115752735_DDMTREBIC-R4_met.fits;2.21713;26490.2;5.04218;0.170667
20200805115701365_DDMTREBIC-R4_snap.fits;2.10329;26490.2;1.61192;0
20200805115834549_DDMTREBIC-R4_met.fits;2.26604;26518.1;8.70768;0.170667
20200805115841205_DDMTREBIC-R4_met.fits;2.70254;26491.7;5.59625;0.170667
20200805115801439_DDMTREBIC-R4_snap.fits;2.11076;26487.3;2.13585;0
20200805115901685_DDMTREBIC-R4_met.fits;2.26994;26494.6;8.88759;0.512
20200805115908341_DDMTREBIC-R4_met.fits;2.34422;26462.4;7.36016;0.170667
20200805115919263_DDMTREBIC-R4_met.fits;2.32569;26482.9;4.73713;0.170667
20200805115923701_DDMTREBIC-R4_met.fits;2.38366;26482.9;16.1901;0.341333
20200805115937525_DDMTREBIC-R4_met.fits;1.88433;26487.3;4.59833;2.21867
20200805115944522_DDMTREBIC-R4_met.fits;2.2922;26504.9;9.44717;0.512
20200805115949642_DDMTREBIC-R4_met.fits;1.73075;26477.1;3.56662;2.048
20200805115901514_DDMTREBIC-R4_snap.fits;2.20631;26538.6;2.30142;0
