#timestamp,LO_Frequency,Hit,StdDev 
1596592815.0,286047002.4,N
1596592815.9,286047002.4,N
1596592835.8,286047002.4,N
1596592855.6,286047001.6,N
1596592875.5,286047002.6,N
1596592895.3,286047002.3,N
1596592915.1,286047002.5,N
1596592935.9,286047001.9,N
1596592955.7,286047002.6,N
1596592975.5,286047002.5,N
1596592995.4,286047002.2,N
1596593015.2,286047002.6,N
1596593035.1,286047002.6,N
1596593036.0,286047002.6,N
1596593055.8,286047002.6,N
1596593075.6,286047001.9,N
1596593095.5,286047001.9,N
1596593115.3,286047002.1,N
1596593135.1,286047002.6,N
1596593155.9,286047002.2,N
1596593175.7,286047004.3,Y
1596593195.6,286047000.2,P
1596593215.4,286047000.4,N
1596593235.2,286047000.5,N
1596593255.1,286047000.5,N
1596593256.0,286047000.5,N
1596593275.8,286047000.6,N
1596593295.6,286047000.2,N
1596593315.5,286047000.1,N
1596593335.3,286047000.2,N
1596593355.2,286047000.2,N
1596593375.9,286047000.3,N
1596593395.7,286047000.0,N
1596593415.6,286047000.3,N
1596593435.4,286046999.9,N
1596593455.2,286046999.7,N
1596593475.1,286047000.3,N
1596593476.0,286047000.3,N
1596593495.8,286046999.8,N
1596593515.7,286046999.7,N
1596593535.5,286047002.7,Y
1596593555.3,286047002.7,P
1596593575.2,286047002.3,N
1596593595.0,286046999.7,N
1596593595.9,286046999.7,N
1596593615.8,286047002.7,N
1596593635.6,286047002.6,N
1596593655.4,286047001.6,N
1596593675.3,286047001.9,N
1596593695.1,286047001.5,N
1596593715.8,286047001.8,N
1596593735.7,286047002.1,N
1596593755.5,286047002.8,N
1596593775.4,286047002.7,N
1596593795.2,286047002.0,N
1596593815.0,286047001.3,N
1596593815.9,286047001.3,N
1596593835.8,286047001.4,N
1596593855.6,286047001.4,N
1596593875.4,286047001.5,N
1596593895.3,286047001.3,N
1596593915.1,286047004.4,Y
1596593935.9,286047000.4,P
1596593955.7,286047002.8,P
1596593975.5,286047002.7,N
1596593995.4,286047000.2,N
1596594015.2,286046999.8,N
1596594035.0,286047002.7,N
1596594035.9,286047002.7,N
1596594055.8,286047002.8,N
1596594075.6,286046999.8,N
1596594095.5,286047002.3,N
1596594115.3,286047002.5,N
1596594135.1,286047002.5,N
1596594155.9,286046999.8,N
1596594175.7,286047002.8,N
1596594195.5,286047002.4,N
1596594215.4,286047002.7,N
1596594235.2,286047002.3,N
1596594255.1,286047002.7,N
1596594256.0,286047002.7,N
1596594275.8,286047002.0,N
1596594295.6,286047001.8,N
1596594315.5,286047002.1,N
1596594335.3,286047002.6,N
1596594355.2,286047002.1,N
1596594375.9,286047002.6,N
1596594395.7,286047001.3,N
1596594415.6,286047001.8,N
1596594435.4,286047001.7,N
1596594455.2,286047001.8,N
1596594475.1,286047001.5,N
1596594476.0,286047001.5,N
1596594495.8,286047001.6,N
1596594515.7,286047001.5,N
1596594535.5,286047004.3,Y
1596594555.3,286046999.9,P
1596594575.2,286047000.6,N
1596594595.0,286047000.6,N
1596594595.9,286047000.6,N
1596594615.7,286047000.4,N
1596594635.6,286047002.8,Y
1596594655.4,286046999.9,P
1596594675.3,286047000.7,N
1596594695.1,286047000.8,N
1596594715.8,286047000.8,N
1596594735.7,286047001.1,Y
1596594755.5,286047001.0,P
1596594775.4,286047000.6,N
1596594795.2,286047000.7,P
1596594815.0,286047000.9,Y
1596594815.9,286047000.9,P
1596594835.8,286046998.1,P
1596594855.6,286046998.2,N
1596594875.4,286046998.2,N
1596594925.3,286046998.7,E
1596594935.2,286047000.7,N
1596594955.1,286047000.4,P
1596594956.0,286047000.4,N
1596594975.8,286047000.0,N
1596594995.6,286047000.5,N
1596595015.5,286046999.8,N
1596595035.3,286047000.3,N
1596595055.2,286047000.5,N
1596595075.9,286047000.3,N
1596595095.7,286047000.1,N
1596595115.6,286046999.7,N
1596595135.4,286047000.2,N
1596595155.3,286682705.6,Y
1596595175.1,286047000.2,P
1596595176.0,286047000.2,P
1596595195.8,286047000.1,P
1596595215.7,286047000.1,N
1596595235.5,286047000.1,N
1596595255.3,286047002.7,Y
1596595275.2,286047000.3,P
1596595295.0,286047000.1,N
1596595295.9,286047000.1,N
1596595315.8,286047002.8,Y
1596595335.6,286046999.7,P
1596595355.4,286047002.3,P
1596595375.3,286047002.7,N
1596595395.1,286046999.7,N
1596595415.8,286047002.6,N
1596595435.7,286047002.6,N
1596595455.5,286047002.4,N
1596595475.4,286047002.3,N
1596595495.2,286047002.8,N
1596595515.0,286047002.1,N
1596595515.9,286047002.1,N
1596595535.8,286047002.0,N
1596595555.6,286047001.3,N
1596595575.4,286047002.1,N
1596595595.3,286047002.5,N
1596595615.1,286047002.5,N
1596595635.9,286047002.2,N
1596595655.7,286047002.7,N
1596595675.5,286047002.5,N
1596595695.4,286047002.2,N
1596595715.2,286047002.0,N
1596595735.0,286047001.9,N
1596595735.9,286047001.9,N
1596595755.8,286047002.0,N
1596595775.6,286047001.9,N
1596595795.4,286047001.7,N
1596595815.3,286047001.4,N
1596595835.1,286047001.7,N
1596595855.9,286047001.3,N
1596595875.7,286047001.4,N
1596595895.5,286047001.3,N
1596595915.4,286047003.5,Y
1596595935.2,286046999.8,P
1596595955.1,286047000.2,N
1596595956.0,286047000.2,N
1596595975.8,286047000.2,N
1596595995.6,286047000.2,N
1596596015.5,286046999.9,N
1596596035.3,286047000.3,N
1596596055.1,286047002.8,Y
1596596075.9,286047000.6,P
1596596095.7,286047000.9,P
1596596115.6,286047000.2,N
1596596135.4,286046999.9,N
1596596155.2,286046999.9,N
1596596175.1,286047000.6,N
1596596176.0,286047000.6,N
1596596195.8,286046999.8,N
1596596215.7,286046999.7,N
1596596235.5,286047000.0,N
1596596255.3,286047002.7,Y
1596596275.2,286047002.8,P
1596596295.0,286047002.7,N
1596596295.9,286047002.7,N
1596596315.8,286047002.8,N
1596596335.6,286046999.7,N
1596596355.4,286047000.3,N
1596596375.3,286047000.2,N
1596596395.1,286046999.8,N
