#timestamp,LO_Frequency,Hit,StdDev 
1596628815.5,286046998.8,N
1596628835.3,286046998.9,N
1596628855.2,286046999.1,N
1596628875.9,286046998.3,Y
1596628895.7,286047000.5,P
1596628915.6,286047000.3,N
1596628935.4,286047001.0,N
1596628955.2,286047000.2,N
1596628975.1,286046999.9,N
1596628976.0,286046999.9,N
1596628995.8,286047000.5,N
1596629015.7,286047000.5,N
1596629035.5,286047000.3,N
1596629055.3,286047000.0,N
1596629075.2,286046999.8,N
1596629095.0,286046999.8,N
1596629095.9,286046999.8,N
1596629115.7,286046999.8,N
1596629135.6,286046999.7,N
1596629155.4,286046999.8,N
1596629175.3,286047002.3,Y
1596629195.1,286047002.4,P
1596629215.8,286047000.2,N
1596629235.7,286047002.6,N
1596629255.5,286046999.7,N
1596629275.4,286047001.9,N
1596629295.2,286047001.9,N
1596629315.0,286047001.5,N
1596629315.9,286047001.5,N
1596629335.8,286047002.2,N
1596629355.6,286047002.0,N
1596629375.4,286047002.0,N
1596629395.3,286047001.5,N
1596629415.1,286047002.0,N
1596629435.9,286047001.4,N
1596629455.7,286047004.4,Y
1596629475.5,286047002.8,P
1596629495.4,286047002.7,P
1596629515.2,286047002.3,P
1596629535.0,286047002.6,Y
1596629536.0,286047002.6,P
1596629555.8,286046998.4,P
1596629575.6,286047001.1,N
1596629595.5,286047000.8,N
1596629615.3,286047000.7,N
1596629635.1,286046998.7,N
1596629655.9,286047001.0,N
1596629675.7,286047000.6,N
1596629695.6,286047000.7,N
1596629715.4,286047000.5,N
1596629735.2,286047000.8,N
1596629755.1,286047001.0,N
1596629756.0,286047001.0,N
1596629775.8,286047000.0,N
1596629795.7,286047000.8,N
1596629815.5,286047000.0,N
1596629835.3,286047000.9,N
1596629855.2,286047000.6,N
1596629875.0,286047000.9,N
1596629875.9,286047000.9,N
1596629895.7,286047000.6,N
1596629915.6,286047000.0,N
1596629935.4,286047000.1,N
1596629955.3,286047000.2,N
1596629975.1,286047000.2,N
1596629976.0,286047000.2,N
1596629995.8,286047000.5,N
1596630015.7,286047000.0,N
1596630035.5,286047000.1,N
1596630055.3,286047000.1,N
1596630075.2,286046999.9,N
1596630095.0,286047002.3,Y
1596630095.9,286047002.3,P
1596630145.8,286047000.1,E
1596630155.7,286047002.6,N
1596630175.5,286047002.3,P
1596630195.4,286047002.5,P
1596630215.2,286047002.6,Y
1596630235.1,286046998.6,P
1596630236.0,286046998.6,N
1596630255.8,286046998.9,N
1596630275.6,286046998.7,N
1596630295.5,286046998.4,N
1596630315.3,286046998.3,N
1596630335.1,286046998.4,N
1596630355.9,286046998.6,N
1596630375.7,286047001.2,N
1596630395.6,286046998.1,N
1596630415.4,286047000.8,N
1596630435.2,286047001.0,N
1596630455.1,286047001.0,N
1596630456.0,286047001.0,N
1596630475.8,286047000.9,N
1596630495.6,286047001.0,N
1596630515.5,286047000.7,N
1596630535.3,286047000.6,N
1596630555.2,286047000.7,N
1596630575.9,286047000.5,N
1596630595.7,286046999.9,N
1596630615.6,286047000.3,N
1596630635.4,286047000.1,N
1596630655.2,286046999.8,N
1596630675.1,286046999.9,N
1596630676.0,286046999.9,N
1596630695.8,286047000.2,N
1596630715.7,286046999.7,N
1596630735.5,286047000.1,N
1596630755.3,286047002.6,N
1596630775.2,286047002.1,N
1596630795.0,286047002.6,N
1596630795.9,286047002.6,N
1596630815.7,286047001.6,N
1596630835.6,286047002.6,N
1596630855.4,286047002.6,N
1596630875.3,286047001.9,N
1596630895.1,286047002.3,N
1596630896.0,286047002.3,N
1596630915.8,286047002.3,N
1596630935.7,286047002.5,N
1596630955.5,286047002.2,N
1596630975.3,286047002.5,N
1596630995.2,286047002.1,N
1596631015.0,286047002.6,N
1596631015.9,286047002.6,N
1596631035.8,286047001.6,N
1596631055.6,286047001.5,N
1596631075.4,286047001.5,N
1596631095.3,286047002.2,N
1596631115.1,286047001.7,N
1596631135.8,286047001.4,N
1596631155.7,286047004.4,Y
1596631175.5,286047002.4,P
1596631195.4,286047002.5,P
1596631215.2,286047002.8,P
1596631235.0,286046999.7,N
1596631235.9,286046999.7,N
1596631255.8,286047002.7,N
1596631275.6,286047002.5,N
1596631295.5,286047011.9,Y
1596631315.3,286047000.6,P
1596631335.1,286046999.8,N
1596631355.9,286047000.4,N
1596631375.7,286047000.9,N
1596631395.5,286047000.2,N
1596631415.4,286047000.9,N
1596631435.2,286047000.6,N
1596631455.1,286047000.3,N
1596631456.0,286047000.3,N
1596631475.8,286047000.0,N
1596631495.6,286047000.2,N
1596631515.5,286047000.4,N
1596631535.3,286047002.7,Y
1596631555.1,286047000.1,P
1596631575.9,286047000.0,N
1596631595.7,286047002.8,P
1596631615.6,286046999.9,N
1596631635.4,286047002.8,N
1596631655.2,286046999.7,N
1596631675.1,286046999.7,N
1596631676.0,286046999.7,N
1596631695.8,286047002.7,N
1596631715.6,286047000.1,N
1596631735.5,286047002.8,N
1596631755.3,286046999.7,N
1596631775.1,286047000.2,N
1596631795.9,286046999.7,N
1596631815.7,286047002.3,N
1596631835.6,286047002.5,N
1596631855.4,286047001.8,N
1596631875.2,286047001.9,N
1596631895.1,286047001.9,N
1596631896.0,286047001.9,N
1596631915.8,286047001.7,N
1596631935.7,286047003.9,Y
1596631955.5,286047002.6,P
1596631975.3,286047002.1,N
1596631995.2,286047001.7,N
1596632015.9,286047002.0,Y
1596632035.7,286047000.2,P
1596632055.6,286046999.7,N
1596632075.4,286047002.3,N
1596632095.3,286047002.4,N
1596632115.1,286047002.4,N
1596632116.0,286047002.4,N
1596632135.8,286047002.7,N
1596632155.7,286047002.5,N
1596632175.5,286047002.0,N
1596632195.3,286047001.8,N
1596632215.2,286047001.3,N
1596632235.0,286047004.3,Y
1596632235.9,286047004.3,P
1596632255.8,286046999.7,N
1596632275.6,286047002.7,N
1596632295.4,286047002.8,N
1596632315.3,286047002.3,N
1596632335.1,286047002.8,N
1596632355.9,286047002.7,N
1596632375.7,286047001.6,N
1596632395.5,286047002.1,N
