1494028800.04,58839,14.88,73568.8,0.37,-0.41,-0.37,0,*47
1494028801.25,58840,14.88,73572.5,0.37,-0.41,-0.41,0,*48
1494028802.45,58841,14.88,73576.5,0.37,-0.41,-0.41,0,*49
1494028803.66,58842,14.88,73574.5,0.37,-0.41,-0.41,0,*4A
1494028804.86,58843,14.88,73572.5,0.37,-0.41,-0.41,0,*4B
1494028806.05,58844,14.88,73572.0,0.35,-0.41,-0.41,0,*4E
1494028807.23,58845,14.88,73572.0,0.35,-0.41,-0.37,0,*4E
1494028808.41,58846,14.88,73570.8,0.39,-0.41,-0.37,0,*41
1494028809.62,58847,14.88,73572.5,0.37,-0.41,-0.41,0,*4F
1494028810.82,58848,14.88,73570.5,0.37,-0.41,-0.41,0,*40
1494028812.01,58849,14.88,73574.8,0.35,-0.41,-0.41,0,*43
1494028813.19,58850,14.88,73570.3,0.35,-0.41,-0.41,0,*4B
1494028814.38,58851,14.88,73570.3,0.35,-0.41,-0.41,0,*4A
1494028815.59,58852,14.88,73570.8,0.37,-0.41,-0.41,0,*4B
1494028816.79,58853,14.88,73572.0,0.37,-0.37,-0.41,0,*4B
1494028817.99,58854,14.88,73572.0,0.37,-0.37,-0.41,0,*4C
1494028819.2,58855,14.88,73572.8,0.37,-0.41,-0.41,0,*4C
1494028820.38,58856,14.88,73576.0,0.39,-0.41,-0.37,0,*40
1494028821.58,58857,14.88,73572.8,0.37,-0.41,-0.37,0,*4F
1494028822.78,58858,14.88,73572.8,0.37,-0.41,-0.37,0,*40
1494028823.96,58859,14.88,73572.0,0.39,-0.37,-0.33,0,*4A
1494028825.13,58860,14.88,73572.8,0.39,-0.37,-0.33,0,*40
1494028826.34,58861,14.88,73572.3,0.37,-0.41,-0.37,0,*4A
1494028827.54,58862,14.88,73570.8,0.37,-0.41,-0.37,0,*49
1494028828.74,58863,14.88,73574.3,0.37,-0.41,-0.37,0,*48
1494028829.94,58864,14.88,73574.3,0.37,-0.41,-0.37,0,*4F
1494028831.15,58865,14.88,73572.5,0.37,-0.41,-0.37,0,*4E
1494028832.35,58866,14.88,73576.8,0.37,-0.41,-0.37,0,*4D
1494028833.56,58867,14.88,73574.5,0.37,-0.41,-0.41,0,*4D
1494028834.76,58868,14.88,73572.8,0.37,-0.41,-0.41,0,*42
1494028835.97,58869,14.88,73574.8,0.37,-0.37,-0.41,0,*42
1494028837.16,58870,14.88,73574.5,0.37,-0.37,-0.37,0,*4B
1494028838.36,58871,14.88,73572.5,0.37,-0.37,-0.37,0,*4A
1494028839.54,58872,14.88,73576.0,0.39,-0.33,-0.37,0,*43
1494028840.74,58873,14.88,73574.8,0.37,-0.37,-0.37,0,*48
1494028841.94,58874,14.88,73576.5,0.37,-0.37,-0.37,0,*4F
1494028843.11,58875,14.88,73582.0,0.39,-0.33,-0.33,0,*40
1494028844.31,58876,14.88,73582.5,0.37,-0.37,-0.37,0,*4D
1494028845.51,58877,14.88,73578.5,0.37,-0.37,-0.37,0,*4C
1494028846.68,58878,14.88,73582.0,0.39,-0.33,-0.33,0,*4D
1494028847.88,58879,14.88,73582.0,0.37,-0.37,-0.37,0,*42
1494028849.08,58880,14.88,73580.3,0.37,-0.37,-0.37,0,*44
1494028850.28,58881,14.88,73578.3,0.37,-0.37,-0.37,0,*45
1494028851.48,58882,14.88,73580.5,0.37,-0.37,-0.37,0,*46
1494028852.65,58883,14.88,73578.5,0.39,-0.33,-0.33,0,*49
1494028853.85,58884,14.88,73578.0,0.37,-0.37,-0.37,0,*40
1494028855.05,58885,14.88,73576.3,0.37,-0.37,-0.37,0,*41
1494028856.24,58886,14.88,73578.8,0.37,-0.37,-0.29,0,*4D
1494028857.44,58887,14.88,73580.3,0.37,-0.37,-0.37,0,*43
1494028858.64,58888,14.88,73582.5,0.37,-0.37,-0.37,0,*4C
1494028859.84,58889,14.88,73580.0,0.37,-0.37,-0.37,0,*4D
1494028861.04,58890,14.88,73576.8,0.37,-0.37,-0.37,0,*45
1494028862.24,58891,14.88,73580.3,0.37,-0.37,-0.37,0,*44
1494028863.44,58892,14.88,73582.8,0.37,-0.37,-0.37,0,*47
1494028864.64,58893,14.88,73576.3,0.37,-0.37,-0.37,0,*46
1494028865.84,58894,14.88,73578.0,0.37,-0.37,-0.37,0,*41
1494028867.01,58895,14.88,73576.3,0.39,-0.37,-0.37,0,*4E
1494028868.19,58896,14.88,73576.3,0.39,-0.37,-0.37,0,*4D
1494028869.39,58897,14.88,73574.8,0.37,-0.37,-0.37,0,*42
1494028870.59,58898,14.88,73574.3,0.37,-0.37,-0.37,0,*4D
1494028871.76,58899,14.88,73572.5,0.39,-0.33,-0.37,0,*46
1494028872.96,58900,14.88,73572.8,0.37,-0.37,-0.41,0,*4C
1494028874.17,58901,14.88,73572.8,0.37,-0.37,-0.41,0,*4D
1494028875.34,58902,14.88,73574.5,0.39,-0.33,-0.37,0,*45
1494028876.54,58903,14.88,73572.5,0.37,-0.37,-0.41,0,*4F
1494028877.71,58904,14.88,73574.0,0.39,-0.33,-0.37,0,*43
1494028878.89,58905,14.88,73570.5,0.39,-0.33,-0.37,0,*42
1494028880.06,58906,14.88,73572.8,0.39,-0.33,-0.37,0,*41
1494028881.26,58907,14.88,73574.3,0.37,-0.37,-0.41,0,*4B
1494028882.46,58908,14.88,73574.0,0.37,-0.37,-0.41,0,*44
1494028883.67,58909,14.88,73578.3,0.37,-0.37,-0.41,0,*45
1494028884.84,58910,14.88,73578.3,0.39,-0.33,-0.37,0,*46
1494028886.04,58911,14.88,73578.3,0.37,-0.37,-0.41,0,*4C
1494028887.25,58912,14.88,73578.3,0.37,-0.41,-0.41,0,*4E
1494028888.45,58913,14.88,73576.0,0.37,-0.41,-0.41,0,*4F
1494028889.66,58914,14.88,73576.0,0.37,-0.41,-0.41,0,*48
1494028890.87,58915,14.88,73578.5,0.37,-0.41,-0.41,0,*49
1494028892.04,58916,14.88,73580.5,0.39,-0.37,-0.37,0,*44
1494028893.25,58917,14.88,73578.3,0.37,-0.41,-0.41,0,*4B
1494028894.45,58918,14.88,73580.0,0.37,-0.41,-0.41,0,*44
1494028895.63,58919,14.88,73576.3,0.39,-0.37,-0.33,0,*4F
1494028896.85,58920,14.88,73576.5,0.39,-0.23,-0.23,0,*41
1494028898.09,58921,14.88,73578.5,0.37,-0.27,-0.23,0,*4A
1494028899.33,58922,14.88,73580.5,0.37,-0.27,-0.23,0,*49
1494028900.58,58923,14.88,73580.8,0.37,-0.23,-0.27,0,*48
1494028901.78,58924,14.88,73584.3,0.39,-0.19,-0.23,0,*4C
1494028902.99,58925,14.88,73584.0,0.39,-0.23,-0.23,0,*44
1494028904.21,58926,14.88,73586.3,0.37,-0.33,-0.27,0,*4C
1494028905.43,58927,14.88,73584.0,0.37,-0.27,-0.37,0,*49
1494028906.63,58928,14.88,73582.0,0.37,-0.33,-0.37,0,*43
1494028907.82,58929,14.88,73580.0,0.37,-0.33,-0.33,0,*46
1494028909.02,58930,14.88,73580.5,0.37,-0.33,-0.33,0,*4E
1494028910.22,58931,14.88,73578.3,0.37,-0.33,-0.37,0,*4B
1494028911.39,58932,14.88,73582.0,0.39,-0.29,-0.33,0,*49
1494028912.59,58933,14.88,73576.3,0.37,-0.37,-0.37,0,*4D
1494028913.75,58934,14.88,73576.5,0.39,-0.29,-0.29,0,*44
1494028914.95,58935,14.88,73582.0,0.37,-0.37,-0.37,0,*4B
1494028916.12,58936,14.88,73578.8,0.39,-0.33,-0.33,0,*46
1494028917.32,58937,14.88,73580.5,0.37,-0.37,-0.37,0,*49
1494028918.5,58938,14.88,73582.3,0.39,-0.37,-0.37,0,*48
1494028919.69,58939,14.88,73578.8,0.37,-0.33,-0.37,0,*43
1494028920.87,58940,14.88,73578.3,0.39,-0.37,-0.37,0,*47
1494028922.04,58941,14.88,73578.8,0.39,-0.33,-0.29,0,*4D
1494028923.21,58942,14.88,73576.0,0.39,-0.33,-0.33,0,*45
1494028924.38,58943,14.88,73574.3,0.39,-0.33,-0.33,0,*44
1494028925.55,58944,14.88,73578.8,0.39,-0.33,-0.33,0,*43
1494028926.72,58945,14.88,73572.8,0.39,-0.33,-0.33,0,*42
1494028927.92,58946,14.88,73576.0,0.37,-0.37,-0.37,0,*4F
1494028929.09,58947,14.88,73576.0,0.39,-0.33,-0.29,0,*4B
1494028930.26,58948,14.88,73578.3,0.39,-0.33,-0.33,0,*4F
1494028931.43,58949,14.88,73578.0,0.39,-0.33,-0.37,0,*4A
1494028932.61,58950,14.88,73578.0,0.39,-0.33,-0.37,0,*42
1494028933.78,58951,14.88,73580.0,0.39,-0.33,-0.37,0,*43
1494028934.98,58952,14.88,73576.8,0.37,-0.37,-0.41,0,*4B
1494028936.15,58953,14.88,73574.8,0.39,-0.33,-0.33,0,*45
1494028937.33,58954,14.88,73578.5,0.39,-0.33,-0.33,0,*42
1494028938.5,58955,14.88,73574.3,0.39,-0.33,-0.33,0,*43
1494028939.67,58956,14.88,73576.0,0.39,-0.33,-0.33,0,*40
1494028940.84,58957,14.88,73576.3,0.39,-0.33,-0.33,0,*41
1494028942.01,58958,14.88,73574.5,0.39,-0.33,-0.33,0,*4E
1494028943.23,58959,14.88,73576.3,0.41,-0.29,-0.27,0,*4E
1494028944.4,58960,14.88,73572.8,0.39,-0.33,-0.33,0,*45
1494028945.57,58961,14.88,73578.5,0.39,-0.33,-0.33,0,*44
1494028946.74,58962,14.88,73574.8,0.39,-0.33,-0.33,0,*47
1494028947.91,58963,14.88,73580.8,0.39,-0.33,-0.33,0,*46
1494028949.09,58964,14.88,73578.5,0.39,-0.33,-0.33,0,*41
1494028950.26,58965,14.88,73580.5,0.39,-0.33,-0.33,0,*40
1494028951.43,58966,14.88,73576.8,0.39,-0.33,-0.33,0,*43
1494028952.61,58967,14.88,73578.0,0.39,-0.37,-0.37,0,*42
1494028953.8,58968,14.88,73578.5,0.37,-0.37,-0.37,0,*43
1494028954.98,58969,14.88,73576.0,0.39,-0.33,-0.33,0,*4C
1494028956.15,58970,14.88,73578.3,0.39,-0.33,-0.33,0,*44
1494028957.32,58971,14.88,73578.5,0.39,-0.33,-0.37,0,*41
1494028958.5,58972,14.88,73576.5,0.39,-0.37,-0.41,0,*47
1494028959.67,58973,14.88,73578.3,0.39,-0.33,-0.37,0,*43
1494028960.89,58974,14.88,73580.0,0.41,-0.27,-0.29,0,*41
1494028962.07,58975,14.88,73576.5,0.41,-0.29,-0.29,0,*4E
1494028963.26,58976,14.88,73578.3,0.41,-0.29,-0.29,0,*4D
1494028964.43,58977,14.88,73576.3,0.39,-0.37,-0.33,0,*47
1494028965.61,58978,14.88,73576.5,0.39,-0.37,-0.33,0,*48
1494028966.78,58979,14.88,73576.5,0.39,-0.37,-0.33,0,*49
1494028967.96,58980,14.88,73578.0,0.39,-0.37,-0.37,0,*4B
1494028969.14,58981,14.88,73578.5,0.39,-0.37,-0.33,0,*4E
1494028970.31,58982,14.88,73576.8,0.39,-0.37,-0.33,0,*4D
1494028971.48,58983,14.88,73578.8,0.39,-0.37,-0.29,0,*47
1494028972.66,58984,14.88,73582.5,0.39,-0.37,-0.33,0,*4B
1494028973.83,58985,14.88,73582.8,0.39,-0.37,-0.33,0,*4A
1494028975.02,58986,14.88,73578.3,0.41,-0.33,-0.29,0,*49
1494028976.2,58987,14.88,73580.5,0.41,-0.33,-0.29,0,*48
1494028977.39,58988,14.88,73576.5,0.41,-0.33,-0.29,0,*47
1494028978.58,58989,14.88,73582.3,0.41,-0.33,-0.29,0,*46
1494028979.75,58990,14.88,73578.5,0.39,-0.37,-0.33,0,*4E
1494028980.93,58991,14.88,73582.5,0.39,-0.37,-0.33,0,*4F
1494028982.1,58992,14.88,73582.0,0.39,-0.37,-0.33,0,*4C
1494028983.28,58993,14.88,73582.3,0.39,-0.37,-0.33,0,*4D
1494028984.45,58994,14.88,73580.0,0.39,-0.37,-0.33,0,*4A
1494028985.64,58995,14.88,73580.5,0.41,-0.33,-0.29,0,*4B
1494028986.81,58996,14.88,73578.5,0.39,-0.37,-0.33,0,*48
1494028987.99,58997,14.88,73578.8,0.39,-0.37,-0.37,0,*4D
1494028989.16,58998,14.88,73576.0,0.39,-0.37,-0.45,0,*47
1494028990.34,58999,14.88,73578.5,0.39,-0.37,-0.37,0,*43
1494028991.52,59000,14.88,73576.5,0.39,-0.37,-0.37,0,*4B
1494028992.71,59001,14.88,73578.0,0.41,-0.33,-0.33,0,*45
1494028993.87,59002,14.88,73578.0,0.43,-0.33,-0.33,0,*44
1494028995.07,59003,14.88,73578.0,0.41,-0.29,-0.33,0,*4C
1494028996.26,59004,14.88,73578.0,0.41,-0.29,-0.33,0,*4B
1494028997.44,59005,14.88,73576.8,0.41,-0.29,-0.29,0,*41
1494028998.63,59006,14.88,73578.3,0.41,-0.29,-0.29,0,*42
1494028999.81,59007,14.88,73582.3,0.41,-0.29,-0.29,0,*43
1494029001.0,59008,14.88,73580.5,0.41,-0.29,-0.29,0,*4C
1494029002.18,59009,14.88,73580.5,0.41,-0.29,-0.29,0,*4D
1494029003.37,59010,14.88,73582.5,0.41,-0.29,-0.29,0,*45
1494029004.55,59011,14.88,73582.3,0.41,-0.29,-0.29,0,*44
1494029005.74,59012,14.88,73582.0,0.41,-0.29,-0.29,0,*47
1494029006.92,59013,14.88,73582.0,0.41,-0.29,-0.29,0,*46
1494029008.11,59014,14.88,73582.3,0.41,-0.29,-0.29,0,*41
1494029009.29,59015,14.88,73580.3,0.41,-0.29,-0.29,0,*40
1494029010.51,59016,14.88,73580.5,0.41,-0.27,-0.29,0,*4D
1494029011.69,59017,14.88,73582.3,0.41,-0.29,-0.29,0,*42
1494029012.88,59018,14.88,73584.0,0.41,-0.29,-0.29,0,*4D
1494029014.06,59019,14.88,73580.0,0.41,-0.29,-0.29,0,*4C
1494029015.25,59020,14.88,73582.0,0.41,-0.29,-0.29,0,*46
1494029016.43,59021,14.88,73584.5,0.41,-0.29,-0.29,0,*47
1494029017.65,59022,14.88,73584.3,0.41,-0.29,-0.27,0,*4A
1494029018.83,59023,14.88,73584.8,0.41,-0.29,-0.29,0,*45
1494029020.02,59024,14.88,73580.8,0.41,-0.29,-0.29,0,*42
1494029021.21,59025,14.88,73582.8,0.41,-0.29,-0.33,0,*48
1494029022.4,59026,14.88,73580.3,0.41,-0.29,-0.33,0,*4B
1494029023.59,59027,14.88,73584.3,0.41,-0.29,-0.33,0,*4A
1494029024.78,59028,14.88,73582.0,0.41,-0.29,-0.33,0,*45
1494029025.97,59029,14.88,73580.5,0.41,-0.29,-0.33,0,*44
1494029027.16,59030,14.88,73580.5,0.41,-0.29,-0.33,0,*4C
1494029028.34,59031,14.88,73580.5,0.39,-0.37,-0.45,0,*4C
1494029029.51,59032,14.88,73582.8,0.39,-0.37,-0.37,0,*4A
1494029030.69,59033,14.88,73584.0,0.39,-0.45,-0.37,0,*4E
1494029031.87,59034,14.88,73582.5,0.39,-0.37,-0.37,0,*4C
1494029033.06,59035,14.88,73580.5,0.41,-0.33,-0.33,0,*42
1494029034.22,59036,14.88,73582.0,0.43,-0.33,-0.33,0,*43
1494029035.41,59037,14.88,73582.5,0.41,-0.33,-0.29,0,*4B
1494029036.6,59038,14.88,73580.5,0.41,-0.33,-0.29,0,*44
1494029037.79,59039,14.88,73578.5,0.41,-0.41,-0.29,0,*40
1494029038.96,59040,14.88,73576.8,0.43,-0.33,-0.33,0,*42
1494029040.15,59041,14.88,73576.0,0.41,-0.33,-0.33,0,*41
1494029041.34,59042,14.88,73578.5,0.41,-0.33,-0.33,0,*42
1494029042.53,59043,14.88,73578.8,0.41,-0.33,-0.33,0,*43
1494029043.71,59044,14.88,73580.0,0.43,-0.41,-0.41,0,*46
1494029044.89,59045,14.88,73578.8,0.39,-0.45,-0.37,0,*4F
1494029046.07,59046,14.88,73580.0,0.39,-0.37,-0.37,0,*49
1494029047.26,59047,14.88,73578.3,0.41,-0.33,-0.33,0,*47
1494029048.45,59048,14.88,73578.0,0.41,-0.33,-0.41,0,*4D
1494029049.65,59049,14.88,73580.8,0.41,-0.41,-0.33,0,*4C
1494029050.82,59050,14.88,73576.8,0.43,-0.33,-0.33,0,*43
1494029052.01,59051,14.88,73576.5,0.41,-0.33,-0.33,0,*40
1494029053.18,59052,14.88,73576.8,0.43,-0.33,-0.33,0,*41
1494029054.37,59053,14.88,73578.8,0.41,-0.33,-0.33,0,*42
1494029055.56,59054,14.88,73578.5,0.41,-0.33,-0.33,0,*45
1494029056.74,59055,14.81,73578.8,0.39,-0.37,-0.37,0,*4B
1494029057.92,59056,14.88,73578.8,0.43,-0.41,-0.41,0,*45
1494029059.11,59057,14.88,73576.0,0.41,-0.33,-0.33,0,*46
1494029060.31,59058,14.88,73578.5,0.41,-0.33,-0.41,0,*4C
1494029061.5,59059,14.88,73580.8,0.41,-0.33,-0.33,0,*48
1494029062.69,59060,14.88,73576.5,0.41,-0.33,-0.33,0,*42
1494029063.86,59061,14.88,73582.0,0.43,-0.33,-0.33,0,*41
1494029065.05,59062,14.88,73582.3,0.41,-0.33,-0.33,0,*40
1494029066.25,59063,14.81,73578.5,0.41,-0.41,-0.41,0,*41
1494029067.45,59064,14.81,73576.8,0.41,-0.41,-0.33,0,*43
1494029068.64,59065,14.88,73578.8,0.41,-0.33,-0.33,0,*47
1494029069.84,59066,14.88,73580.0,0.41,-0.33,-0.41,0,*41
1494029071.03,59067,14.81,73578.5,0.41,-0.33,-0.33,0,*45
1494029072.23,59068,14.88,73578.0,0.41,-0.33,-0.41,0,*4F
1494029073.43,59069,14.88,73582.5,0.41,-0.41,-0.33,0,*4E
1494029074.62,59070,14.88,73578.5,0.41,-0.33,-0.33,0,*43
1494029075.81,59071,14.88,73580.8,0.41,-0.33,-0.33,0,*42
1494029077.0,59072,14.81,73578.8,0.41,-0.33,-0.33,0,*41
1494029078.17,59073,14.88,73580.5,0.43,-0.33,-0.33,0,*42
1494029079.36,59074,14.88,73576.5,0.41,-0.33,-0.33,0,*47
1494029080.55,59075,14.88,73576.0,0.41,-0.33,-0.33,0,*46
1494029081.75,59076,14.88,73582.8,0.41,-0.33,-0.33,0,*45
1494029082.91,59077,14.88,73582.8,0.43,-0.33,-0.33,0,*46
1494029084.11,59078,14.81,73582.3,0.41,-0.33,-0.33,0,*4B
1494029085.3,59079,14.88,73582.0,0.41,-0.33,-0.33,0,*4A
1494029086.5,59080,14.88,73580.8,0.41,-0.41,-0.33,0,*49
1494029087.68,59081,14.88,73580.3,0.43,-0.41,-0.41,0,*4F
1494029088.87,59082,14.88,73580.8,0.41,-0.33,-0.33,0,*4E
1494029090.07,59083,14.88,73576.5,0.41,-0.41,-0.41,0,*4F
1494029091.27,59084,14.81,73576.0,0.41,-0.41,-0.41,0,*48
1494029092.47,59085,14.88,73580.5,0.41,-0.33,-0.41,0,*4C
1494029093.66,59086,14.88,73578.5,0.41,-0.33,-0.33,0,*4A
1494029094.86,59087,14.88,73578.0,0.41,-0.33,-0.41,0,*4E
1494029096.06,59088,14.88,73578.0,0.41,-0.41,-0.41,0,*44
1494029097.26,59089,14.88,73578.3,0.41,-0.33,-0.41,0,*40
1494029098.45,59090,14.88,73580.0,0.41,-0.33,-0.33,0,*4D
1494029099.64,59091,14.88,73580.8,0.41,-0.33,-0.33,0,*4C
1494029100.83,59092,14.88,73580.3,0.41,-0.33,-0.33,0,*4F
1494029102.02,59093,14.88,73580.3,0.41,-0.33,-0.33,0,*4E
1494029103.21,59094,14.88,73578.5,0.41,-0.33,-0.33,0,*49
1494029104.41,59095,14.88,73580.5,0.41,-0.33,-0.33,0,*48
1494029105.6,59096,14.88,73578.3,0.41,-0.33,-0.33,0,*4B
1494029106.78,59097,14.88,73580.3,0.41,-0.33,-0.29,0,*41
1494029107.97,59098,14.88,73580.8,0.41,-0.33,-0.29,0,*4E
1494029109.17,59099,14.88,73580.3,0.41,-0.33,-0.41,0,*41
1494029110.36,59100,14.88,73578.8,0.41,-0.33,-0.33,0,*45
1494029111.56,59101,14.88,73580.0,0.41,-0.41,-0.33,0,*41
1494029112.75,59102,14.88,73576.0,0.41,-0.33,-0.33,0,*47
1494029113.94,59103,14.88,73580.0,0.41,-0.33,-0.41,0,*43
1494029115.14,59104,14.88,73578.3,0.41,-0.33,-0.33,0,*41
1494029116.33,59105,14.88,73578.5,0.41,-0.33,-0.41,0,*45
1494029117.5,59106,14.88,73578.0,0.43,-0.33,-0.33,0,*41
1494029118.7,59107,14.81,73576.3,0.41,-0.41,-0.33,0,*47
1494029119.89,59108,14.81,73576.0,0.41,-0.33,-0.33,0,*4D
1494029121.08,59109,14.88,73576.5,0.41,-0.33,-0.33,0,*4C
1494029122.27,59110,14.88,73578.3,0.41,-0.33,-0.33,0,*44
1494029123.47,59111,14.88,73580.3,0.41,-0.33,-0.33,0,*45
1494029124.66,59112,14.88,73578.5,0.41,-0.33,-0.33,0,*46
1494029125.85,59113,14.88,73582.8,0.41,-0.33,-0.33,0,*47
1494029127.04,59114,14.88,73582.0,0.41,-0.33,-0.33,0,*40
1494029128.23,59115,14.88,73580.0,0.41,-0.33,-0.33,0,*41
1494029129.41,59116,14.88,73580.5,0.43,-0.33,-0.41,0,*45
1494029130.57,59117,14.88,73578.0,0.43,-0.33,-0.33,0,*41
1494029131.76,59118,14.88,73580.3,0.41,-0.33,-0.33,0,*4C
1494029132.96,59119,14.88,73580.8,0.41,-0.33,-0.33,0,*4D
1494029134.16,59120,14.88,73582.5,0.41,-0.41,-0.33,0,*42
1494029135.32,59121,14.88,73582.5,0.43,-0.33,-0.33,0,*44
1494029136.52,59122,14.88,73582.5,0.41,-0.33,-0.33,0,*45
1494029137.71,59123,14.88,73576.5,0.41,-0.33,-0.33,0,*44
1494029138.9,59124,14.88,73578.5,0.41,-0.33,-0.33,0,*43
1494029140.07,59125,14.81,73576.8,0.43,-0.33,-0.33,0,*40
1494029141.24,59126,14.88,73580.3,0.43,-0.41,-0.33,0,*46
1494029142.42,59127,14.88,73578.5,0.43,-0.33,-0.41,0,*47
1494029143.61,59128,14.88,73576.0,0.41,-0.33,-0.33,0,*4F
1494029144.8,59129,14.88,73576.8,0.41,-0.33,-0.41,0,*4B
1494029146.0,59130,14.88,73578.5,0.41,-0.33,-0.41,0,*43
1494029147.19,59131,14.88,73580.0,0.41,-0.33,-0.33,0,*47
1494029148.36,59132,14.88,73582.8,0.43,-0.33,-0.41,0,*43
1494029149.56,59133,14.81,73576.0,0.41,-0.33,-0.33,0,*45
1494029150.75,59134,14.88,73576.8,0.41,-0.33,-0.33,0,*42
1494029151.94,59135,14.88,73576.0,0.41,-0.33,-0.33,0,*43
1494029153.14,59136,14.88,73576.8,0.41,-0.33,-0.41,0,*45
1494029154.33,59137,14.88,73580.5,0.41,-0.33,-0.33,0,*41
1494029155.52,59138,14.88,73580.3,0.41,-0.33,-0.33,0,*4E
1494029156.69,59139,14.88,73582.0,0.43,-0.33,-0.33,0,*4D
1494029157.86,59140,14.81,73578.5,0.43,-0.33,-0.33,0,*43
1494029159.03,59141,14.88,73578.5,0.43,-0.33,-0.41,0,*47
1494029160.22,59142,14.81,73578.3,0.41,-0.33,-0.33,0,*43
1494029161.4,59143,14.88,73580.0,0.43,-0.41,-0.33,0,*45
1494029162.57,59144,14.88,73580.8,0.43,-0.33,-0.41,0,*42
1494029163.76,59145,14.88,73580.5,0.41,-0.33,-0.33,0,*44
1494029164.95,59146,14.88,73582.0,0.41,-0.33,-0.33,0,*47
1494029166.14,59147,14.81,73578.0,0.41,-0.33,-0.33,0,*46
1494029167.31,59148,14.88,73582.8,0.43,-0.33,-0.33,0,*4B
1494029168.5,59149,14.88,73580.0,0.41,-0.33,-0.33,0,*48
1494029169.7,59150,14.88,73580.3,0.41,-0.33,-0.41,0,*45
1494029170.89,59151,14.88,73580.8,0.41,-0.33,-0.33,0,*41
1494029172.09,59152,14.88,73580.0,0.41,-0.33,-0.41,0,*47
1494029173.28,59153,14.88,73586.3,0.41,-0.33,-0.33,0,*43
1494029174.47,59154,14.88,73580.3,0.41,-0.33,-0.33,0,*44
1494029175.67,59155,14.88,73580.5,0.41,-0.41,-0.33,0,*40
1494029176.84,59156,14.88,73582.8,0.43,-0.33,-0.41,0,*41
1494029178.03,59157,14.88,73580.0,0.41,-0.33,-0.33,0,*47
1494029179.2,59158,14.81,73578.3,0.43,-0.33,-0.33,0,*4A
1494029180.39,59159,14.88,73582.3,0.41,-0.33,-0.33,0,*49
1494029181.59,59160,14.81,73576.8,0.41,-0.33,-0.33,0,*43
1494029182.76,59161,14.88,73582.0,0.43,-0.33,-0.33,0,*40
1494029183.95,59162,14.88,73580.5,0.41,-0.33,-0.33,0,*41
1494029185.14,59163,14.88,73582.0,0.41,-0.41,-0.29,0,*4E
1494029186.31,59164,14.88,73580.8,0.43,-0.41,-0.29,0,*4B
1494029187.5,59165,14.81,73576.5,0.41,-0.41,-0.29,0,*48
1494029188.67,59166,14.88,73580.0,0.43,-0.33,-0.33,0,*47
1494029189.86,59167,14.88,73580.3,0.41,-0.33,-0.33,0,*44
1494029191.06,59168,14.88,73582.3,0.41,-0.33,-0.41,0,*4E
1494029192.23,59169,14.81,73576.3,0.43,-0.33,-0.41,0,*4D
1494029193.39,59170,14.88,73584.3,0.43,-0.33,-0.29,0,*4B
1494029194.59,59171,14.81,73576.5,0.41,-0.41,-0.33,0,*46
1494029195.78,59172,14.81,73578.0,0.41,-0.33,-0.33,0,*40
1494029196.98,59173,14.88,73580.0,0.41,-0.33,-0.41,0,*44
1494029198.17,59174,14.81,73578.8,0.41,-0.33,-0.33,0,*46
1494029199.37,59175,14.88,73580.3,0.41,-0.33,-0.41,0,*42
1494029200.57,59176,14.88,73580.8,0.41,-0.41,-0.41,0,*44
1494029201.76,59177,14.88,73582.3,0.41,-0.33,-0.33,0,*45
1494029202.95,59178,14.88,73582.0,0.41,-0.33,-0.33,0,*4A
1494029204.15,59179,14.88,73580.3,0.41,-0.33,-0.33,0,*4B
1494029205.34,59180,14.88,73580.5,0.41,-0.33,-0.33,0,*4D
1494029206.53,59181,14.88,73580.5,0.41,-0.33,-0.41,0,*49
1494029207.73,59182,14.88,73586.8,0.41,-0.41,-0.33,0,*4A
1494029208.92,59183,14.81,73580.0,0.41,-0.33,-0.33,0,*4E
1494029210.12,59184,14.88,73580.8,0.41,-0.41,-0.33,0,*4C
1494029211.32,59185,14.88,73584.3,0.41,-0.33,-0.41,0,*4D
1494029212.49,59186,14.88,73580.5,0.43,-0.33,-0.41,0,*4C
1494029213.68,59187,14.88,73580.8,0.41,-0.33,-0.33,0,*4A
1494029214.87,59188,14.88,73586.0,0.41,-0.33,-0.33,0,*45
1494029216.05,59189,14.88,73584.3,0.43,-0.41,-0.41,0,*46
1494029217.25,59190,14.88,73584.3,0.41,-0.33,-0.41,0,*49
1494029218.44,59191,14.81,73582.5,0.41,-0.33,-0.33,0,*4D
1494029219.64,59192,14.88,73582.8,0.41,-0.33,-0.41,0,*4B
1494029220.84,59193,14.88,73586.0,0.41,-0.41,-0.41,0,*4F
1494029222.03,59194,14.88,73580.5,0.41,-0.33,-0.33,0,*48
1494029223.23,59195,14.81,73582.8,0.41,-0.41,-0.33,0,*4C
1494029224.43,59196,14.88,73586.3,0.41,-0.33,-0.41,0,*4F
1494029225.62,59197,14.88,73582.3,0.41,-0.33,-0.33,0,*4B
1494029226.81,59198,14.81,73578.5,0.41,-0.33,-0.33,0,*44
1494029228.0,59199,14.88,73582.8,0.41,-0.33,-0.33,0,*45
1494029229.19,59200,14.88,73584.3,0.41,-0.33,-0.33,0,*46
1494029230.38,59201,14.88,73584.0,0.41,-0.33,-0.33,0,*47
1494029231.58,59202,14.88,73580.8,0.41,-0.33,-0.33,0,*44
