1494064800.09,23011,16.81,73666.3,9.57,-1.47,-1.35,0,*72
1494064801.26,23012,16.81,73670.3,9.55,-0.61,-0.57,0,*73
1494064802.49,23013,16.81,73670.5,9.53,0.13,0.13,0,*71
1494064803.73,23014,16.81,73668.5,9.49,0.51,0.67,0,*78
1494064804.97,23015,16.81,73664.5,9.49,0.83,0.83,0,*7C
1494064806.21,23016,16.81,73668.5,9.49,0.33,0.29,0,*74
1494064807.38,23017,16.81,73666.5,9.47,-0.45,-0.53,0,*77
1494064808.6,23018,16.81,73670.5,9.47,-1.33,-1.39,0,*75
1494064809.81,23019,16.81,73672.3,9.41,-0.15,-0.11,0,*7C
1494064811.04,23020,16.81,73674.8,9.41,-0.15,-0.27,0,*73
1494064812.25,23021,16.81,73672.0,9.41,-0.77,-0.73,0,*77
1494064813.49,23022,16.81,73672.0,9.39,0.41,0.41,0,*7F
1494064814.68,23023,16.81,73672.5,9.39,1.05,1.05,0,*7E
1494064815.89,23024,16.81,73672.5,9.37,0.83,0.95,0,*70
1494064817.14,23025,16.81,73672.5,9.39,1.13,1.17,0,*7C
1494064818.38,23026,16.81,73674.3,9.39,0.21,0.29,0,*73
1494064819.6,23027,16.81,73672.3,9.37,1.33,1.67,0,*75
1494064820.85,23028,16.81,73670.8,9.39,1.25,1.33,0,*72
1494064822.06,23029,16.81,73672.3,9.39,0.09,0.17,0,*4B
1494064823.26,23030,16.75,73668.3,9.39,-0.41,-0.33,0,*79
1494064824.47,23031,16.81,73676.5,9.37,0.71,0.95,0,*79
1494064825.65,23032,16.81,73678.3,9.37,0.43,0.59,0,*7B
1494064826.89,23033,16.81,73676.3,9.39,0.95,1.25,0,*45
1494064828.07,23034,16.81,73672.0,9.37,0.43,0.91,0,*79
1494064829.27,23035,16.81,73674.3,9.37,0.79,1.05,0,*4D
1494064830.5,23036,16.75,73674.5,9.37,1.13,1.29,0,*7D
1494064831.71,23037,16.81,73678.0,9.37,1.43,1.67,0,*73
1494064832.97,23038,16.81,73674.0,9.39,1.55,1.85,0,*79
1494064834.21,23039,16.75,73674.3,9.39,1.25,1.43,0,*75
1494064835.46,23040,16.81,73672.0,9.39,0.91,1.13,0,*40
1494064836.7,23041,16.81,73674.3,9.39,1.51,1.67,0,*7F
1494064837.93,23042,16.81,73670.5,9.41,2.31,2.55,0,*74
1494064839.13,23043,16.81,73672.5,9.43,1.63,1.83,0,*7B
1494064840.38,23044,16.75,73672.3,9.41,0.25,0.51,0,*73
1494064841.58,23045,16.81,73672.5,9.39,-0.77,-0.41,0,*7B
1494064842.78,23046,16.75,73674.3,9.37,-0.89,-0.69,0,*7D
1494064843.99,23047,16.75,73672.3,9.33,-0.93,-0.73,0,*78
1494064845.19,23048,16.75,73674.0,9.33,-0.11,0.25,0,*53
1494064846.4,23049,16.81,73676.8,9.33,0.25,0.51,0,*7B
1494064847.61,23050,16.81,73674.5,9.31,0.63,0.97,0,*79
1494064848.83,23051,16.75,73672.0,9.33,1.85,2.21,0,*7C
1494064850.06,23052,16.81,73678.3,9.31,1.83,2.09,0,*71
1494064851.3,23053,16.75,73672.3,9.31,1.71,1.93,0,*7D
1494064852.56,23054,16.75,73674.8,9.35,1.29,1.51,0,*7D
1494064853.76,23055,16.81,73678.3,9.33,1.59,1.75,0,*7B
1494064854.99,23056,16.81,73674.5,9.33,1.93,2.13,0,*7D
1494064856.18,23057,16.81,73678.5,9.33,1.41,1.63,0,*77
1494064857.41,23058,16.75,73672.8,9.33,1.93,2.13,0,*73
1494064858.66,23059,16.75,73674.0,9.35,1.97,2.21,0,*71
1494064859.87,23060,16.81,73672.8,9.37,2.35,2.51,0,*75
1494064861.09,23061,16.75,73672.0,9.37,1.85,2.01,0,*79
1494064862.29,23062,16.81,73676.5,9.37,2.01,2.35,0,*72
1494064863.49,23063,16.81,73676.0,9.39,2.35,2.61,0,*7B
1494064864.68,23064,16.81,73674.0,9.39,2.61,2.99,0,*7A
1494064865.9,23065,16.81,73674.3,9.39,1.97,2.27,0,*74
1494064867.16,23066,16.75,73672.0,9.41,1.67,2.01,0,*73
1494064868.39,23067,16.81,73678.3,9.43,2.09,2.47,0,*79
1494064869.62,23068,16.81,73674.5,9.43,1.63,2.13,0,*78
1494064870.86,23069,16.75,73672.8,9.41,0.95,1.47,0,*41
1494064872.09,23070,16.81,73672.5,9.41,1.59,2.31,0,*7A
1494064873.3,23071,16.81,73672.5,9.43,2.17,2.95,0,*7E
1494064874.5,23072,16.81,73672.8,9.43,1.75,2.25,0,*71
1494064875.74,23073,16.81,73676.8,9.43,1.13,1.63,0,*71
1494064876.97,23074,16.81,73676.8,9.43,1.93,2.43,0,*7F
1494064878.2,23075,16.81,73674.3,9.45,0.97,1.37,0,*4D
1494064879.47,23076,16.75,73672.8,9.45,1.37,1.85,0,*7C
1494064880.72,23077,16.81,73678.3,9.45,1.59,2.09,0,*72
1494064881.95,23078,16.75,73672.0,9.43,2.09,2.59,0,*78
1494064883.19,23079,16.75,73674.0,9.43,1.63,2.13,0,*78
1494064884.44,23080,16.81,73672.0,9.45,2.59,3.07,0,*76
1494064885.7,23081,16.81,73672.3,9.45,2.81,3.33,0,*75
1494064886.96,23082,16.81,73674.0,9.49,2.81,3.33,0,*7A
1494064888.18,23083,16.81,73668.0,9.53,2.27,2.77,0,*7D
1494064889.4,23084,16.81,73666.8,9.53,1.41,1.89,0,*7B
1494064890.61,23085,16.81,73666.5,9.53,-0.37,-0.11,0,*7A
1494064891.82,23086,16.81,73668.0,9.47,-1.09,-0.81,0,*49
1494064893.01,23087,16.81,73670.3,9.45,-0.33,0.05,0,*63
1494064894.24,23088,16.75,73670.8,9.43,0.41,0.91,0,*7F
1494064895.47,23089,16.75,73670.0,9.41,-1.51,-0.89,0,*45
1494064896.69,23090,16.81,73676.5,9.41,-0.53,0.13,0,*50
1494064897.9,23091,16.81,73678.0,9.39,-0.65,0.17,0,*5F
1494064899.11,23092,16.81,73678.0,9.37,0.47,1.43,0,*4F
1494064900.36,23093,16.81,73678.0,9.39,1.51,2.47,0,*71
1494064901.6,23094,16.81,73678.0,9.39,1.17,1.89,0,*75
1494064902.84,23095,16.75,73674.8,9.43,1.85,2.43,0,*77
1494064904.07,23096,16.81,73678.0,9.41,1.79,2.17,0,*74
1494064905.31,23097,16.81,73676.0,9.43,1.51,1.85,0,*75
1494064906.53,23098,16.81,73674.8,9.43,0.75,1.21,0,*43
1494064907.71,23099,16.81,73672.0,9.43,1.41,1.83,0,*7C
1494064908.96,23100,16.81,73672.0,9.41,1.59,2.09,0,*77
1494064910.19,23101,16.81,73674.0,9.43,1.93,2.43,0,*7C
1494064911.37,23102,16.81,73672.0,9.47,1.79,2.35,0,*7E
1494064912.6,23103,16.81,73670.8,9.45,2.77,3.29,0,*7C
1494064913.83,23104,16.81,73672.8,9.47,1.85,2.51,0,*79
1494064915.05,23105,16.81,73672.5,9.47,0.55,1.43,0,*44
1494064916.29,23106,16.81,73674.3,9.45,-2.87,-1.43,0,*78
1494064917.53,23107,16.75,73676.3,9.45,-2.63,-1.33,0,*74
1494064918.76,23108,16.81,73676.0,9.43,-1.47,0.13,0,*66
1494064919.96,23109,16.81,73678.3,9.41,-0.37,0.97,0,*5F
1494064921.19,23110,16.81,73672.5,9.39,0.29,1.51,0,*41
1494064922.41,23111,16.81,73674.5,9.43,0.75,1.93,0,*4A
1494064923.67,23112,16.81,73676.0,9.41,1.47,2.51,0,*76
1494064924.87,23113,16.81,73682.3,9.47,1.63,2.35,0,*75
1494064926.07,23114,16.81,73678.0,9.47,1.55,2.27,0,*74
1494064927.3,23115,16.81,73678.3,9.49,1.05,1.85,0,*75
1494064928.52,23116,16.81,73678.5,9.49,1.05,1.89,0,*7A
1494064929.72,23117,16.81,73678.5,9.49,-0.45,-0.03,0,*4D
1494064930.93,23118,16.81,73676.0,9.47,-1.01,-0.29,0,*45
1494064932.13,23119,16.75,73676.5,9.45,-0.69,-0.07,0,*45
1494064933.36,23120,16.81,73678.0,9.45,-0.11,0.55,0,*5A
1494064934.61,23121,16.81,73676.0,9.45,1.71,2.25,0,*74
1494064935.87,23122,16.81,73676.0,9.45,2.05,2.47,0,*73
1494064937.1,23123,16.81,73676.3,9.47,2.01,2.51,0,*73
1494064938.29,23124,16.81,73680.0,9.47,1.89,2.27,0,*76
1494064939.54,23125,16.81,73678.0,9.53,1.89,2.17,0,*71
1494064940.8,23126,16.81,73676.0,9.53,2.17,2.43,0,*77
1494064942.06,23127,16.81,73672.5,9.53,2.55,2.89,0,*76
1494064943.31,23128,16.81,73676.5,9.57,2.55,2.77,0,*7C
1494064944.5,23129,16.81,73674.0,9.59,2.73,2.99,0,*77
1494064945.71,23130,16.81,73674.0,9.59,2.61,2.73,0,*78
1494064946.9,23131,16.81,73670.3,9.59,2.85,2.95,0,*7B
1494064948.16,23132,16.81,73672.3,9.61,3.11,3.33,0,*72
1494064949.37,23133,16.81,73674.8,9.63,2.95,3.15,0,*78
1494064950.62,23134,16.81,73674.0,9.65,2.89,3.03,0,*73
1494064951.88,23135,16.81,73672.3,9.65,2.17,2.21,0,*74
1494064953.13,23136,16.81,73674.0,9.65,1.85,1.97,0,*71
1494064954.38,23137,16.81,73674.5,9.65,2.21,2.21,0,*73
1494064955.58,23138,16.81,73672.0,9.65,2.31,2.31,0,*7C
1494064956.78,23139,16.81,73678.0,9.63,2.27,2.43,0,*79
1494064957.98,23140,16.81,73672.8,9.63,2.65,2.77,0,*76
1494064959.22,23141,16.81,73676.0,9.65,3.29,3.41,0,*7C
1494064960.45,23142,16.81,73676.0,9.67,3.67,3.79,0,*7C
1494064961.65,23143,16.81,73680.8,9.67,3.41,3.55,0,*77
1494064962.9,23144,16.81,73678.5,9.69,3.33,3.45,0,*7A
1494064964.07,23145,16.81,73678.8,9.71,3.55,3.59,0,*7F
1494064965.28,23146,16.81,73678.8,9.71,3.15,3.25,0,*73
1494064966.52,23147,16.81,73678.5,9.73,2.73,2.85,0,*7A
1494064967.75,23148,16.81,73676.5,9.73,2.89,2.99,0,*7D
1494064968.98,23149,16.81,73678.3,9.73,2.65,2.77,0,*7E
1494064970.24,23150,16.81,73674.5,9.73,3.33,3.49,0,*78
1494064971.46,23151,16.81,73678.0,9.79,3.33,3.53,0,*78
1494064972.69,23152,16.81,73676.3,9.79,2.43,2.47,0,*79
1494064973.94,23153,16.81,73676.5,9.77,2.39,2.59,0,*74
1494064975.16,23154,16.81,73672.5,9.77,2.17,2.31,0,*71
1494064976.38,23155,16.81,73674.0,9.79,2.51,2.61,0,*79
1494064977.58,23156,16.81,73668.0,9.79,2.61,2.69,0,*71
1494064978.8,23157,16.81,73670.5,9.79,2.59,2.69,0,*7B
1494064980.03,23158,16.81,73672.5,9.79,1.97,2.01,0,*7B
1494064981.23,23159,16.81,73674.3,9.77,0.01,-0.11,0,*64
1494064982.42,23160,16.81,73674.0,9.73,0.09,-0.03,0,*51
1494064983.62,23161,16.81,73674.0,9.71,1.09,1.41,0,*79
1494064984.81,23162,16.81,73672.0,9.71,1.83,2.05,0,*7B
1494064986.01,23163,16.81,73672.8,9.71,1.67,1.83,0,*7D
1494064987.21,23164,16.81,73678.3,9.71,2.05,2.35,0,*73
1494064988.41,23165,16.81,73676.3,9.71,1.79,2.01,0,*7D
1494064989.62,23166,16.81,73682.3,9.71,0.47,0.79,0,*7F
1494064990.85,23167,16.81,73678.5,9.71,1.29,1.63,0,*7D
1494064992.09,23168,16.81,73676.5,9.69,1.89,2.21,0,*74
1494064993.32,23169,16.81,73678.3,9.71,1.33,1.43,0,*7A
1494064994.54,23170,16.81,73676.5,9.71,1.09,1.63,0,*79
1494064995.74,23171,16.81,73678.5,9.71,2.27,2.55,0,*71
1494064996.97,23172,16.81,73680.0,9.73,2.61,2.85,0,*7F
1494064998.22,23173,16.81,73676.0,9.77,2.47,2.81,0,*7A
1494064999.46,23174,16.81,73678.5,9.79,2.13,2.51,0,*7F
1494065000.66,23175,16.81,73682.8,9.83,2.39,2.99,0,*77
1494065001.89,23176,16.81,73678.0,9.83,2.77,3.45,0,*7E
1494065003.12,23177,16.81,73680.0,9.87,1.93,2.55,0,*72
1494065004.35,23178,16.81,73678.3,9.87,2.21,2.81,0,*7E
1494065005.55,23179,16.81,73674.3,9.87,1.71,2.27,0,*75
1494065006.77,23180,16.81,73676.8,9.87,1.47,2.05,0,*76
1494065008.0,23181,16.81,73674.8,9.87,2.05,2.69,0,*78
1494065009.23,23182,16.81,73672.3,9.91,2.43,3.03,0,*73
1494065010.46,23183,16.81,73674.0,9.89,2.25,2.95,0,*75
1494065011.68,23184,16.81,73678.0,9.91,1.89,2.59,0,*7E
1494065012.91,23185,16.81,73676.0,9.91,1.89,2.59,0,*7F
1494065014.11,23186,16.81,73680.0,9.91,1.83,2.47,0,*79
1494065015.34,23187,16.81,73678.0,9.91,2.21,2.81,0,*79
1494065016.55,23188,16.81,73678.5,9.91,2.31,2.81,0,*77
1494065017.78,23189,16.81,73678.8,9.91,2.25,2.69,0,*75
1494065018.98,23190,16.81,73680.0,9.93,2.61,3.29,0,*7A
1494065020.22,23191,16.81,73680.0,9.93,2.73,3.23,0,*72
1494065021.48,23192,16.81,73676.8,9.93,3.07,3.49,0,*7F
1494065022.67,23193,16.81,73680.8,9.95,3.25,3.81,0,*7C
1494065023.9,23194,16.81,73680.3,9.95,2.17,2.69,0,*7C
1494065025.11,23195,16.81,73680.8,9.99,2.09,2.65,0,*72
1494065026.32,23196,16.81,73680.0,9.99,1.97,2.65,0,*75
1494065027.52,23197,16.81,73680.5,9.99,1.71,2.31,0,*7D
1494065028.72,23198,16.81,73682.8,9.95,1.83,2.51,0,*75
1494065029.95,23199,16.81,73684.8,9.99,1.89,2.43,0,*71
1494065031.16,23200,16.81,73680.0,9.99,1.13,1.79,0,*7B
1494065032.39,23201,16.81,73682.3,9.99,1.25,1.93,0,*7B
1494065033.61,23202,16.81,73682.3,9.99,1.43,2.21,0,*72
1494065034.83,23203,16.81,73680.5,9.95,0.21,0.63,0,*7E
1494065036.05,23204,16.81,73678.0,9.93,0.05,0.55,0,*4C
1494065037.25,23205,16.81,73680.8,9.91,1.05,1.63,0,*7A
1494065038.46,23206,16.81,73678.8,9.91,2.01,2.61,0,*7F
1494065039.7,23207,16.81,73676.8,9.89,0.41,0.75,0,*76
1494065040.93,23208,16.81,73678.8,9.89,1.05,1.51,0,*7F
1494065042.18,23209,16.81,73678.5,9.89,2.21,2.81,0,*75
1494065043.42,23210,16.81,73678.0,9.89,2.01,2.61,0,*71
1494065044.66,23211,16.81,73678.8,9.89,0.25,0.79,0,*7F
1494065045.87,23212,16.81,73676.0,9.87,0.25,0.87,0,*73
1494065047.1,23213,16.81,73672.0,9.85,-0.15,0.55,0,*51
1494065048.29,23214,16.81,73674.0,9.85,-0.29,0.43,0,*5E
1494065049.51,23215,16.81,73674.5,9.81,-0.69,0.13,0,*5A
1494065050.73,23216,16.81,73668.3,9.81,-1.33,-0.57,0,*4A
1494065051.94,23217,16.81,73670.5,9.79,-0.97,-0.33,0,*71
1494065053.15,23218,16.81,73668.0,9.77,-2.99,-2.39,0,*74
1494065054.36,23219,16.81,73668.3,9.71,-2.79,-1.99,0,*74
1494065055.56,23220,16.81,73668.8,9.67,-2.31,-1.21,0,*76
1494065056.77,23221,16.81,73666.5,9.63,-3.31,-2.03,0,*71
1494065058.0,23222,16.81,73670.3,9.61,-2.43,-1.13,0,*76
1494065059.22,23223,16.81,73672.3,9.59,-3.67,-2.43,0,*7D
1494065060.45,23224,16.81,73676.0,9.57,-1.43,-0.45,0,*44
1494065061.66,23225,16.81,73674.3,9.55,-1.95,-1.33,0,*7C
1494065062.9,23226,16.81,73680.3,9.49,-1.05,-0.57,0,*48
1494065064.12,23227,16.81,73678.3,9.49,-0.69,-0.23,0,*71
1494065065.35,23228,16.81,73676.0,9.49,-0.15,0.29,0,*52
1494065066.6,23229,16.81,73678.5,9.49,1.25,1.51,0,*72
1494065067.85,23230,16.81,73676.3,9.53,1.17,1.43,0,*73
1494065069.1,23231,16.81,73676.8,9.49,1.37,1.63,0,*79
1494065070.33,23232,16.81,73672.8,9.49,2.09,2.35,0,*74
1494065071.58,23233,16.81,73676.3,9.53,2.21,2.59,0,*7E
1494065072.83,23234,16.81,73678.5,9.49,2.47,2.69,0,*71
1494065074.03,23235,16.81,73678.5,9.53,2.65,2.91,0,*7C
1494065075.26,23236,16.81,73676.0,9.57,3.03,3.25,0,*74
1494065076.46,23237,16.81,73676.0,9.55,1.59,1.75,0,*7D
1494065077.69,23238,16.81,73674.5,9.59,1.37,1.47,0,*77
1494065078.91,23239,16.81,73678.3,9.55,1.51,1.97,0,*77
1494065080.16,23240,16.81,73676.0,9.57,1.85,2.25,0,*78
1494065081.39,23241,16.81,73678.3,9.55,1.59,1.85,0,*73
1494065082.56,23242,16.81,73678.3,9.55,2.65,2.91,0,*7A
1494065083.78,23243,16.81,73680.3,9.57,2.25,2.31,0,*77
1494065085.03,23244,16.81,73678.8,9.57,2.21,2.47,0,*75
1494065086.23,23245,16.81,73680.0,9.59,2.73,2.91,0,*76
1494065087.43,23246,16.81,73678.0,9.59,2.89,2.91,0,*70
1494065088.68,23247,16.81,73682.3,9.61,2.01,2.13,0,*70
1494065089.91,23248,16.81,73680.5,9.61,1.79,1.89,0,*73
1494065091.16,23249,16.81,73680.0,9.61,1.93,2.13,0,*76
1494065092.4,23250,16.81,73682.3,9.63,2.17,2.43,0,*76
1494065093.6,23251,16.81,73682.8,9.63,2.99,3.15,0,*73
1494065094.8,23252,16.81,73680.5,9.63,2.61,2.73,0,*76
1494065096.05,23253,16.88,73684.8,9.65,2.77,2.81,0,*7B
1494065097.31,23254,16.81,73682.3,9.65,2.55,2.81,0,*7C
1494065098.52,23255,16.81,73686.0,9.67,2.61,2.81,0,*78
1494065099.71,23256,16.81,73682.3,9.67,2.25,2.31,0,*70
1494065100.94,23257,16.81,73680.0,9.67,1.85,2.01,0,*7B
1494065102.18,23258,16.81,73682.5,9.65,2.47,2.65,0,*79
1494065103.44,23259,16.81,73678.5,9.65,1.13,1.33,0,*7A
1494065104.67,23260,16.81,73678.8,9.63,1.93,2.01,0,*7C
1494065105.89,23261,16.81,73678.5,9.63,1.93,2.01,0,*7D
1494065107.12,23262,16.81,73680.8,9.65,2.31,2.55,0,*72
1494065108.35,23263,16.81,73678.8,9.65,1.75,2.09,0,*79
1494065109.55,23264,16.81,73680.8,9.63,2.13,2.61,0,*75
1494065110.78,23265,16.81,73676.8,9.63,2.51,2.85,0,*78
1494065112.0,23266,16.81,73682.0,9.65,2.05,2.35,0,*77
1494065113.26,23267,16.81,73680.3,9.65,2.43,2.69,0,*7D
1494065114.49,23268,16.81,73682.0,9.65,2.91,3.03,0,*70
1494065115.74,23269,16.81,73680.5,9.65,2.89,3.03,0,*78
1494065116.98,23270,16.81,73676.3,9.65,2.65,2.77,0,*70
1494065118.21,23271,16.81,73676.8,9.69,2.59,2.61,0,*75
1494065119.44,23272,16.81,73676.0,9.67,2.47,2.51,0,*74
1494065120.67,23273,16.88,73676.8,9.69,3.11,3.29,0,*77
1494065121.87,23274,16.81,73676.0,9.67,3.55,3.67,0,*74
1494065123.12,23275,16.81,73676.5,9.69,2.59,2.59,0,*7A
1494065124.35,23276,16.81,73678.3,9.67,2.13,2.25,0,*72
1494065125.58,23277,16.81,73676.8,9.67,2.25,2.39,0,*7B
1494065126.8,23278,16.81,73678.5,9.65,2.99,3.19,0,*72
1494065128.04,23279,16.81,73674.3,9.65,3.07,3.29,0,*76
1494065129.24,23280,16.81,73678.0,9.67,2.31,2.47,0,*7F
1494065130.45,23281,16.81,73676.8,9.67,2.47,2.61,0,*7B
1494065131.7,23282,16.81,73674.5,9.65,2.55,2.77,0,*7E
1494065132.93,23283,16.81,73674.5,9.65,2.35,2.59,0,*75
1494065134.16,23284,16.81,73676.5,9.65,2.31,2.47,0,*79
1494065135.36,23285,16.81,73678.3,9.63,1.83,1.93,0,*7E
1494065136.59,23286,16.81,73676.3,9.65,2.31,2.59,0,*74
1494065137.79,23287,16.81,73674.0,9.63,2.65,2.85,0,*73
1494065139.01,23288,16.81,73676.3,9.63,2.77,3.11,0,*73
1494065140.26,23289,16.81,73676.3,9.65,2.77,2.89,0,*74
1494065141.52,23290,16.81,73678.3,9.65,2.05,2.09,0,*71
1494065142.74,23291,16.81,73678.3,9.63,2.01,2.01,0,*7A
1494065143.97,23292,16.81,73674.8,9.61,2.55,2.61,0,*7C
1494065145.21,23293,16.81,73670.5,9.61,2.27,2.51,0,*7B
1494065146.43,23294,16.81,73674.3,9.59,2.13,2.21,0,*77
1494065147.66,23295,16.88,73678.0,9.61,2.25,2.31,0,*79
1494065148.88,23296,16.88,73680.5,9.59,2.09,2.21,0,*7E
1494065150.1,23297,16.88,73676.0,9.59,2.13,2.21,0,*74
1494065151.31,23298,16.81,73672.5,9.59,2.27,2.47,0,*7C
1494065152.51,23299,16.81,73678.3,9.59,2.91,3.07,0,*75
1494065153.74,23300,16.81,73676.5,9.61,2.27,2.25,0,*73
1494065154.96,23301,16.81,73676.8,9.59,1.47,1.55,0,*78
1494065156.18,23302,16.81,73678.3,9.57,0.75,1.01,0,*44
1494065157.4,23303,16.81,73674.3,9.55,1.51,1.63,0,*74
1494065158.62,23304,16.88,73678.3,9.55,2.09,2.25,0,*7C
1494065159.87,23305,16.81,73678.5,9.49,2.69,2.81,0,*78
1494065161.12,23306,16.88,73678.0,9.53,2.89,3.03,0,*75
1494065162.37,23307,16.81,73676.0,9.53,3.11,3.23,0,*76
1494065163.6,23308,16.81,73674.0,9.55,3.19,3.41,0,*73
1494065164.8,23309,16.81,73672.0,9.55,2.91,3.19,0,*7E
1494065166.05,23310,16.81,73674.8,9.57,2.69,2.89,0,*7B
1494065167.3,23311,16.81,73674.5,9.57,2.21,2.59,0,*7B
1494065168.55,23312,16.88,73676.8,9.57,2.69,3.03,0,*7A
1494065169.75,23313,16.81,73678.3,9.55,2.95,3.37,0,*7D
1494065171.0,23314,16.81,73678.3,9.57,3.19,3.49,0,*74
1494065172.23,23315,16.81,73676.5,9.61,3.67,3.85,0,*79
1494065173.46,23316,16.81,73678.8,9.61,3.25,3.45,0,*70
1494065174.72,23317,16.88,73678.5,9.61,2.51,2.73,0,*77
1494065175.92,23318,16.81,73678.3,9.63,3.25,3.49,0,*70
1494065177.16,23319,16.81,73674.0,9.63,3.15,3.33,0,*7F
1494065178.38,23320,16.81,73678.8,9.65,3.63,3.79,0,*7C
1494065179.64,23321,16.81,73674.5,9.65,2.69,2.81,0,*70
1494065180.83,23322,16.81,73674.5,9.63,2.85,2.99,0,*7E
1494065182.06,23323,16.88,73676.8,9.63,2.43,2.51,0,*71
1494065183.29,23324,16.81,73676.8,9.63,2.39,2.39,0,*75
1494065184.49,23325,16.88,73678.5,9.63,2.55,2.27,0,*71
1494065185.69,23326,16.88,73678.5,9.63,2.65,2.73,0,*70
1494065186.89,23327,16.88,73674.5,9.63,3.25,3.37,0,*75
1494065188.12,23328,16.88,73676.0,9.63,3.33,3.45,0,*78
1494065189.33,23329,16.88,73672.8,9.63,3.49,3.67,0,*74
1494065190.59,23330,16.81,73674.0,9.65,2.81,2.81,0,*76
1494065191.81,23331,16.81,73672.5,9.63,1.67,1.89,0,*71
1494065193.0,23332,16.88,73674.5,9.63,2.73,2.95,0,*7A
1494065194.25,23333,16.88,73676.3,9.61,2.85,2.77,0,*7C
1494065195.48,23334,16.81,73674.8,9.61,2.61,2.73,0,*75
1494065196.71,23335,16.88,73672.8,9.61,2.77,2.95,0,*7B
1494065197.96,23336,16.81,73670.8,9.61,2.77,3.03,0,*76
1494065199.2,23337,16.81,73672.0,9.61,3.03,3.25,0,*71
1494065200.45,23338,16.88,73676.0,9.61,2.77,3.03,0,*78
1494065201.68,23339,16.81,73674.3,9.61,3.11,3.25,0,*7C
1494065202.91,23340,16.81,73672.5,9.61,2.99,3.15,0,*70
1494065204.14,23341,16.88,73674.8,9.59,2.47,2.69,0,*73
1494065205.37,23342,16.81,73674.5,9.59,2.89,3.11,0,*7C
1494065206.57,23343,16.81,73668.3,9.61,2.27,2.31,0,*71
1494065207.77,23344,16.88,73674.3,9.59,1.63,1.79,0,*71
1494065209.0,23345,16.81,73670.8,9.59,1.13,0.71,0,*4E
1494065210.21,23346,16.81,73674.3,9.55,0.25,0.37,0,*77
1494065211.46,23347,16.88,73676.8,9.53,1.71,1.89,0,*74
1494065212.7,23348,16.81,73676.0,9.53,1.59,1.59,0,*7C
1494065213.9,23349,16.88,73680.5,9.53,1.79,1.79,0,*7D
1494065215.12,23350,16.88,73680.3,9.49,1.79,1.89,0,*71
1494065216.32,23351,16.88,73680.5,9.47,2.13,2.27,0,*76
1494065217.5,23352,16.81,73676.5,9.47,2.35,2.61,0,*73
1494065218.74,23353,16.81,73678.0,9.47,3.23,3.41,0,*77
1494065219.96,23354,16.88,73680.5,9.47,2.81,3.07,0,*7B
1494065221.22,23355,16.88,73678.0,9.49,3.11,3.33,0,*7B
1494065222.48,23356,16.81,73678.3,9.49,2.17,2.25,0,*79
1494065223.71,23357,16.88,73682.8,9.49,2.51,2.65,0,*7E
1494065224.93,23358,16.88,73682.3,9.49,2.13,2.27,0,*71
1494065226.16,23359,16.81,73680.0,9.49,2.99,3.11,0,*76
1494065227.39,23360,16.88,73678.8,9.49,3.23,3.29,0,*77
1494065228.62,23361,16.81,73678.5,9.49,3.23,3.29,0,*76
1494065229.88,23362,16.88,73680.0,9.49,3.23,3.41,0,*7B
1494065231.14,23363,16.88,73684.8,9.49,2.81,2.81,0,*7E
1494065232.39,23364,16.81,73680.8,9.53,2.43,2.55,0,*75
1494065233.64,23365,16.81,73682.5,9.49,2.47,2.55,0,*7B
1494065234.87,23366,16.88,73686.0,9.49,2.27,2.39,0,*74
1494065236.12,23367,16.88,73684.8,9.49,1.43,1.55,0,*7D
1494065237.34,23368,16.88,73684.3,9.49,1.63,1.79,0,*7E
1494065238.55,23369,16.88,73686.3,9.45,1.75,1.75,0,*78
1494065239.8,23370,16.88,73684.0,9.45,1.59,1.71,0,*7A
1494065241.0,23371,16.88,73686.0,9.43,0.91,1.01,0,*4F
1494065242.2,23372,16.81,73680.0,9.43,1.41,1.47,0,*72
1494065243.45,23373,16.88,73680.0,9.41,2.09,2.09,0,*77
1494065244.69,23374,16.88,73676.3,9.41,1.05,1.09,0,*7C
1494065245.89,23375,16.88,73678.8,9.37,1.01,1.13,0,*73
1494065247.11,23376,16.88,73678.3,9.37,2.17,2.25,0,*72
1494065248.34,23377,16.88,73676.3,9.37,2.01,2.25,0,*74
1494065249.57,23378,16.88,73680.5,9.37,2.39,2.51,0,*73
1494065250.79,23379,16.88,73684.0,9.37,2.25,2.47,0,*78
1494065252.01,23380,16.88,73682.3,9.35,1.83,1.97,0,*7D
1494065253.21,23381,16.88,73680.5,9.35,2.95,3.25,0,*73
1494065254.4,23382,16.81,73682.3,9.37,3.33,3.59,0,*74
1494065255.65,23383,16.88,73680.3,9.39,3.45,3.41,0,*73
1494065256.87,23384,16.81,73678.5,9.39,2.73,2.95,0,*78
1494065258.12,23385,16.88,73676.8,9.39,2.59,2.73,0,*79
1494065259.38,23386,16.88,73678.3,9.41,3.15,3.37,0,*7D
1494065260.61,23387,16.88,73678.5,9.41,2.61,2.77,0,*7B
1494065261.84,23388,16.81,73678.0,9.43,2.43,2.55,0,*76
1494065263.04,23389,16.88,73682.0,9.43,2.69,2.91,0,*77
1494065264.31,23390,16.88,73680.8,9.41,3.15,3.33,0,*7E
1494065265.56,23391,16.88,73676.8,9.41,2.05,2.05,0,*7B
1494065266.77,23392,16.88,73678.0,9.43,1.33,1.41,0,*7F
