1494039601.24,2417,14.44,73546.5,0.59,-0.97,-1.05,0,*4B
1494039602.49,2418,14.44,73546.3,0.59,-1.01,-1.05,0,*7A
1494039603.73,2419,14.44,73550.3,0.59,-1.01,-1.01,0,*7F
1494039604.98,2420,14.44,73548.3,0.59,-1.01,-1.05,0,*71
1494039606.23,2421,14.44,73548.3,0.59,-0.97,-1.05,0,*4E
1494039607.48,2422,14.44,73550.5,0.59,-1.01,-1.05,0,*73
1494039608.73,2423,14.44,73546.0,0.59,-1.01,-1.05,0,*72
1494039609.97,2424,14.44,73548.3,0.59,-1.01,-1.01,0,*71
1494039611.22,2425,14.44,73548.5,0.59,-0.97,-1.01,0,*4E
1494039612.46,2426,14.44,73548.3,0.59,-0.97,-1.05,0,*49
1494039613.71,2427,14.44,73550.8,0.59,-0.97,-1.05,0,*48
1494039614.95,2428,14.44,73546.8,0.59,-0.97,-1.01,0,*43
1494039616.15,2429,14.44,73548.3,0.59,-1.17,-1.25,0,*7D
1494039617.34,2430,14.44,73546.5,0.59,-1.25,-1.25,0,*74
1494039618.59,2431,14.44,73550.0,0.59,-1.05,-1.13,0,*72
1494039619.83,2432,14.44,73550.5,0.59,-1.01,-1.13,0,*75
1494039621.06,2433,14.44,73550.3,0.59,-1.05,-1.17,0,*74
1494039622.31,2434,14.44,73548.8,0.59,-1.05,-1.01,0,*74
1494039623.56,2435,14.44,73550.3,0.59,-1.05,-1.05,0,*71
1494039624.8,2436,14.44,73550.8,0.59,-1.01,-1.13,0,*71
1494039626.04,2437,14.44,73548.3,0.59,-0.97,-1.13,0,*4E
1494039627.28,2438,14.44,73546.8,0.59,-0.97,-1.13,0,*41
1494039628.49,2439,14.44,73550.5,0.61,-0.93,-1.09,0,*44
1494039629.74,2440,14.44,73550.5,0.59,-1.01,-1.13,0,*70
1494039630.94,2441,14.44,73550.3,0.57,-1.05,-1.17,0,*7F
1494039632.14,2442,14.44,73546.5,0.57,-1.05,-1.17,0,*7C
1494039633.38,2443,14.44,73550.0,0.59,-1.01,-1.13,0,*73
1494039634.57,2444,14.44,73550.0,0.57,-0.97,-1.17,0,*40
1494039635.77,2445,14.44,73546.0,0.57,-1.05,-1.17,0,*7B
1494039636.97,2446,14.44,73550.8,0.57,-1.05,-1.21,0,*7D
1494039638.18,2447,14.44,73546.0,0.57,-1.05,-1.21,0,*7C
1494039639.42,2448,14.44,73550.0,0.59,-0.97,-1.13,0,*46
1494039640.64,2449,14.44,73550.0,0.59,-0.97,-1.17,0,*43
1494039641.82,2450,14.44,73546.0,0.57,-0.93,-1.17,0,*41
1494039643.03,2451,14.44,73544.0,0.57,-0.93,-1.09,0,*4F
1494039644.24,2452,14.44,73548.0,0.57,-0.93,-1.09,0,*4C
1494039645.45,2453,14.44,73548.8,0.57,-0.93,-1.05,0,*41
1494039646.66,2454,14.44,73548.5,0.57,-0.93,-1.09,0,*4A
1494039647.9,2455,14.44,73550.8,0.59,-0.89,-1.01,0,*46
1494039649.15,2456,14.44,73548.0,0.59,-0.89,-1.05,0,*41
1494039650.36,2457,14.44,73548.5,0.57,-0.93,-1.05,0,*45
1494039651.57,2458,14.44,73546.8,0.57,-0.93,-1.09,0,*46
1494039652.78,2459,14.44,73552.0,0.57,-0.93,-1.05,0,*4B
1494039653.99,2460,14.44,73550.5,0.57,-0.93,-1.05,0,*41
1494039655.18,2461,14.44,73548.5,0.57,-0.93,-1.17,0,*43
1494039656.37,2462,14.44,73544.5,0.57,-0.93,-1.17,0,*40
1494039657.59,2463,14.44,73548.3,0.57,-1.01,-1.09,0,*74
1494039658.77,2464,14.44,73544.5,0.57,-0.93,-1.17,0,*46
1494039659.96,2465,14.44,73548.5,0.57,-0.93,-1.17,0,*47
1494039661.15,2466,14.44,73546.0,0.57,-0.89,-1.17,0,*4F
1494039662.34,2467,14.44,73550.8,0.57,-0.89,-1.21,0,*4B
1494039663.58,2468,14.44,73550.5,0.59,-0.85,-1.13,0,*47
1494039664.82,2469,14.44,73546.0,0.59,-0.85,-1.13,0,*46
1494039666.05,2470,14.44,73546.5,0.59,-0.85,-1.13,0,*4E
1494039667.27,2471,14.44,73550.8,0.59,-0.77,-1.05,0,*45
1494039668.52,2472,14.44,73546.3,0.59,-0.85,-1.05,0,*4B
1494039669.74,2473,14.44,73548.5,0.59,-0.77,-1.05,0,*47
1494039670.95,2474,14.44,73548.8,0.59,-0.73,-1.01,0,*40
1494039672.17,2475,14.44,73546.0,0.59,-0.65,-1.01,0,*46
1494039673.38,2476,14.44,73548.8,0.59,-0.73,-0.97,0,*7C
1494039674.59,2477,14.44,73550.0,0.59,-0.65,-0.97,0,*7A
1494039675.79,2478,14.44,73546.8,0.59,-0.61,-0.89,0,*7E
1494039677.0,2479,14.44,73550.0,0.59,-0.61,-0.89,0,*7F
1494039678.2,2480,14.44,73548.0,0.59,-0.61,-0.89,0,*79
1494039679.4,2481,14.44,73546.0,0.59,-0.61,-0.89,0,*78
1494039680.61,2482,14.44,73546.3,0.59,-0.61,-0.89,0,*7B
1494039681.81,2483,14.44,73548.3,0.59,-0.61,-0.89,0,*7A
1494039683.02,2484,14.44,73550.0,0.59,-0.65,-0.89,0,*79
1494039684.22,2485,14.44,73546.3,0.59,-0.61,-0.89,0,*7C
1494039685.43,2486,14.44,73550.5,0.59,-0.61,-0.89,0,*7F
1494039686.61,2487,14.44,73548.5,0.57,-0.65,-0.89,0,*74
1494039687.79,2488,14.44,73550.3,0.57,-0.65,-0.89,0,*7B
1494039688.95,2489,14.44,73548.5,0.57,-0.65,-0.81,0,*72
1494039690.13,2490,14.44,73544.3,0.57,-0.57,-0.89,0,*73
1494039691.32,2491,14.44,73548.8,0.57,-0.57,-0.89,0,*72
1494039692.5,2492,14.44,73548.0,0.57,-0.53,-0.89,0,*75
1494039693.66,2493,14.44,73548.8,0.57,-0.53,-0.81,0,*7C
1494039694.87,2494,14.44,73546.8,0.59,-0.41,-0.85,0,*72
1494039696.04,2495,14.44,73550.0,0.57,-0.53,-0.81,0,*7A
1494039697.2,2496,14.44,73548.5,0.57,-0.45,-0.81,0,*7E
1494039698.36,2497,14.44,73550.8,0.57,-0.53,-0.81,0,*78
1494039699.52,2498,14.44,73550.8,0.57,-0.53,-0.69,0,*71
1494039700.69,2499,14.44,73550.8,0.57,-0.41,-0.77,0,*7C
1494039701.85,2500,14.44,73546.3,0.57,-0.41,-0.65,0,*7E
1494039703.01,2501,14.44,73550.0,0.57,-0.53,-0.77,0,*7F
1494039704.17,2502,14.44,73550.8,0.57,-0.53,-0.69,0,*73
1494039705.36,2503,14.44,73548.0,0.59,-0.41,-0.65,0,*73
1494039706.54,2504,14.44,73546.5,0.59,-0.37,-0.65,0,*75
1494039707.73,2505,14.44,73548.8,0.59,-0.37,-0.61,0,*70
1494039708.91,2506,14.44,73548.5,0.59,-0.29,-0.53,0,*7D
1494039710.07,2507,14.44,73550.3,0.57,-0.41,-0.65,0,*79
1494039711.23,2508,14.44,73546.3,0.57,-0.33,-0.65,0,*73
1494039712.38,2509,14.44,73546.5,0.57,-0.33,-0.57,0,*73
1494039713.55,2510,14.44,73550.8,0.57,-0.41,-0.57,0,*7E
1494039714.71,2511,14.44,73550.3,0.57,-0.41,-0.57,0,*7F
1494039715.88,2512,14.44,73550.8,0.57,-0.41,-0.57,0,*7C
1494039717.04,2513,14.44,73550.8,0.57,-0.41,-0.65,0,*7C
1494039718.2,2514,14.44,73550.0,0.57,-0.41,-0.57,0,*7A
1494039719.36,2515,14.44,73550.0,0.57,-0.33,-0.65,0,*7F
1494039720.52,2516,14.44,73550.5,0.57,-0.41,-0.57,0,*78
1494039721.69,2517,14.44,73550.3,0.57,-0.41,-0.45,0,*7A
1494039722.84,2518,14.44,73544.5,0.57,-0.33,-0.57,0,*73
1494039724.03,2519,14.44,73550.5,0.55,-0.41,-0.53,0,*71
1494039725.19,2520,14.44,73546.8,0.57,-0.33,-0.53,0,*7C
1494039726.35,2521,14.44,73546.5,0.57,-0.29,-0.45,0,*71
1494039727.51,2522,14.44,73548.5,0.57,-0.33,-0.53,0,*7E
1494039728.67,2523,14.44,73550.0,0.57,-0.33,-0.45,0,*78
1494039729.85,2524,14.44,73544.8,0.59,-0.29,-0.49,0,*76
1494039731.04,2525,14.44,73548.0,0.59,-0.37,-0.37,0,*71
1494039732.2,2526,14.44,73550.0,0.57,-0.33,-0.45,0,*7D
1494039733.36,2527,14.44,73550.3,0.57,-0.33,-0.45,0,*7C
1494039734.55,2528,14.44,73546.3,0.59,-0.29,-0.41,0,*72
1494039735.71,2529,14.44,73546.8,0.57,-0.33,-0.45,0,*72
1494039736.87,2530,14.44,73544.3,0.57,-0.33,-0.45,0,*7A
1494039738.06,2531,14.44,73552.3,0.59,-0.37,-0.49,0,*7D
1494039739.22,2532,14.44,73544.5,0.57,-0.41,-0.45,0,*7D
1494039740.38,2533,14.44,73546.8,0.57,-0.33,-0.53,0,*7E
1494039741.54,2534,14.44,73548.8,0.57,-0.33,-0.53,0,*79
1494039742.7,2535,14.44,73544.3,0.57,-0.29,-0.45,0,*74
1494039743.86,2536,14.44,73548.3,0.57,-0.33,-0.45,0,*7C
1494039745.05,2537,14.44,73546.3,0.61,-0.27,-0.37,0,*78
1494039746.24,2538,14.44,73550.3,0.61,-0.27,-0.37,0,*77
1494039747.43,2539,14.44,73546.5,0.59,-0.29,-0.41,0,*72
1494039748.62,2540,14.44,73550.5,0.59,-0.29,-0.41,0,*7C
1494039749.78,2541,14.44,73546.0,0.57,-0.29,-0.45,0,*77
1494039750.97,2542,14.44,73546.5,0.59,-0.29,-0.41,0,*7E
1494039752.13,2543,14.44,73546.8,0.57,-0.29,-0.45,0,*75
1494039753.35,2544,14.44,73550.8,0.59,-0.27,-0.41,0,*76
1494039754.54,2545,14.44,73550.8,0.59,-0.19,-0.41,0,*7A
1494039755.76,2546,14.44,73546.5,0.59,-0.27,-0.49,0,*7C
1494039756.97,2547,14.44,73548.5,0.59,-0.27,-0.37,0,*74
1494039758.16,2548,14.44,73548.8,0.59,-0.29,-0.41,0,*74
1494039759.35,2549,14.44,73548.5,0.59,-0.29,-0.37,0,*74
1494039760.57,2550,14.44,73550.3,0.59,-0.27,-0.37,0,*72
1494039761.78,2551,14.44,73544.5,0.59,-0.27,-0.37,0,*73
1494039763.0,2552,14.44,73550.5,0.59,-0.27,-0.37,0,*70
1494039764.19,2553,14.44,73546.0,0.59,-0.19,-0.37,0,*7C
1494039765.41,2554,14.44,73546.3,0.59,-0.27,-0.37,0,*76
1494039766.63,2555,14.44,73544.3,0.59,-0.27,-0.41,0,*76
1494039767.85,2556,14.44,73546.8,0.59,-0.27,-0.41,0,*75
1494039769.01,2557,14.44,73550.3,0.57,-0.33,-0.33,0,*7A
1494039770.17,2558,14.44,73544.5,0.57,-0.29,-0.41,0,*7B
1494039771.33,2559,14.44,73548.5,0.57,-0.29,-0.33,0,*7F
1494039772.49,2560,14.44,73546.0,0.57,-0.29,-0.45,0,*74
1494039773.65,2561,14.44,73546.8,0.57,-0.29,-0.41,0,*71
1494039774.82,2562,14.44,73544.5,0.57,-0.29,-0.41,0,*72
1494039776.0,2563,14.44,73546.0,0.57,-0.23,-0.33,0,*7C
1494039777.17,2564,14.44,73550.3,0.57,-0.29,-0.41,0,*74
1494039778.33,2565,14.44,73548.0,0.57,-0.29,-0.41,0,*75
1494039779.5,2566,14.44,73544.5,0.57,-0.29,-0.41,0,*76
1494039780.66,2567,14.44,73548.0,0.57,-0.29,-0.33,0,*72
1494039781.85,2568,14.44,73546.0,0.57,-0.23,-0.33,0,*77
1494039783.01,2569,14.44,73548.5,0.57,-0.29,-0.33,0,*7C
1494039784.17,2570,14.44,73548.0,0.57,-0.29,-0.33,0,*74
1494039785.36,2571,14.44,73546.5,0.57,-0.23,-0.41,0,*7A
1494039786.52,2572,14.44,73546.3,0.57,-0.29,-0.33,0,*76
1494039787.68,2573,14.44,73546.8,0.57,-0.29,-0.33,0,*77
1494039788.89,2574,14.44,73548.5,0.59,-0.27,-0.29,0,*7B
1494039790.1,2575,14.44,73548.8,0.59,-0.27,-0.29,0,*7A
1494039791.31,2576,14.44,73548.5,0.59,-0.27,-0.37,0,*76
1494039792.52,2577,14.44,73550.3,0.59,-0.27,-0.29,0,*78
1494039793.73,2578,14.44,73548.5,0.59,-0.27,-0.29,0,*77
1494039794.94,2579,14.44,73550.0,0.59,-0.27,-0.37,0,*79
1494039796.15,2580,14.44,73548.0,0.59,-0.27,-0.29,0,*70
1494039797.34,2581,14.44,73548.8,0.59,-0.19,-0.29,0,*7C
1494039798.55,2582,14.44,73548.8,0.59,-0.27,-0.29,0,*72
1494039799.73,2583,14.44,73546.3,0.59,-0.19,-0.29,0,*7E
1494039800.94,2584,14.44,73548.5,0.59,-0.27,-0.29,0,*74
1494039802.15,2585,14.44,73550.0,0.59,-0.27,-0.29,0,*75
1494039803.39,2586,14.44,73550.8,0.59,-0.27,-0.27,0,*78
1494039804.57,2587,14.44,73550.5,0.59,-0.19,-0.29,0,*7A
1494039805.78,2588,14.44,73546.3,0.59,-0.27,-0.29,0,*78
1494039806.94,2589,14.44,73548.3,0.57,-0.29,-0.33,0,*72
1494039808.13,2590,14.44,73550.3,0.57,-0.23,-0.33,0,*70
1494039809.31,2591,14.44,73550.0,0.57,-0.23,-0.29,0,*7A
1494039810.5,2592,14.44,73550.8,0.59,-0.19,-0.29,0,*7E
1494039811.73,2593,14.44,73550.0,0.59,-0.27,-0.27,0,*7C
1494039812.92,2594,14.44,73548.8,0.59,-0.19,-0.29,0,*78
1494039814.11,2595,14.44,73548.8,0.59,-0.19,-0.29,0,*79
1494039815.32,2596,14.44,73548.0,0.59,-0.19,-0.27,0,*74
1494039816.48,2597,14.44,73548.8,0.57,-0.29,-0.33,0,*7D
1494039817.72,2598,14.44,73546.5,0.59,-0.27,-0.27,0,*77
1494039818.93,2599,14.44,73550.0,0.59,-0.27,-0.29,0,*78
1494039820.16,2600,14.44,73548.0,0.59,-0.27,-0.27,0,*75
1494039821.35,2601,14.44,73552.3,0.59,-0.19,-0.29,0,*77
1494039822.51,2602,14.44,73544.8,0.61,-0.19,-0.29,0,*7F
1494039823.72,2603,14.44,73550.3,0.59,-0.27,-0.29,0,*78
1494039824.94,2604,14.44,73546.8,0.59,-0.27,-0.37,0,*70
1494039826.15,2605,14.44,73548.3,0.59,-0.27,-0.29,0,*7E
1494039827.33,2606,14.44,73548.8,0.59,-0.29,-0.29,0,*73
1494039828.54,2607,14.44,73550.8,0.59,-0.27,-0.37,0,*73
1494039829.75,2608,14.44,73548.5,0.59,-0.27,-0.29,0,*73
1494039830.96,2609,14.44,73550.5,0.59,-0.27,-0.29,0,*72
1494039832.17,2610,14.44,73550.3,0.59,-0.27,-0.29,0,*7A
1494039833.38,2611,14.44,73548.5,0.59,-0.27,-0.37,0,*74
1494039834.59,2612,14.44,73548.3,0.59,-0.27,-0.29,0,*78
1494039835.78,2613,14.44,73550.5,0.59,-0.19,-0.37,0,*7B
1494039837.0,2614,14.44,73550.0,0.59,-0.27,-0.37,0,*71
1494039838.19,2615,14.44,73546.5,0.59,-0.29,-0.37,0,*7E
1494039839.38,2616,14.44,73548.8,0.59,-0.19,-0.29,0,*71
1494039840.59,2617,14.44,73550.5,0.61,-0.23,-0.27,0,*7C
1494039841.8,2618,14.44,73548.0,0.59,-0.27,-0.29,0,*72
1494039842.99,2619,14.44,73548.8,0.61,-0.23,-0.33,0,*77
1494039844.2,2620,14.44,73550.3,0.59,-0.27,-0.37,0,*76
1494039845.39,2621,14.44,73548.5,0.61,-0.23,-0.33,0,*7C
1494039846.57,2622,14.44,73548.5,0.59,-0.29,-0.29,0,*75
1494039847.76,2623,14.44,73548.5,0.59,-0.29,-0.33,0,*7F
1494039848.98,2624,14.44,73548.3,0.59,-0.27,-0.37,0,*72
1494039850.16,2625,14.44,73550.8,0.59,-0.29,-0.29,0,*72
1494039851.37,2626,14.44,73548.3,0.59,-0.27,-0.29,0,*7F
1494039852.55,2627,14.44,73548.8,0.59,-0.29,-0.37,0,*7F
1494039853.76,2628,14.44,73550.3,0.59,-0.27,-0.29,0,*71
1494039854.98,2629,14.44,73550.5,0.59,-0.27,-0.37,0,*7F
1494039856.17,2630,14.44,73552.3,0.59,-0.29,-0.37,0,*79
1494039857.36,2631,14.44,73548.0,0.61,-0.23,-0.33,0,*7D
1494039858.55,2632,14.44,73548.3,0.61,-0.27,-0.33,0,*7A
1494039859.76,2633,14.44,73550.5,0.59,-0.27,-0.29,0,*7B
1494039860.96,2634,14.44,73548.8,0.59,-0.27,-0.29,0,*7C
1494039862.18,2635,14.44,73548.0,0.59,-0.27,-0.37,0,*72
1494039863.4,2636,14.44,73548.5,0.59,-0.27,-0.37,0,*71
1494039864.58,2637,14.44,73552.0,0.59,-0.37,-0.29,0,*7E
1494039865.79,2638,14.44,73548.0,0.61,-0.27,-0.27,0,*75
1494039867.0,2639,14.44,73550.3,0.61,-0.23,-0.27,0,*70
1494039868.19,2640,14.44,73548.5,0.61,-0.23,-0.33,0,*7B
1494039869.41,2641,14.44,73546.8,0.61,-0.27,-0.27,0,*7B
1494039870.62,2642,14.44,73550.0,0.59,-0.27,-0.37,0,*72
1494039871.84,2643,14.44,73554.5,0.59,-0.27,-0.41,0,*72
1494039873.02,2644,14.44,73548.0,0.59,-0.29,-0.29,0,*75
1494039874.21,2645,14.44,73548.0,0.59,-0.29,-0.37,0,*7B
1494039875.4,2646,14.44,73548.8,0.59,-0.29,-0.37,0,*78
1494039876.61,2647,14.44,73550.5,0.61,-0.23,-0.27,0,*79
1494039877.8,2648,14.44,73552.5,0.61,-0.27,-0.33,0,*77
1494039879.02,2649,14.44,73550.5,0.59,-0.27,-0.41,0,*78
1494039880.21,2650,14.44,73548.0,0.61,-0.27,-0.37,0,*7A
1494039881.4,2651,14.44,73548.8,0.59,-0.29,-0.37,0,*7E
1494039882.59,2652,14.44,73550.8,0.59,-0.29,-0.37,0,*7D
1494039883.77,2653,14.44,73552.0,0.59,-0.29,-0.37,0,*7C
1494039884.96,2654,14.44,73550.5,0.59,-0.29,-0.37,0,*7B
1494039886.15,2655,14.44,73546.8,0.61,-0.27,-0.33,0,*7B
1494039887.34,2656,14.44,73546.8,0.59,-0.29,-0.41,0,*78
1494039888.53,2657,14.44,73548.3,0.59,-0.29,-0.41,0,*79
1494039889.73,2658,14.44,73550.5,0.59,-0.37,-0.37,0,*78
1494039890.94,2659,14.44,73548.8,0.61,-0.27,-0.27,0,*72
1494039892.13,2660,14.44,73550.3,0.61,-0.27,-0.33,0,*7D
1494039893.32,2661,14.44,73550.3,0.59,-0.29,-0.37,0,*7D
1494039894.48,2662,14.44,73552.0,0.61,-0.33,-0.33,0,*7A
1494039895.67,2663,14.44,73548.3,0.61,-0.27,-0.33,0,*7E
1494039896.86,2664,14.44,73546.5,0.59,-0.29,-0.37,0,*78
1494039898.05,2665,14.44,73548.0,0.59,-0.29,-0.37,0,*79
1494039899.23,2666,14.44,73548.3,0.59,-0.37,-0.29,0,*7A
1494039900.4,2667,14.44,73546.8,0.61,-0.37,-0.37,0,*7F
1494039901.56,2668,14.44,73548.5,0.61,-0.33,-0.33,0,*70
1494039902.73,2669,14.44,73548.0,0.61,-0.33,-0.33,0,*71
1494039903.94,2670,14.44,73550.0,0.59,-0.27,-0.37,0,*73
1494039905.1,2671,14.44,73550.0,0.61,-0.29,-0.29,0,*78
1494039906.27,2672,14.44,73550.3,0.57,-0.33,-0.41,0,*7B
1494039907.46,2673,14.44,73550.8,0.59,-0.37,-0.37,0,*71
1494039908.62,2674,14.44,73548.0,0.61,-0.33,-0.33,0,*7D
1494039909.81,2675,14.44,73550.3,0.59,-0.37,-0.37,0,*77
1494039911.0,2676,14.44,73548.0,0.59,-0.29,-0.49,0,*72
1494039912.19,2677,14.44,73550.5,0.61,-0.33,-0.27,0,*7B
1494039913.38,2678,14.44,73548.8,0.61,-0.27,-0.33,0,*74
1494039914.56,2679,14.44,73550.5,0.59,-0.29,-0.37,0,*74
1494039915.73,2680,14.44,73548.8,0.61,-0.33,-0.33,0,*76
1494039916.92,2681,14.44,73550.5,0.59,-0.29,-0.37,0,*73
1494039918.11,2682,14.44,73550.3,0.59,-0.29,-0.41,0,*71
1494039919.3,2683,14.44,73548.3,0.59,-0.33,-0.37,0,*7A
1494039920.49,2684,14.44,73554.5,0.59,-0.37,-0.41,0,*78
1494039921.66,2685,14.44,73550.0,0.61,-0.37,-0.37,0,*73
1494039922.86,2686,14.44,73550.0,0.59,-0.37,-0.41,0,*7A
1494039924.05,2687,14.44,73550.3,0.59,-0.37,-0.41,0,*7B
1494039925.21,2688,14.44,73550.8,0.61,-0.33,-0.45,0,*7F
1494039926.38,2689,14.44,73548.3,0.61,-0.37,-0.41,0,*7E
1494039927.58,2690,14.44,73550.5,0.59,-0.37,-0.41,0,*7D
1494039928.77,2691,14.44,73548.8,0.59,-0.29,-0.49,0,*7B
1494039929.96,2692,14.44,73550.0,0.59,-0.37,-0.49,0,*77
1494039931.12,2693,14.44,73548.5,0.61,-0.33,-0.37,0,*70
1494039932.32,2694,14.44,73548.0,0.59,-0.37,-0.41,0,*79
1494039933.48,2695,14.44,73546.5,0.61,-0.33,-0.37,0,*76
1494039934.67,2696,14.44,73548.5,0.59,-0.37,-0.49,0,*73
1494039935.87,2697,14.44,73550.5,0.59,-0.37,-0.41,0,*7A
1494039937.06,2698,14.44,73548.3,0.59,-0.37,-0.41,0,*75
1494039938.25,2699,14.44,73544.5,0.59,-0.29,-0.41,0,*7B
1494039939.45,2700,14.44,73552.0,0.59,-0.37,-0.41,0,*75
1494039940.61,2701,14.44,73544.8,0.61,-0.33,-0.45,0,*7F
1494039941.8,2702,14.44,73552.0,0.61,-0.27,-0.45,0,*79
1494039942.99,2703,14.44,73550.5,0.59,-0.29,-0.41,0,*79
1494039944.18,2704,14.44,73548.5,0.61,-0.27,-0.33,0,*7E
1494039945.37,2705,14.44,73550.5,0.59,-0.37,-0.49,0,*78
1494039946.54,2706,14.44,73546.3,0.61,-0.33,-0.37,0,*7D
1494039947.73,2707,14.44,73548.8,0.61,-0.27,-0.45,0,*7C
1494039948.89,2708,14.44,73550.0,0.61,-0.33,-0.37,0,*73
1494039950.08,2709,14.44,73548.8,0.59,-0.29,-0.41,0,*73
1494039951.24,2710,14.44,73554.5,0.61,-0.33,-0.45,0,*7F
1494039952.41,2711,14.44,73550.0,0.61,-0.33,-0.37,0,*7B
1494039953.6,2712,14.44,73550.0,0.61,-0.27,-0.45,0,*78
1494039954.79,2713,14.44,73548.3,0.59,-0.37,-0.41,0,*77
1494039955.98,2714,14.44,73548.3,0.59,-0.29,-0.53,0,*7C
1494039957.17,2715,14.44,73548.0,0.59,-0.37,-0.41,0,*71
1494039958.37,2716,14.44,73550.0,0.59,-0.37,-0.41,0,*72
1494039959.56,2717,14.44,73550.0,0.59,-0.41,-0.41,0,*72
1494039960.76,2718,14.44,73550.8,0.59,-0.37,-0.41,0,*7C
1494039961.95,2719,14.44,73550.5,0.59,-0.29,-0.49,0,*7A
1494039963.11,2720,14.44,73548.3,0.61,-0.33,-0.49,0,*70
1494039964.3,2721,14.44,73548.0,0.59,-0.37,-0.49,0,*7E
1494039965.49,2722,14.38,73546.8,0.59,-0.37,-0.49,0,*7D
1494039966.69,2723,14.44,73548.5,0.59,-0.37,-0.49,0,*7C
1494039967.85,2724,14.44,73546.8,0.61,-0.33,-0.45,0,*78
1494039969.04,2725,14.44,73548.8,0.59,-0.41,-0.49,0,*7B
1494039970.23,2726,14.44,73550.3,0.59,-0.37,-0.49,0,*79
1494039971.43,2727,14.44,73550.0,0.59,-0.37,-0.49,0,*78
1494039972.59,2728,14.44,73548.5,0.61,-0.33,-0.45,0,*74
1494039973.75,2729,14.44,73546.8,0.61,-0.37,-0.45,0,*71
1494039974.94,2730,14.44,73548.3,0.59,-0.37,-0.49,0,*7E
1494039976.14,2731,14.44,73548.0,0.59,-0.37,-0.49,0,*7F
1494039977.32,2732,14.44,73546.3,0.59,-0.29,-0.53,0,*78
1494039978.51,2733,14.44,73544.3,0.59,-0.37,-0.49,0,*7D
1494039979.67,2734,14.44,73548.0,0.61,-0.33,-0.45,0,*79
1494039980.83,2735,14.44,73548.3,0.61,-0.33,-0.45,0,*78
1494039982.03,2736,14.44,73548.5,0.59,-0.37,-0.49,0,*78
1494039983.21,2737,14.44,73550.5,0.59,-0.29,-0.49,0,*76
1494039984.41,2738,14.44,73548.0,0.61,-0.27,-0.37,0,*75
1494039985.6,2739,14.44,73550.5,0.59,-0.37,-0.49,0,*77
1494039986.79,2740,14.44,73548.3,0.59,-0.41,-0.49,0,*78
1494039987.98,2741,14.44,73548.0,0.59,-0.37,-0.49,0,*78
1494039989.18,2742,14.44,73550.0,0.59,-0.37,-0.41,0,*73
1494039990.34,2743,14.44,73548.0,0.61,-0.33,-0.45,0,*79
1494039991.53,2744,14.44,73550.8,0.59,-0.37,-0.49,0,*7D
1494039992.72,2745,14.44,73546.0,0.59,-0.37,-0.49,0,*7C
1494039993.89,2746,14.44,73546.5,0.61,-0.33,-0.49,0,*70
1494039995.08,2747,14.44,73552.3,0.59,-0.37,-0.53,0,*75
1494039996.26,2748,14.44,73548.5,0.59,-0.29,-0.49,0,*7E
1494039997.45,2749,14.44,73550.5,0.59,-0.37,-0.49,0,*70
1494039998.65,2750,14.44,73550.5,0.59,-0.37,-0.49,0,*78
1494039999.84,2751,14.44,73546.5,0.59,-0.37,-0.49,0,*79
1494040001.03,2752,14.44,73550.0,0.59,-0.37,-0.53,0,*71
1494040002.21,2753,14.44,73550.8,0.59,-0.29,-0.53,0,*7F
1494040003.39,2754,14.44,73548.5,0.59,-0.37,-0.53,0,*77
1494040004.59,2755,14.44,73550.8,0.59,-0.37,-0.49,0,*7D
1494040005.78,2756,14.44,73548.8,0.59,-0.37,-0.49,0,*7E
1494040006.97,2757,14.44,73550.0,0.59,-0.41,-0.61,0,*74
1494040008.15,2758,14.44,73546.8,0.59,-0.41,-0.61,0,*7B
1494040009.34,2759,14.44,73550.8,0.59,-0.41,-0.53,0,*7B
1494040010.53,2760,14.44,73544.8,0.59,-0.41,-0.53,0,*71
1494040011.7,2761,14.44,73550.3,0.61,-0.45,-0.49,0,*74
1494040012.89,2762,14.44,73550.0,0.59,-0.49,-0.53,0,*7B
1494040014.07,2763,14.44,73548.5,0.59,-0.49,-0.53,0,*7A
1494040015.26,2764,14.44,73548.5,0.59,-0.41,-0.61,0,*74
1494040016.44,2765,14.44,73550.0,0.59,-0.49,-0.61,0,*7D
1494040017.62,2766,14.44,73550.5,0.59,-0.49,-0.53,0,*7F
1494040018.81,2767,14.44,73548.0,0.59,-0.41,-0.61,0,*77
1494040020.0,2768,14.44,73548.5,0.59,-0.41,-0.61,0,*78
1494040021.18,2769,14.44,73548.3,0.59,-0.41,-0.65,0,*7D
1494040022.37,2770,14.44,73550.0,0.59,-0.49,-0.65,0,*7D
1494040023.55,2771,14.44,73548.5,0.59,-0.49,-0.65,0,*7C
1494040024.73,2772,14.44,73546.8,0.59,-0.49,-0.61,0,*7B
1494040025.89,2773,14.44,73550.0,0.61,-0.45,-0.61,0,*7D
1494040027.07,2774,14.44,73550.5,0.59,-0.49,-0.65,0,*79
1494040028.26,2775,14.44,73548.0,0.59,-0.49,-0.73,0,*7F
1494040029.44,2776,14.44,73550.0,0.59,-0.49,-0.65,0,*7B
1494040030.62,2777,14.44,73550.5,0.59,-0.49,-0.65,0,*7A
1494040031.81,2778,14.44,73546.5,0.59,-0.53,-0.65,0,*7E
1494040033.0,2779,14.44,73546.0,0.59,-0.53,-0.73,0,*78
1494040034.18,2780,14.44,73548.3,0.59,-0.53,-0.65,0,*79
