1494050400.89,11345,15.44,73618.8,5.49,-28.09,-28.91,0,*76
1494050402.11,11346,15.38,73610.3,5.49,-28.21,-28.97,0,*79
1494050403.36,11347,15.44,73614.0,5.49,-29.51,-30.17,0,*7F
1494050404.6,11348,15.44,73612.3,5.45,-29.45,-30.17,0,*79
1494050405.79,11349,15.44,73614.5,5.49,-29.07,-29.79,0,*72
1494050406.99,11350,15.44,73614.8,5.49,-29.61,-30.45,0,*7D
1494050408.18,11351,15.38,73608.5,5.45,-30.11,-31.05,0,*7A
1494050409.41,11352,15.44,73614.0,5.45,-30.17,-31.17,0,*7C
1494050410.63,11353,15.44,73612.3,5.41,-31.51,-32.35,0,*79
1494050411.87,11354,15.38,73610.0,5.43,-30.05,-31.05,0,*7C
1494050413.13,11355,15.38,73610.5,5.41,-29.39,-30.39,0,*76
1494050414.38,11356,15.44,73614.0,5.41,-29.39,-30.05,0,*7A
1494050415.67,11357,15.38,73608.0,5.43,-29.35,-30.01,0,*71
1494050416.89,11358,15.38,73608.8,5.41,-29.23,-30.05,0,*7F
1494050418.13,11359,15.44,73612.3,5.41,-30.05,-30.95,0,*7B
1494050419.34,11360,15.38,73608.5,5.41,-30.55,-31.33,0,*79
1494050420.55,11361,15.38,73608.5,5.41,-29.57,-30.45,0,*72
1494050421.78,11362,15.44,73610.8,5.41,-29.07,-29.89,0,*7C
1494050423.0,11363,15.44,73612.5,5.41,-28.69,-29.39,0,*7F
1494050424.19,11364,15.44,73612.3,5.41,-29.07,-29.79,0,*75
1494050425.4,11365,15.38,73610.8,5.41,-28.43,-29.07,0,*7C
1494050426.63,11366,15.44,73616.3,5.41,-29.35,-30.11,0,*70
1494050427.86,11367,15.38,73616.8,5.41,-29.35,-29.95,0,*75
1494050429.11,11368,15.44,73618.5,5.41,-29.17,-29.89,0,*77
1494050430.33,11369,15.38,73614.0,5.41,-30.39,-31.29,0,*71
1494050431.53,11370,15.38,73612.0,5.41,-29.57,-30.27,0,*76
1494050432.78,11371,15.44,73614.8,5.41,-29.01,-29.73,0,*7D
1494050434.02,11372,15.44,73616.0,5.41,-28.63,-29.29,0,*74
1494050435.22,11373,15.38,73614.3,5.41,-28.15,-28.85,0,*73
1494050436.45,11374,15.38,73614.8,5.41,-28.53,-29.35,0,*7C
1494050437.67,11375,15.44,73614.5,5.41,-28.97,-29.73,0,*77
1494050438.94,11376,15.38,73614.0,5.43,-29.29,-30.05,0,*7B
1494050440.16,11377,15.38,73614.0,5.41,-29.13,-29.79,0,*72
1494050441.4,11378,15.38,73618.8,5.41,-28.43,-29.17,0,*71
1494050442.66,11379,15.44,73618.8,5.43,-28.53,-29.35,0,*73
1494050443.93,11380,15.44,73622.0,5.43,-28.79,-29.51,0,*7F
1494050445.13,11381,15.44,73618.3,5.45,-28.97,-29.67,0,*7D
1494050446.35,11382,15.38,73618.3,5.45,-29.29,-30.11,0,*73
1494050447.59,11383,15.44,73616.3,5.45,-28.59,-29.29,0,*77
1494050448.81,11384,15.38,73614.0,5.45,-28.21,-29.07,0,*73
1494050450.06,11385,15.38,73612.5,5.45,-28.21,-28.91,0,*7C
1494050451.29,11386,15.38,73616.3,5.45,-27.93,-28.63,0,*74
1494050452.51,11387,15.44,73620.0,5.49,-27.77,-28.47,0,*75
1494050453.73,11388,15.44,73618.8,5.49,-27.89,-28.59,0,*74
1494050454.98,11389,15.38,73616.0,5.51,-28.75,-29.45,0,*7C
1494050456.22,11390,15.38,73614.0,5.53,-27.99,-28.63,0,*7E
1494050457.47,11391,15.38,73612.5,5.53,-28.79,-29.51,0,*7E
1494050458.72,11392,15.38,73616.0,5.57,-29.17,-29.95,0,*78
1494050459.97,11393,15.38,73616.0,5.51,-28.75,-29.45,0,*77
1494050461.19,11394,15.44,73622.3,5.51,-29.57,-30.23,0,*79
1494050462.47,11395,15.38,73618.3,5.51,-29.17,-29.73,0,*71
1494050463.72,11396,15.38,73616.8,5.51,-29.01,-29.61,0,*76
1494050464.98,11397,15.38,73618.3,5.51,-28.75,-29.29,0,*79
1494050466.24,11398,15.38,73616.0,5.51,-28.21,-28.85,0,*70
1494050467.48,11399,15.44,73618.0,5.53,-28.09,-28.63,0,*71
1494050468.69,11400,15.38,73618.3,5.53,-28.47,-28.97,0,*77
1494050469.95,11401,15.44,73622.3,5.51,-28.25,-28.85,0,*73
1494050471.2,11402,15.38,73616.8,5.53,-28.63,-29.35,0,*7A
1494050472.44,11403,15.38,73616.5,5.53,-28.63,-29.35,0,*7B
1494050473.64,11404,15.38,73616.5,5.53,-28.53,-29.23,0,*78
1494050474.83,11405,15.38,73616.0,5.53,-28.97,-29.57,0,*72
1494050476.08,11406,15.38,73616.0,5.51,-28.53,-29.17,0,*7F
1494050477.29,11407,15.38,73618.5,5.53,-28.37,-29.13,0,*7A
1494050478.49,11408,15.38,73618.5,5.53,-28.15,-28.85,0,*7B
1494050479.72,11409,15.38,73616.5,5.57,-28.47,-29.07,0,*72
1494050480.97,11410,15.38,73616.5,5.57,-28.75,-29.45,0,*7D
1494050482.25,11411,15.38,73616.3,5.57,-28.79,-29.51,0,*75
1494050483.48,11412,15.38,73614.5,5.53,-28.47,-29.13,0,*79
1494050484.73,11413,15.38,73616.0,5.57,-28.79,-29.45,0,*72
1494050486.0,11414,15.38,73616.0,5.57,-29.29,-30.01,0,*79
1494050487.25,11415,15.38,73616.3,5.57,-28.59,-29.45,0,*76
1494050488.52,11416,15.38,73620.5,5.57,-28.79,-29.35,0,*70
1494050489.8,11417,15.38,73622.0,5.57,-28.25,-28.91,0,*77
1494050491.08,11418,15.38,73616.8,5.57,-28.05,-28.43,0,*75
1494050492.35,11419,15.38,73618.8,5.57,-28.09,-28.63,0,*7A
1494050493.6,11420,15.38,73618.0,5.59,-27.39,-28.05,0,*72
1494050494.84,11421,15.38,73618.3,5.59,-27.61,-28.15,0,*7F
1494050496.07,11422,15.38,73622.5,5.59,-29.35,-29.95,0,*7A
1494050497.29,11423,15.38,73616.8,5.61,-29.23,-29.45,0,*7A
1494050498.56,11424,15.38,73618.8,5.57,-28.91,-29.13,0,*73
1494050499.8,11425,15.38,73618.5,5.59,-29.83,-30.17,0,*72
1494050501.03,11426,15.38,73618.5,5.57,-29.45,-29.83,0,*70
1494050502.26,11427,15.38,73620.3,5.57,-30.27,-30.83,0,*75
1494050503.51,11428,15.38,73620.3,5.57,-29.79,-30.17,0,*74
1494050504.76,11429,15.38,73620.3,5.51,-29.57,-30.05,0,*7C
1494050505.99,11430,15.38,73620.8,5.51,-29.07,-29.61,0,*7B
1494050507.21,11431,15.38,73620.8,5.53,-28.97,-29.35,0,*71
1494050508.46,11432,15.38,73618.5,5.51,-27.89,-28.25,0,*70
1494050509.7,11433,15.38,73622.0,5.53,-27.83,-28.09,0,*77
1494050510.9,11434,15.38,73620.5,5.53,-28.15,-28.31,0,*7B
1494050512.14,11435,15.38,73618.8,5.57,-27.89,-28.05,0,*73
1494050513.35,11436,15.38,73620.5,5.59,-27.93,-28.15,0,*74
1494050514.55,11437,15.38,73616.8,5.59,-27.77,-27.89,0,*75
1494050515.78,11438,15.38,73622.3,5.59,-27.61,-27.89,0,*7D
1494050517.03,11439,15.38,73622.3,5.59,-28.09,-28.43,0,*74
1494050518.25,11440,15.38,73624.0,5.61,-27.51,-27.71,0,*7D
1494050519.49,11441,15.38,73622.5,5.61,-27.55,-27.83,0,*75
1494050520.74,11442,15.38,73620.8,5.61,-28.25,-28.37,0,*7E
1494050522.01,11443,15.38,73624.3,5.61,-28.21,-28.43,0,*78
1494050523.21,11444,15.38,73626.5,5.63,-27.67,-27.89,0,*79
1494050524.45,11445,15.38,73622.0,5.67,-27.83,-28.21,0,*7B
1494050525.68,11446,15.38,73626.8,5.63,-28.21,-28.37,0,*7C
1494050526.87,11447,15.38,73626.3,5.67,-27.51,-27.77,0,*7A
1494050528.09,11448,15.38,73626.5,5.67,-28.15,-28.21,0,*76
1494050529.29,11449,15.38,73624.8,5.67,-27.67,-27.77,0,*71
1494050530.48,11450,15.38,73624.8,5.67,-26.61,-26.45,0,*7E
1494050531.72,11451,15.38,73624.8,5.69,-26.23,-26.13,0,*74
1494050532.96,11452,15.38,73622.0,5.71,-26.55,-26.29,0,*76
1494050534.21,11453,15.38,73620.0,5.73,-25.75,-25.65,0,*7F
1494050535.49,11454,15.38,73626.5,5.73,-26.33,-26.17,0,*7F
1494050536.71,11455,15.38,73624.8,5.73,-27.89,-27.67,0,*78
1494050537.95,11456,15.38,73624.3,5.73,-28.75,-28.37,0,*7D
1494050539.2,11457,15.38,73620.5,5.73,-28.09,-27.71,0,*7A
1494050540.47,11458,15.38,73624.8,5.73,-28.59,-28.25,0,*7E
1494050541.72,11459,15.38,73620.8,5.71,-28.63,-28.59,0,*7F
1494050542.96,11460,15.38,73626.8,5.73,-28.43,-28.53,0,*7F
1494050544.23,11461,15.38,73618.5,5.73,-28.09,-28.21,0,*75
1494050545.45,11462,15.38,73622.8,5.73,-27.67,-27.93,0,*77
1494050546.67,11463,15.38,73624.5,5.71,-27.23,-27.71,0,*78
1494050547.95,11464,15.38,73626.8,5.77,-27.61,-28.21,0,*75
1494050549.16,11465,15.38,73622.5,5.75,-27.89,-28.43,0,*74
1494050550.39,11466,15.38,73618.5,5.75,-28.25,-28.85,0,*74
1494050551.61,11467,15.38,73618.5,5.75,-28.05,-28.53,0,*7C
1494050552.84,11468,15.38,73622.5,5.75,-28.09,-28.53,0,*7F
1494050554.06,11469,15.38,73620.5,5.75,-27.93,-28.21,0,*77
1494050555.29,11470,15.38,73622.5,5.75,-27.93,-28.05,0,*79
1494050556.48,11471,15.38,73620.5,5.75,-27.55,-27.71,0,*7E
1494050557.7,11472,15.38,73622.8,5.77,-27.03,-27.13,0,*78
1494050558.97,11473,15.38,73624.5,5.77,-26.97,-27.19,0,*7F
1494050560.19,11474,15.38,73626.3,5.79,-27.93,-28.09,0,*7D
1494050561.41,11475,15.38,73626.3,5.79,-27.71,-27.99,0,*76
1494050562.64,11476,15.38,73626.8,5.79,-27.71,-27.99,0,*75
1494050563.88,11477,15.38,73628.0,5.79,-27.83,-27.99,0,*79
1494050565.12,11478,15.38,73630.3,5.81,-27.77,-27.83,0,*71
1494050566.37,11479,15.38,73628.3,5.81,-26.97,-27.07,0,*73
1494050567.62,11480,15.38,73628.5,5.81,-27.07,-26.97,0,*75
1494050568.89,11481,15.38,73624.8,5.81,-26.93,-26.55,0,*76
1494050570.09,11482,15.38,73626.5,5.83,-26.49,-25.91,0,*7B
1494050571.31,11483,15.38,73626.0,5.85,-26.39,-25.61,0,*74
1494050572.54,11484,15.38,73628.3,5.83,-26.93,-25.91,0,*7A
1494050573.79,11485,15.38,73624.3,5.89,-26.49,-25.29,0,*75
1494050575.05,11486,15.38,73624.5,5.89,-28.05,-27.03,0,*7A
1494050576.29,11487,15.38,73626.3,5.89,-28.37,-27.29,0,*72
1494050577.57,11488,15.38,73624.0,5.89,-28.75,-28.05,0,*7A
1494050578.83,11489,15.38,73620.0,5.89,-29.01,-28.37,0,*78
1494050580.07,11490,15.38,73618.8,5.85,-29.39,-28.97,0,*7D
1494050581.31,11491,15.38,73624.0,5.85,-29.73,-29.45,0,*7C
1494050582.51,11492,15.38,73620.3,5.83,-30.27,-30.11,0,*79
1494050583.76,11493,15.38,73616.0,5.81,-29.79,-29.51,0,*75
1494050584.98,11494,15.38,73622.3,5.79,-28.59,-28.31,0,*71
1494050586.2,11495,15.38,73620.5,5.81,-29.79,-29.61,0,*70
1494050587.45,11496,15.38,73620.8,5.79,-31.61,-31.61,0,*7D
1494050588.72,11497,15.38,73622.8,5.77,-31.51,-31.51,0,*72
1494050589.92,11498,15.38,73626.8,5.75,-30.67,-30.67,0,*7F
1494050591.19,11499,15.38,73624.0,5.73,-29.73,-29.73,0,*78
1494050592.45,11500,15.38,73618.5,5.73,-29.13,-29.39,0,*71
1494050593.68,11501,15.38,73626.3,5.71,-29.83,-30.01,0,*78
1494050594.95,11502,15.38,73628.3,5.73,-28.21,-28.25,0,*7F
1494050596.17,11503,15.38,73630.3,5.71,-29.13,-29.61,0,*7D
1494050597.4,11504,15.38,73626.8,5.71,-30.17,-30.83,0,*72
1494050598.64,11505,15.38,73628.8,5.71,-29.01,-29.51,0,*7B
1494050599.88,11506,15.38,73626.0,5.71,-28.91,-29.29,0,*7F
1494050601.09,11507,15.38,73628.5,5.71,-29.67,-30.33,0,*75
1494050602.3,11508,15.38,73630.5,5.71,-29.29,-29.83,0,*73
1494050603.5,11509,15.38,73628.0,5.71,-29.07,-29.57,0,*77
1494050604.75,11510,15.38,73630.0,5.71,-28.91,-29.35,0,*75
1494050605.99,11511,15.38,73624.3,5.69,-29.17,-29.79,0,*7A
1494050607.23,11512,15.38,73628.0,5.69,-27.89,-28.43,0,*78
1494050608.47,11513,15.38,73630.8,5.69,-27.93,-28.59,0,*79
1494050609.7,11514,15.38,73626.0,5.71,-28.91,-29.45,0,*76
1494050610.91,11515,15.38,73622.5,5.71,-29.29,-29.95,0,*78
1494050612.14,11516,15.38,73624.0,5.73,-28.85,-29.57,0,*70
1494050613.39,11517,15.38,73620.0,5.71,-28.91,-29.51,0,*70
1494050614.63,11518,15.38,73614.8,5.71,-29.29,-30.01,0,*70
1494050615.85,11519,15.38,73618.3,5.71,-29.67,-30.51,0,*7E
1494050617.07,11520,15.38,73618.5,5.67,-30.27,-30.95,0,*77
1494050618.3,11521,15.38,73620.0,5.69,-29.61,-29.95,0,*7A
1494050619.54,11522,15.38,73620.8,5.67,-32.19,-32.85,0,*79
1494050620.81,11523,15.38,73620.3,5.61,-31.39,-31.85,0,*7C
1494050622.08,11524,15.38,73622.5,5.61,-31.39,-32.07,0,*72
1494050623.3,11525,15.38,73622.5,5.59,-31.05,-31.91,0,*7B
1494050624.58,11526,15.38,73620.3,5.57,-30.17,-30.89,0,*7C
1494050625.82,11527,15.38,73622.3,5.57,-30.39,-31.17,0,*77
1494050627.08,11528,15.38,73624.8,5.57,-29.51,-30.11,0,*79
1494050628.33,11529,15.38,73624.3,5.57,-28.91,-29.61,0,*7A
1494050629.58,11530,15.38,73622.5,5.57,-29.61,-30.55,0,*73
1494050630.85,11531,15.38,73624.0,5.57,-28.75,-29.51,0,*7A
1494050632.13,11532,15.38,73624.8,5.57,-28.79,-29.51,0,*75
1494050633.38,11533,15.38,73628.0,5.57,-29.13,-29.83,0,*76
1494050634.62,11534,15.38,73630.0,5.57,-28.79,-29.61,0,*70
1494050635.88,11535,15.38,73628.5,5.57,-28.43,-29.13,0,*7D
1494050637.11,11536,15.38,73626.0,5.59,-28.91,-29.61,0,*7A
1494050638.36,11537,15.38,73630.3,5.59,-28.09,-28.59,0,*70
1494050639.61,11538,15.38,73630.0,5.59,-28.05,-28.47,0,*7C
1494050640.88,11539,15.38,73630.8,5.61,-27.99,-28.43,0,*78
1494050642.12,11540,15.38,73630.0,5.61,-27.51,-27.99,0,*7A
1494050643.37,11541,15.38,73628.0,5.63,-27.83,-28.25,0,*7E
1494050644.61,11542,15.38,73628.0,5.63,-27.83,-28.05,0,*7F
1494050645.81,11543,15.38,73624.8,5.67,-27.67,-27.93,0,*70
1494050647.01,11544,15.38,73624.5,5.67,-28.37,-28.53,0,*7E
1494050648.23,11545,15.38,73624.8,5.67,-28.85,-29.01,0,*70
1494050649.46,11546,15.38,73624.5,5.67,-27.93,-28.05,0,*7E
1494050650.7,11547,15.38,73626.3,5.69,-28.31,-28.47,0,*70
1494050651.94,11548,15.38,73628.0,5.67,-28.79,-28.91,0,*76
1494050653.16,11549,15.38,73622.5,5.67,-30.05,-30.23,0,*75
1494050654.39,11550,15.38,73624.8,5.67,-29.83,-30.01,0,*7B
1494050655.61,11551,15.38,73624.3,5.67,-30.77,-31.29,0,*72
1494050656.84,11552,15.38,73620.3,5.63,-30.27,-30.61,0,*7D
1494050658.06,11553,15.38,73624.3,5.61,-29.95,-30.45,0,*79
1494050659.29,11554,15.38,73626.0,5.61,-29.57,-29.95,0,*75
1494050660.51,11555,15.38,73624.8,5.63,-29.01,-29.45,0,*78
1494050661.74,11556,15.38,73628.3,5.61,-30.11,-30.83,0,*72
1494050662.97,11557,15.38,73624.5,5.59,-29.45,-30.01,0,*7B
1494050664.2,11558,15.38,73630.8,5.59,-27.77,-28.25,0,*74
1494050665.41,11559,15.38,73628.3,5.61,-28.69,-29.23,0,*79
1494050666.66,11560,15.38,73628.5,5.61,-29.45,-30.05,0,*70
1494050667.89,11561,15.38,73628.0,5.59,-29.35,-30.11,0,*78
1494050669.09,11562,15.38,73630.8,5.59,-29.45,-30.11,0,*7C
1494050670.34,11563,15.38,73630.8,5.57,-30.11,-30.73,0,*7E
1494050671.58,11564,15.38,73630.5,5.57,-28.75,-29.07,0,*79
1494050672.86,11565,15.38,73630.5,5.57,-28.59,-28.63,0,*75
1494050674.13,11566,15.38,73628.8,5.57,-29.29,-29.17,0,*72
1494050675.39,11567,15.38,73628.0,5.61,-28.75,-28.43,0,*7E
1494050676.64,11568,15.38,73630.5,5.59,-28.79,-28.47,0,*72
1494050677.89,11569,15.38,73628.8,5.59,-28.63,-28.05,0,*7E
1494050679.09,11570,15.38,73630.8,5.59,-27.93,-27.13,0,*7E
1494050680.3,11571,15.38,73626.3,5.59,-27.93,-27.29,0,*76
1494050681.55,11572,15.38,73624.3,5.59,-28.75,-28.05,0,*73
1494050682.82,11573,15.38,73630.0,5.61,-28.75,-27.99,0,*73
1494050684.06,11574,15.38,73626.0,5.61,-28.85,-28.09,0,*7D
1494050685.33,11575,15.38,73624.0,5.61,-28.43,-27.83,0,*7B
1494050686.55,11576,15.38,73622.3,5.61,-29.23,-28.85,0,*76
1494050687.8,11577,15.38,73622.8,5.61,-28.09,-27.67,0,*7D
1494050689.05,11578,15.38,73624.0,5.61,-30.23,-29.89,0,*7D
1494050690.26,11579,15.38,73626.8,5.59,-31.05,-30.95,0,*77
1494050691.48,11580,15.38,73622.5,5.57,-31.01,-31.01,0,*77
1494050692.7,11581,15.38,73624.5,5.53,-30.23,-30.17,0,*75
1494050693.93,11582,15.38,73622.8,5.57,-29.61,-29.67,0,*73
1494050695.18,11583,15.38,73626.5,5.57,-29.29,-29.45,0,*7E
1494050696.44,11584,15.38,73624.5,5.57,-28.47,-28.59,0,*7C
1494050697.67,11585,15.38,73626.5,5.57,-29.83,-30.11,0,*71
1494050698.88,11586,15.38,73624.8,5.53,-30.61,-31.05,0,*76
1494050700.14,11587,15.38,73624.0,5.53,-30.17,-30.61,0,*75
1494050701.39,11588,15.38,73624.0,5.51,-29.89,-30.27,0,*75
1494050702.64,11589,15.38,73626.0,5.51,-29.01,-29.57,0,*7B
1494050703.92,11590,15.38,73626.0,5.51,-29.89,-30.39,0,*73
1494050705.15,11591,15.38,73624.3,5.51,-30.11,-30.67,0,*70
1494050706.41,11592,15.38,73622.8,5.51,-29.89,-30.45,0,*7A
1494050707.6,11593,15.38,73628.0,5.49,-29.07,-29.83,0,*76
1494050708.85,11594,15.38,73628.3,5.49,-29.29,-30.51,0,*7A
1494050710.07,11595,15.38,73626.3,5.49,-29.35,-30.11,0,*72
1494050711.29,11596,15.38,73628.8,5.49,-28.79,-29.45,0,*71
1494050712.48,11597,15.38,73628.8,5.49,-28.31,-28.97,0,*72
1494050713.73,11598,15.38,73628.3,5.49,-28.21,-28.91,0,*7A
1494050714.95,11599,15.38,73630.5,5.49,-28.59,-29.23,0,*7C
1494050716.2,11600,15.38,73628.8,5.49,-27.61,-28.43,0,*7C
1494050717.42,11601,15.38,73634.8,5.53,-27.67,-28.47,0,*74
1494050718.61,11602,15.38,73638.3,5.53,-27.07,-27.93,0,*77
1494050719.83,11603,15.38,73636.0,5.57,-26.23,-27.29,0,*74
1494050721.1,11604,15.38,73638.0,5.57,-26.13,-26.77,0,*7A
1494050722.3,11605,15.38,73638.8,5.59,-26.23,-27.03,0,*74
1494050723.5,11606,15.38,73636.0,5.59,-26.45,-27.07,0,*73
1494050724.75,11607,15.38,73632.8,5.61,-26.33,-26.87,0,*71
1494050726.0,11608,15.38,73632.5,5.63,-26.33,-26.55,0,*73
1494050727.19,11609,15.38,73630.3,5.63,-26.49,-26.49,0,*72
1494050728.44,11610,15.38,73628.5,5.69,-26.97,-26.23,0,*7F
1494050729.69,11611,15.38,73630.3,5.69,-26.93,-25.23,0,*79
1494050730.9,11612,15.38,73632.8,5.71,-26.61,-24.25,0,*79
1494050732.15,11613,15.38,73628.8,5.71,-26.97,-23.69,0,*7E
1494050733.36,11614,15.38,73630.8,5.73,-26.87,-22.83,0,*7F
1494050734.57,11615,15.38,73632.5,5.71,-27.89,-23.95,0,*75
1494050735.79,11616,15.38,73626.5,5.71,-27.29,-23.69,0,*7F
1494050737.04,11617,15.38,73626.0,5.71,-27.61,-24.25,0,*7D
1494050738.29,11618,15.38,73624.8,5.71,-29.29,-26.29,0,*7E
1494050739.54,11619,15.38,73626.0,5.69,-29.45,-26.13,0,*75
1494050740.77,11620,15.38,73628.5,5.67,-27.35,-24.15,0,*7C
1494050741.99,11621,15.38,73630.3,5.69,-27.55,-25.23,0,*71
1494050743.18,11622,15.38,73624.8,5.67,-27.13,-25.35,0,*79
1494050744.45,11623,15.38,73630.5,5.69,-27.99,-26.29,0,*7A
1494050745.73,11624,15.38,73626.8,5.69,-29.35,-27.99,0,*7F
1494050746.98,11625,15.38,73628.0,5.69,-29.17,-28.15,0,*75
1494050748.22,11626,15.38,73630.8,5.67,-30.01,-29.13,0,*70
1494050749.46,11627,15.38,73630.0,5.67,-28.79,-27.99,0,*7B
1494050750.69,11628,15.38,73624.3,5.67,-28.53,-27.83,0,*77
1494050751.89,11629,15.38,73628.0,5.67,-28.85,-28.37,0,*7D
1494050753.11,11630,15.38,73630.3,5.63,-28.85,-28.59,0,*79
1494050754.34,11631,15.38,73628.8,5.67,-28.63,-28.31,0,*7A
1494050755.6,11632,15.38,73630.0,5.69,-28.47,-28.47,0,*70
1494050756.83,11633,15.38,73630.8,5.67,-28.79,-28.85,0,*7C
1494050758.05,11634,15.38,73630.5,5.67,-27.61,-27.77,0,*7F
1494050759.28,11635,15.38,73636.8,5.69,-27.07,-27.29,0,*7B
1494050760.55,11636,15.38,73638.0,5.69,-26.77,-27.23,0,*74
1494050761.77,11637,15.38,73636.0,5.69,-27.29,-27.77,0,*7E
1494050763.01,11638,15.38,73638.0,5.71,-27.23,-27.83,0,*79
1494050764.26,11639,15.38,73638.3,5.73,-26.93,-27.51,0,*7F
1494050765.48,11640,15.38,73632.0,5.73,-27.51,-27.93,0,*70
1494050766.74,11641,15.38,73636.3,5.73,-26.71,-27.19,0,*70
1494050767.97,11642,15.38,73636.0,5.75,-26.33,-26.65,0,*79
1494050769.19,11643,15.38,73638.8,5.75,-26.17,-26.39,0,*77
1494050770.46,11644,15.38,73636.3,5.81,-26.71,-26.93,0,*7B
1494050771.7,11645,15.38,73634.3,5.81,-26.39,-26.55,0,*7C
1494050772.95,11646,15.38,73636.3,5.81,-27.29,-27.45,0,*7F
1494050774.19,11647,15.38,73638.8,5.81,-27.23,-27.13,0,*77
1494050775.46,11648,15.38,73632.5,5.81,-26.77,-26.93,0,*71
1494050776.72,11649,15.38,73638.8,5.85,-27.23,-27.39,0,*75
1494050777.97,11650,15.38,73636.5,5.85,-27.89,-28.09,0,*71
1494050779.21,11651,15.38,73632.5,5.85,-29.29,-29.45,0,*7D
1494050780.43,11652,15.38,73634.5,5.85,-27.67,-27.93,0,*7F
1494050781.66,11653,15.38,73632.3,5.85,-27.19,-27.51,0,*79
1494050782.91,11654,15.38,73632.8,5.85,-26.77,-27.07,0,*74
1494050784.17,11655,15.38,73634.3,5.89,-26.65,-27.19,0,*75
1494050785.4,11656,15.38,73634.5,5.91,-27.55,-27.99,0,*75
1494050786.61,11657,15.38,73632.0,5.91,-26.61,-27.07,0,*75
1494050787.84,11658,15.38,73634.0,5.91,-27.39,-27.77,0,*71
1494050789.13,11659,15.38,73634.5,5.93,-27.45,-27.99,0,*79
1494050790.36,11660,15.38,73632.3,5.95,-27.13,-27.45,0,*77
1494050791.63,11661,15.38,73636.0,5.93,-26.97,-27.29,0,*77
1494050792.92,11662,15.38,73634.3,5.93,-28.25,-28.63,0,*72
1494050794.17,11663,15.38,73634.3,5.93,-28.15,-28.43,0,*72
1494050795.41,11664,15.38,73634.3,5.93,-27.77,-28.15,0,*7D
1494050796.64,11665,15.38,73632.8,5.91,-27.39,-27.77,0,*7F
1494050797.88,11666,15.38,73628.3,5.95,-26.55,-27.03,0,*70
1494050799.08,11667,15.38,73632.8,5.95,-26.61,-27.07,0,*72
1494050800.35,11668,15.38,73634.3,5.95,-27.61,-28.21,0,*77
1494050801.59,11669,15.38,73632.3,5.97,-29.61,-30.33,0,*70
1494050802.82,11670,15.38,73634.3,5.95,-29.13,-29.57,0,*75
1494050804.08,11671,15.38,73632.3,5.95,-29.13,-29.73,0,*72
1494050805.37,11672,15.38,73632.8,5.93,-29.13,-29.51,0,*77
1494050806.6,11673,15.38,73638.3,5.93,-28.69,-29.45,0,*7F
1494050807.85,11674,15.38,73632.0,5.93,-28.15,-28.79,0,*7D
1494050809.14,11675,15.38,73638.5,5.93,-28.59,-29.35,0,*7D
1494050810.42,11676,15.38,73632.5,5.93,-28.25,-28.79,0,*7C
1494050811.66,11677,15.38,73626.5,5.93,-27.67,-28.15,0,*7E
1494050812.9,11678,15.38,73630.8,5.93,-27.03,-27.55,0,*78
1494050814.16,11679,15.38,73632.3,5.95,-27.39,-28.05,0,*7C
1494050815.45,11680,15.38,73628.3,5.93,-28.05,-28.59,0,*75
1494050816.69,11681,15.38,73626.3,5.93,-27.55,-28.15,0,*76
1494050817.94,11682,15.38,73628.8,5.95,-28.59,-29.13,0,*77
1494050819.2,11683,15.38,73630.5,5.95,-28.91,-29.73,0,*74
1494050820.48,11684,15.38,73626.8,5.93,-30.55,-31.39,0,*73
1494050821.71,11685,15.38,73632.8,5.93,-30.23,-31.05,0,*7C
1494050822.99,11686,15.38,73630.8,5.89,-29.01,-29.73,0,*74
1494050824.24,11687,15.38,73634.0,5.85,-29.95,-30.77,0,*78
1494050825.5,11688,15.38,73630.5,5.91,-27.83,-28.63,0,*77
1494050826.77,11689,15.38,73638.0,5.89,-28.05,-28.75,0,*79
1494050828.03,11690,15.38,73632.0,5.89,-27.99,-28.85,0,*74
1494050829.26,11691,15.38,73638.0,5.89,-27.71,-28.37,0,*7A
1494050830.51,11692,15.38,73634.8,5.89,-27.99,-28.85,0,*76
1494050831.76,11693,15.38,73638.0,5.91,-28.47,-29.17,0,*78
1494050833.05,11694,15.38,73634.0,5.89,-29.35,-30.05,0,*79
1494050834.28,11695,15.38,73638.3,5.91,-30.05,-31.05,0,*7B
1494050835.5,11696,15.38,73638.3,5.83,-30.01,-30.83,0,*70
1494050836.75,11697,15.38,73638.8,5.85,-29.39,-30.11,0,*7F
1494050837.97,11698,15.38,73632.8,5.85,-28.97,-29.61,0,*7A
1494050839.17,11699,15.38,73634.3,5.83,-27.77,-28.53,0,*7C
1494050840.42,11700,15.38,73634.0,5.85,-27.67,-28.25,0,*7B
1494050841.67,11701,15.38,73634.3,5.89,-28.69,-29.39,0,*7B
1494050842.9,11702,15.38,73636.8,5.85,-28.43,-29.23,0,*77
1494050844.16,11703,15.38,73632.5,5.85,-28.59,-29.29,0,*77
1494050845.43,11704,15.38,73638.8,5.85,-27.39,-28.25,0,*74
1494050846.7,11705,15.38,73638.0,5.85,-28.21,-28.75,0,*76
1494050847.94,11706,15.38,73632.5,5.85,-28.09,-28.97,0,*73
1494050849.21,11707,15.38,73634.8,5.85,-27.39,-28.21,0,*73
1494050850.47,11708,15.38,73638.5,5.89,-27.45,-28.31,0,*7A
