1494093600.03,46643,16.5,73482.3,0.73,-1.01,-0.97,0,*74
1494093601.2,46644,16.5,73480.5,0.73,-0.69,-0.69,0,*4D
1494093602.38,46645,16.5,73478.0,0.77,-0.65,-0.57,0,*49
1494093603.54,46646,16.5,73476.0,0.73,-0.69,-0.69,0,*4F
1494093604.71,46647,16.44,73478.0,0.69,-0.65,-0.65,0,*45
1494093605.87,46648,16.44,73480.5,0.73,-0.69,-0.61,0,*49
1494093607.04,46649,16.44,73476.0,0.73,-0.69,-0.49,0,*42
1494093608.24,46650,16.5,73472.8,0.73,-0.89,-0.73,0,*4D
1494093609.43,46651,16.5,73472.0,0.73,-0.89,-0.73,0,*4C
1494093610.62,46652,16.5,73472.0,0.77,-0.81,-0.77,0,*47
1494093611.79,46653,16.44,73468.8,0.73,-0.73,-0.61,0,*48
1494093612.98,46654,16.5,73470.8,0.73,-0.85,-0.69,0,*4E
1494093614.15,46655,16.5,73466.8,0.69,-0.77,-0.73,0,*42
1494093615.32,46656,16.44,73464.5,0.73,-0.73,-0.49,0,*47
1494093616.48,46657,16.5,73468.8,0.73,-0.61,-0.57,0,*4A
1494093617.65,46658,16.5,73468.0,0.73,-0.57,-0.57,0,*40
1494093618.81,46659,16.5,73472.5,0.73,-0.61,-0.57,0,*44
1494093619.97,46660,16.44,73462.8,0.73,-0.61,-0.61,0,*4B
1494093621.14,46661,16.5,73462.8,0.73,-0.81,-0.81,0,*4A
1494093622.31,46662,16.5,73462.5,0.73,-0.73,-0.81,0,*44
1494093623.47,46663,16.5,73462.3,0.73,-0.61,-0.61,0,*48
1494093624.63,46664,16.5,73462.0,0.73,-0.61,-0.69,0,*47
1494093625.83,46665,16.5,73460.3,0.67,-0.77,-0.77,0,*4B
1494093627.04,46666,16.44,73458.5,0.69,-0.85,-0.85,0,*46
1494093628.27,46667,16.5,73460.0,0.69,-1.05,-1.01,0,*43
1494093629.44,46668,16.5,73460.3,0.69,-0.77,-0.77,0,*48
1494093630.61,46669,16.5,73458.3,0.69,-0.73,-0.65,0,*4E
1494093631.78,46670,16.5,73456.0,0.69,-0.61,-0.53,0,*40
1494093632.95,46671,16.44,73460.8,0.69,-0.53,-0.53,0,*40
1494093634.16,46672,16.5,73464.3,0.69,-0.85,-0.85,0,*43
1494093635.33,46673,16.5,73462.0,0.69,-0.77,-0.73,0,*46
1494093636.5,46674,16.5,73468.8,0.69,-0.73,-0.65,0,*42
1494093637.7,46675,16.5,73468.3,0.67,-0.65,-0.57,0,*4B
1494093638.87,46676,16.5,73464.8,0.69,-0.53,-0.53,0,*47
1494093640.03,46677,16.44,73466.3,0.69,-0.61,-0.53,0,*47
1494093641.2,46678,16.5,73468.5,0.69,-0.61,-0.53,0,*48
1494093642.37,46679,16.5,73472.0,0.69,-0.73,-0.73,0,*48
1494093643.57,46680,16.44,73470.3,0.69,-0.85,-0.77,0,*43
1494093644.73,46681,16.5,73472.0,0.69,-0.65,-0.61,0,*4B
1494093645.91,46682,16.5,73470.5,0.69,-0.53,-0.41,0,*4F
1494093647.11,46683,16.5,73472.0,0.67,-0.53,-0.45,0,*44
1494093648.27,46684,16.5,73468.3,0.69,-0.61,-0.53,0,*4B
1494093649.44,46685,16.44,73470.5,0.69,-0.73,-0.65,0,*4C
1494093650.64,46686,16.5,73468.3,0.67,-0.69,-0.77,0,*49
1494093651.83,46687,16.5,73472.0,0.67,-0.69,-0.65,0,*4B
1494093653.01,46688,16.5,73470.0,0.69,-0.53,-0.49,0,*4D
1494093654.18,46689,16.5,73468.0,0.69,-0.77,-0.77,0,*47
1494093655.38,46690,16.44,73466.5,0.67,-0.57,-0.69,0,*4C
1494093656.55,46691,16.5,73466.0,0.69,-0.73,-0.73,0,*4E
1494093657.75,46692,16.44,73464.5,0.69,-0.77,-0.85,0,*40
1494093658.98,46693,16.5,73470.0,0.69,-1.01,-1.05,0,*48
1494093660.21,46694,16.5,73468.8,0.67,-1.09,-1.17,0,*4A
1494093661.47,46695,16.5,73472.3,0.67,-1.05,-1.05,0,*44
1494093662.69,46696,16.44,73468.3,0.67,-0.81,-0.85,0,*43
1494093663.89,46697,16.5,73468.0,0.67,-0.81,-0.81,0,*46
1494093665.06,46698,16.5,73474.3,0.69,-0.77,-0.77,0,*47
1494093666.26,46699,16.5,73474.5,0.67,-0.69,-0.77,0,*47
1494093667.45,46700,16.44,73472.0,0.67,-0.53,-0.53,0,*49
1494093668.65,46701,16.5,73474.8,0.67,-0.57,-0.65,0,*49
1494093669.84,46702,16.5,73470.5,0.67,-0.65,-0.65,0,*4B
1494093671.04,46703,16.5,73466.3,0.67,-0.57,-0.53,0,*4E
1494093672.23,46704,16.5,73470.8,0.67,-0.77,-0.69,0,*42
1494093673.43,46705,16.5,73464.5,0.67,-0.69,-0.65,0,*40
1494093674.67,46706,16.5,73466.0,0.67,-0.97,-0.89,0,*40
1494093675.88,46707,16.5,73470.0,0.67,-1.29,-1.29,0,*4E
1494093677.13,46708,16.5,73472.5,0.67,-0.97,-0.97,0,*41
1494093678.3,46709,16.44,73474.0,0.65,-0.77,-0.77,0,*42
1494093679.47,46710,16.5,73474.3,0.65,-0.77,-0.77,0,*4A
1494093680.63,46711,16.5,73474.5,0.65,-0.65,-0.53,0,*4E
1494093681.8,46712,16.5,73474.8,0.65,-0.33,-0.33,0,*48
1494093682.96,46713,16.5,73470.5,0.65,-0.33,-0.33,0,*49
1494093684.13,46714,16.5,73470.5,0.65,-0.07,-0.11,0,*79
1494093685.29,46715,16.5,73474.0,0.65,-0.07,-0.07,0,*4F
1494093686.45,46716,16.5,73472.3,0.65,-0.03,-0.03,0,*4C
1494093687.65,46717,16.5,73474.5,0.67,-0.19,-0.19,0,*4F
1494093688.87,46718,16.5,73474.3,0.67,-0.23,-0.19,0,*49
1494093690.07,46719,16.5,73474.8,0.69,-0.19,-0.27,0,*42
1494093691.28,46720,16.5,73474.0,0.67,-0.33,-0.23,0,*4A
1494093692.48,46721,16.5,73474.3,0.69,-0.27,-0.19,0,*49
1494093693.69,46722,16.5,73476.0,0.67,-0.29,-0.23,0,*43
1494093694.89,46723,16.5,73472.3,0.69,-0.37,-0.27,0,*47
1494093696.06,46724,16.5,73474.5,0.69,-0.37,-0.29,0,*4E
1494093697.22,46725,16.5,73474.0,0.69,-0.29,-0.29,0,*40
1494093698.41,46726,16.5,73474.3,0.67,-0.33,-0.29,0,*46
1494093699.6,46727,16.44,73470.8,0.69,-0.27,-0.19,0,*4F
1494093700.81,46728,16.5,73472.5,0.67,-0.19,-0.19,0,*43
1494093702.01,46729,16.5,73468.5,0.67,-0.11,-0.11,0,*42
1494093703.17,46730,16.5,73470.5,0.69,-0.07,-0.03,0,*40
1494093704.33,46731,16.5,73468.8,0.69,-0.03,-0.07,0,*41
1494093705.53,46732,16.5,73474.3,0.67,-0.29,-0.19,0,*4B
1494093706.7,46733,16.5,73478.8,0.69,-0.49,-0.49,0,*47
1494093707.87,46734,16.5,73474.0,0.69,-0.41,-0.49,0,*48
1494093709.05,46735,16.5,73474.5,0.69,-0.41,-0.41,0,*41
1494093710.25,46736,16.5,73472.5,0.67,-0.33,-0.45,0,*4D
1494093711.42,46737,16.44,73472.8,0.69,-0.37,-0.37,0,*43
1494093712.62,46738,16.5,73474.8,0.67,-0.53,-0.53,0,*42
1494093713.81,46739,16.5,73476.8,0.67,-0.57,-0.65,0,*42
1494093714.98,46740,16.5,73472.8,0.69,-0.53,-0.61,0,*42
1494093716.14,46741,16.5,73474.3,0.69,-0.61,-0.65,0,*46
1494093717.31,46742,16.5,73474.0,0.69,-0.37,-0.41,0,*40
1494093718.48,46743,16.5,73472.3,0.69,-0.49,-0.53,0,*4B
1494093719.66,46744,16.5,73478.5,0.69,-0.41,-0.49,0,*4F
1494093720.83,46745,16.5,73474.5,0.69,-0.19,-0.19,0,*46
1494093722.07,46746,16.5,73468.8,0.67,-0.23,-0.23,0,*4B
1494093723.25,46747,16.5,73470.8,0.69,-0.19,-0.15,0,*48
1494093724.42,46748,16.5,73468.8,0.69,-0.15,-0.15,0,*4B
1494093725.62,46749,16.5,73468.8,0.69,-0.19,-0.27,0,*47
1494093726.79,46750,16.5,73466.0,0.69,-0.19,-0.19,0,*42
1494093727.99,46751,16.5,73466.5,0.69,-0.19,-0.27,0,*4E
1494093729.18,46752,16.5,73464.0,0.69,-0.19,-0.27,0,*4D
1494093730.38,46753,16.44,73470.0,0.67,-0.53,-0.53,0,*4F
1494093731.56,46754,16.5,73472.5,0.69,-0.37,-0.41,0,*47
1494093732.72,46755,16.5,73472.8,0.69,-0.37,-0.29,0,*48
1494093733.89,46756,16.5,73472.8,0.69,-0.29,-0.29,0,*44
1494093735.06,46757,16.5,73476.3,0.69,-0.19,-0.15,0,*49
1494093736.24,46758,16.5,73476.5,0.69,-0.19,-0.19,0,*4A
1494093737.41,46759,16.5,73478.0,0.69,-0.37,-0.37,0,*4B
1494093738.58,46760,16.5,73472.5,0.69,-0.73,-0.65,0,*46
1494093739.75,46761,16.44,73468.0,0.69,-0.65,-0.73,0,*47
1494093740.95,46762,16.5,73472.8,0.67,-0.77,-0.77,0,*4D
1494093742.14,46763,16.5,73470.5,0.69,-0.77,-0.85,0,*4F
1494093743.36,46764,16.44,73464.8,0.69,-0.89,-0.89,0,*45
1494093744.55,46765,16.5,73474.3,0.67,-0.69,-0.65,0,*46
1494093745.73,46766,16.5,73466.5,0.69,-0.73,-0.73,0,*47
1494093746.93,46767,16.5,73466.8,0.67,-0.69,-0.77,0,*47
1494093748.09,46768,16.44,73464.3,0.69,-0.61,-0.61,0,*49
1494093749.29,46769,16.44,73464.8,0.67,-0.57,-0.57,0,*46
1494093750.48,46770,16.5,73466.5,0.67,-0.65,-0.69,0,*42
1494093751.68,46771,16.5,73470.0,0.67,-0.77,-0.77,0,*4F
1494093752.9,46772,16.5,73472.3,0.69,-0.89,-1.01,0,*73
1494093754.11,46773,16.44,73474.5,0.67,-1.21,-1.21,0,*4D
1494093755.34,46774,16.5,73482.5,0.69,-0.93,-1.05,0,*7A
1494093756.53,46775,16.5,73482.5,0.67,-0.69,-0.69,0,*4B
1494093757.75,46776,16.44,73480.8,0.67,-0.81,-0.89,0,*40
1494093758.95,46777,16.5,73480.0,0.67,-0.77,-0.77,0,*49
1494093760.12,46778,16.5,73478.8,0.65,-0.57,-0.69,0,*49
1494093761.32,46779,16.5,73476.8,0.67,-0.41,-0.45,0,*43
1494093762.53,46780,16.5,73482.8,0.67,-0.41,-0.41,0,*41
1494093763.73,46781,16.5,73480.3,0.67,-0.45,-0.41,0,*44
1494093764.93,46782,16.5,73480.3,0.67,-0.69,-0.65,0,*4F
1494093766.1,46783,16.5,73480.0,0.69,-0.73,-0.65,0,*4B
1494093767.29,46784,16.5,73484.0,0.67,-0.57,-0.65,0,*44
1494093768.47,46785,16.5,73482.0,0.69,-0.73,-0.73,0,*4A
1494093769.64,46786,16.44,73480.5,0.69,-0.73,-0.73,0,*49
1494093770.84,46787,16.5,73484.8,0.67,-0.69,-0.69,0,*46
1494093772.03,46788,16.5,73482.5,0.67,-0.69,-0.65,0,*45
1494093773.21,46789,16.5,73482.0,0.69,-0.73,-0.73,0,*46
1494093774.41,46790,16.44,73482.3,0.67,-0.81,-0.77,0,*49
1494093775.61,46791,16.44,73480.8,0.69,-0.85,-0.77,0,*42
1494093776.81,46792,16.5,73486.0,0.67,-0.81,-0.81,0,*42
1494093778.01,46793,16.5,73482.8,0.67,-0.77,-0.69,0,*4C
1494093779.2,46794,16.5,73484.8,0.67,-0.57,-0.69,0,*49
1494093780.4,46795,16.5,73484.3,0.67,-0.57,-0.65,0,*44
1494093781.59,46796,16.44,73482.8,0.67,-0.57,-0.65,0,*47
1494093782.78,46797,16.44,73480.0,0.67,-0.45,-0.65,0,*45
1494093783.98,46798,16.5,73484.5,0.67,-0.57,-0.57,0,*48
1494093785.18,46799,16.44,73482.0,0.67,-0.41,-0.53,0,*4A
1494093786.38,46800,16.44,73480.0,0.67,-0.41,-0.45,0,*42
1494093787.58,46801,16.5,73482.0,0.67,-0.19,-0.33,0,*4F
1494093788.78,46802,16.44,73486.0,0.69,-0.19,-0.27,0,*47
1494093789.94,46803,16.44,73480.3,0.69,-0.29,-0.29,0,*4B
1494093791.13,46804,16.44,73474.0,0.69,-0.27,-0.29,0,*42
1494093792.3,46805,16.5,73474.8,0.69,-0.07,-0.15,0,*7E
1494093793.47,46806,16.44,73472.5,0.69,-0.19,-0.29,0,*4D
1494093794.64,46807,16.44,73474.3,0.69,-0.37,-0.37,0,*4F
1494093795.84,46808,16.44,73472.5,0.67,-0.33,-0.33,0,*4E
1494093797.03,46809,16.5,73480.0,0.69,-0.27,-0.29,0,*4F
1494093798.23,46810,16.44,73482.0,0.67,-0.41,-0.33,0,*42
1494093799.4,46811,16.5,73482.8,0.69,-0.19,-0.19,0,*48
1494093800.58,46812,16.44,73476.3,0.69,-0.29,-0.15,0,*44
1494093801.77,46813,16.44,73474.8,0.69,-0.37,-0.27,0,*4B
1494093802.94,46814,16.44,73466.5,0.69,-0.49,-0.37,0,*44
1494093804.12,46815,16.44,73470.8,0.69,-0.53,-0.41,0,*4F
1494093805.32,46816,16.44,73476.0,0.67,-0.53,-0.41,0,*42
1494093806.49,46817,16.44,73472.5,0.69,-0.77,-0.65,0,*4D
1494093807.68,46818,16.44,73474.3,0.69,-0.89,-0.77,0,*40
1494093808.92,46819,16.44,73476.5,0.67,-0.93,-0.89,0,*45
1494093810.1,46820,16.44,73476.3,0.69,-0.77,-0.77,0,*4A
1494093811.31,46821,16.44,73478.5,0.69,-0.89,-0.85,0,*47
1494093812.48,46822,16.44,73480.3,0.69,-0.77,-0.77,0,*48
1494093813.65,46823,16.44,73478.8,0.69,-0.65,-0.61,0,*4D
1494093814.83,46824,16.44,73478.3,0.69,-0.73,-0.73,0,*4E
1494093816.0,46825,16.44,73476.8,0.69,-0.65,-0.73,0,*48
1494093817.2,46826,16.44,73478.0,0.67,-0.57,-0.53,0,*46
1494093818.36,46827,16.44,73478.0,0.69,-0.37,-0.29,0,*42
1494093819.55,46828,16.5,73478.8,0.67,-0.33,-0.29,0,*47
1494093820.78,46829,16.5,73480.3,0.67,-0.23,-0.11,0,*4C
1494093821.98,46830,16.44,73478.8,0.67,-0.41,-0.29,0,*4B
1494093823.17,46831,16.5,73480.0,0.69,-0.29,-0.27,0,*44
1494093824.33,46832,16.44,73482.3,0.69,-0.33,-0.29,0,*42
1494093825.52,46833,16.44,73480.0,0.67,-0.29,-0.33,0,*4D
1494093826.75,46834,16.44,73482.5,0.67,-0.23,-0.33,0,*40
1494093827.95,46835,16.44,73482.5,0.67,-0.19,-0.19,0,*40
1494093829.19,46836,16.44,73474.5,0.67,-0.23,-0.23,0,*43
1494093830.36,46837,16.44,73478.0,0.69,-0.15,-0.15,0,*4C
1494093831.54,46838,16.44,73480.8,0.69,-0.37,-0.37,0,*43
1494093832.7,46839,16.44,73468.3,0.69,-0.37,-0.29,0,*4D
1494093833.88,46840,16.44,73468.0,0.69,-0.37,-0.37,0,*4C
1494093835.07,46841,16.44,73474.3,0.69,-0.85,-0.77,0,*40
1494093836.28,46842,16.44,73474.5,0.69,-1.13,-1.17,0,*4A
1494093837.45,46843,16.44,73482.8,0.69,-0.77,-0.77,0,*4F
1494093838.62,46844,16.5,73488.3,0.69,-0.57,-0.53,0,*4C
1494093839.82,46845,16.44,73480.0,0.67,-0.57,-0.33,0,*45
1494093841.0,46846,16.44,73472.5,0.69,-0.41,-0.37,0,*4B
1494093842.17,46847,16.44,73468.0,0.69,-0.77,-0.77,0,*4B
1494093843.37,46848,16.44,73470.3,0.67,-0.53,-0.53,0,*4A
1494093844.54,46849,16.5,73474.5,0.69,-0.49,-0.49,0,*45
1494093845.71,46850,16.44,73472.8,0.69,-0.37,-0.29,0,*42
1494093846.89,46851,16.44,73474.8,0.69,-0.29,-0.27,0,*42
1494093848.08,46852,16.44,73478.8,0.67,-0.33,-0.29,0,*4A
1494093849.28,46853,16.44,73480.3,0.67,-0.29,-0.19,0,*43
1494093850.5,46854,16.44,73476.5,0.67,-0.23,-0.19,0,*4E
1494093851.7,46855,16.44,73474.8,0.67,-0.29,-0.19,0,*45
1494093852.89,46856,16.44,73476.0,0.69,-0.27,-0.07,0,*79
1494093854.06,46857,16.44,73472.3,0.69,-0.37,-0.19,0,*46
1494093855.23,46858,16.44,73472.8,0.69,-0.65,-0.53,0,*40
1494093856.39,46859,16.5,73478.8,0.69,-0.65,-0.61,0,*40
1494093857.56,46860,16.44,73476.3,0.69,-0.49,-0.49,0,*4E
1494093858.76,46861,16.44,73474.8,0.69,-0.89,-0.77,0,*4E
1494093859.98,46862,16.44,73468.3,0.69,-1.01,-0.89,0,*7D
1494093861.22,46863,16.44,73472.5,0.67,-1.05,-1.17,0,*40
1494093862.41,46864,16.44,73474.0,0.69,-0.93,-0.77,0,*40
1494093863.63,46865,16.44,73468.3,0.67,-1.21,-1.21,0,*45
1494093864.83,46866,16.44,73468.8,0.67,-1.21,-1.29,0,*4E
1494093866.03,46867,16.44,73470.3,0.67,-0.81,-0.81,0,*47
1494093867.2,46868,16.44,73474.5,0.65,-0.77,-0.81,0,*43
1494093868.37,46869,16.44,73474.8,0.65,-0.77,-0.81,0,*42
1494093869.56,46870,16.44,73468.5,0.65,-0.77,-0.89,0,*42
1494093870.73,46871,16.44,73474.0,0.65,-0.81,-0.81,0,*42
1494093871.89,46872,16.44,73472.5,0.65,-0.77,-0.69,0,*4E
1494093873.06,46873,16.44,73470.5,0.65,-0.57,-0.45,0,*43
1494093874.26,46874,16.44,73468.8,0.63,-0.49,-0.49,0,*41
1494093875.42,46875,16.44,73470.0,0.65,-0.45,-0.53,0,*41
1494093876.59,46876,16.44,73470.5,0.65,-0.45,-0.53,0,*42
1494093877.76,46877,16.44,73468.5,0.65,-0.41,-0.45,0,*40
1494093878.96,46878,16.44,73468.0,0.63,-0.49,-0.37,0,*44
1494093880.13,46879,16.44,73464.8,0.65,-0.41,-0.45,0,*4E
1494093881.3,46880,16.44,73466.8,0.65,-0.41,-0.33,0,*49
1494093882.47,46881,16.44,73462.3,0.65,-0.41,-0.45,0,*49
1494093883.67,46882,16.44,73464.0,0.63,-0.49,-0.49,0,*48
1494093884.83,46883,16.44,73464.3,0.65,-0.45,-0.45,0,*4F
1494093886.0,46884,16.44,73472.8,0.65,-0.41,-0.45,0,*4C
1494093887.2,46885,16.44,73468.5,0.63,-0.33,-0.33,0,*4F
1494093888.36,46886,16.44,73470.8,0.65,-0.33,-0.29,0,*41
1494093889.52,46887,16.44,73474.0,0.65,-0.33,-0.33,0,*4B
1494093890.69,46888,16.44,73474.5,0.65,-0.29,-0.29,0,*44
1494093891.86,46889,16.44,73474.3,0.65,-0.11,-0.19,0,*4D
1494093893.03,46890,16.44,73472.5,0.65,-0.11,-0.11,0,*4D
1494093894.19,46891,16.44,73476.0,0.65,-0.03,-0.07,0,*48
1494093895.35,46892,16.44,73476.3,0.65,-0.03,-0.07,0,*4B
1494093896.51,46893,16.44,73474.5,0.65,-0.07,-0.07,0,*4E
1494093897.67,46894,16.5,73474.8,0.65,-0.07,-0.03,0,*4D
1494093898.85,46895,16.44,73472.0,0.67,-0.07,-0.03,0,*4E
1494093900.02,46896,16.44,73476.3,0.69,-0.03,-0.03,0,*47
1494093901.2,46897,16.44,73472.0,0.67,-0.07,-0.03,0,*4C
1494093902.39,46898,16.44,73468.5,0.67,-0.07,-0.07,0,*47
1494093903.58,46899,16.44,73472.3,0.67,-0.03,0.05,0,*6D
1494093904.76,46900,16.44,73468.3,0.67,0.09,0.05,0,*4B
1494093905.93,46901,16.44,73470.0,0.69,0.13,0.09,0,*73
1494093907.09,46902,16.44,73466.5,0.69,0.05,0.09,0,*47
1494093908.24,46903,16.5,73466.5,0.69,0.09,0.09,0,*4A
1494093909.42,46904,16.44,73466.3,0.69,0.13,0.09,0,*76
1494093910.62,46905,16.44,73468.0,0.69,0.21,0.13,0,*4D
1494093911.77,46906,16.44,73470.8,0.69,0.09,0.09,0,*4F
1494093912.98,46907,16.44,73474.0,0.69,0.13,0.21,0,*4F
1494093914.13,46908,16.44,73474.0,0.69,0.01,0.09,0,*49
1494093915.29,46909,16.44,73474.0,0.69,-0.03,0.09,0,*67
1494093916.44,46910,16.44,73470.0,0.69,-0.03,0.09,0,*6F
1494093917.6,46911,16.44,73472.0,0.73,-0.15,0.01,0,*5A
1494093918.77,46912,16.5,73476.0,0.69,-0.19,-0.07,0,*75
1494093919.96,46913,16.44,73470.3,0.73,-0.23,-0.03,0,*72
1494093921.15,46914,16.44,73466.3,0.73,-0.27,-0.15,0,*46
1494093922.32,46915,16.44,73470.5,0.73,-0.37,-0.33,0,*42
1494093923.48,46916,16.44,73470.3,0.73,-0.61,-0.37,0,*46
1494093924.7,46917,16.44,73472.5,0.73,-0.89,-0.89,0,*44
1494093925.91,46918,16.44,73468.8,0.73,-0.85,-0.97,0,*48
1494093927.07,46919,16.44,73470.5,0.73,-0.61,-0.69,0,*42
1494093928.24,46920,16.44,73466.5,0.69,-0.37,-0.53,0,*49
1494093929.46,46921,16.44,73466.0,0.69,-0.27,-0.27,0,*4A
1494093930.66,46922,16.44,73466.0,0.67,-0.11,-0.11,0,*47
1494093931.82,46923,16.44,73464.8,0.69,-0.03,-0.07,0,*4C
1494093932.98,46924,16.44,73466.5,0.69,-0.07,-0.07,0,*4F
1494093934.14,46925,16.44,73474.3,0.69,-0.07,-0.07,0,*4E
1494093935.31,46926,16.44,73472.3,0.69,-0.03,-0.03,0,*4D
1494093936.45,46927,16.44,73472.5,0.69,0.01,0.01,0,*4C
1494093937.65,46928,16.44,73470.8,0.69,0.13,0.13,0,*43
1494093938.85,46929,16.44,73472.5,0.69,0.13,0.13,0,*42
1494093940.04,46930,16.44,73474.0,0.73,0.17,0.25,0,*40
1494093941.21,46931,16.44,73472.3,0.73,0.01,0.25,0,*76
1494093942.37,46932,16.44,73474.3,0.73,-0.11,0.05,0,*5B
1494093943.53,46933,16.44,73474.0,0.73,-0.11,0.01,0,*5E
1494093944.7,46934,16.44,73474.3,0.73,-0.15,-0.11,0,*41
1494093945.89,46935,16.44,73468.8,0.73,-0.23,-0.03,0,*76
1494093947.05,46936,16.44,73468.3,0.73,-0.03,-0.03,0,*47
1494093948.21,46937,16.44,73472.5,0.77,-0.07,0.01,0,*69
1494093949.36,46938,16.5,73472.8,0.77,0.01,0.01,0,*4D
1494093950.52,46939,16.44,73468.3,0.77,0.01,0.09,0,*44
1494093951.68,46940,16.44,73470.0,0.77,0.01,0.09,0,*4A
1494093952.84,46941,16.44,73470.5,0.77,0.05,0.09,0,*4F
1494093954.01,46942,16.44,73474.3,0.77,0.05,0.09,0,*4C
1494093955.17,46943,16.44,73474.0,0.77,0.05,0.09,0,*4D
1494093956.34,46944,16.44,73472.8,0.77,-0.07,0.05,0,*69
1494093957.51,46945,16.44,73468.0,0.77,-0.07,-0.07,0,*47
1494093958.71,46946,16.44,73466.5,0.79,-0.11,-0.07,0,*7D
1494093959.9,46947,16.44,73468.3,0.79,0.01,-0.07,0,*60
1494093961.11,46948,16.44,73464.3,0.79,-0.11,-0.07,0,*73
1494093962.31,46949,16.44,73466.0,0.79,-0.11,-0.07,0,*72
1494093963.48,46950,16.44,73468.0,0.81,0.05,0.05,0,*4A
1494093964.66,46951,16.44,73468.5,0.79,0.01,0.01,0,*4C
1494093965.83,46952,16.44,73470.5,0.81,0.05,0.01,0,*4C
1494093967.02,46953,16.44,73468.3,0.79,0.05,0.05,0,*4E
1494093968.21,46954,16.44,73464.3,0.79,0.05,0.05,0,*49
1494093969.4,46955,16.44,73460.0,0.79,0.05,0.05,0,*48
1494093970.58,46956,16.44,73460.8,0.79,0.01,0.05,0,*4F
1494093971.77,46957,16.44,73462.0,0.79,0.01,0.09,0,*42
1494093972.96,46958,16.44,73464.5,0.81,0.09,0.13,0,*79
1494093974.15,46959,16.44,73470.5,0.79,0.05,0.05,0,*44
1494093975.34,46960,16.44,73466.0,0.79,0.05,0.05,0,*4E
1494093976.51,46961,16.44,73466.3,0.81,-0.07,-0.03,0,*4C
1494093977.75,46962,16.44,73466.8,0.79,-0.23,-0.19,0,*45
1494093978.94,46963,16.44,73470.5,0.79,-0.29,-0.29,0,*4D
1494093980.15,46964,16.44,73470.0,0.79,-0.33,-0.19,0,*42
1494093981.38,46965,16.44,73476.3,0.79,-0.45,-0.23,0,*4B
1494093982.59,46966,16.44,73478.0,0.79,-0.65,-0.45,0,*4A
1494093983.79,46967,16.44,73476.8,0.79,-0.69,-0.53,0,*40
1494093985.01,46968,16.44,73472.8,0.79,-0.45,-0.41,0,*42
1494093986.23,46969,16.44,73476.5,0.79,-0.29,-0.23,0,*4D
1494093987.44,46970,16.44,73480.3,0.79,-0.29,-0.11,0,*44
1494093988.65,46971,16.44,73480.0,0.79,-0.41,-0.11,0,*4B
1494093989.88,46972,16.44,73476.5,0.79,-0.29,-0.23,0,*47
1494093991.09,46973,16.44,73482.8,0.79,-0.19,-0.11,0,*44
1494093992.3,46974,16.44,73480.8,0.79,-0.57,-0.33,0,*49
1494093993.52,46975,16.44,73478.3,0.79,-0.53,-0.41,0,*49
1494093994.73,46976,16.44,73476.0,0.79,-0.69,-0.45,0,*47
1494093995.93,46977,16.44,73474.0,0.79,-0.45,-0.45,0,*48
1494093997.14,46978,16.44,73470.8,0.79,-0.53,-0.33,0,*41
1494093998.35,46979,16.44,73460.0,0.79,-0.77,-0.69,0,*49
1494093999.55,46980,16.44,73460.0,0.79,-0.77,-0.65,0,*43
1494094000.76,46981,16.44,73466.3,0.79,-0.69,-0.57,0,*4C
1494094001.96,46982,16.44,73468.8,0.79,-0.69,-0.53,0,*4B
1494094003.16,46983,16.44,73462.8,0.77,-0.85,-0.65,0,*43
1494094004.34,46984,16.44,73470.8,0.77,-0.69,-0.57,0,*47
1494094005.52,46985,16.44,73466.8,0.77,-0.65,-0.53,0,*4E
1494094006.7,46986,16.44,73470.3,0.77,-0.65,-0.53,0,*4D
1494094007.88,46987,16.44,73472.5,0.77,-0.65,-0.53,0,*4C
1494094009.06,46988,16.44,73474.5,0.77,-0.57,-0.45,0,*45
1494094010.24,46989,16.44,73470.5,0.77,-0.81,-0.69,0,*41
1494094011.47,46990,16.44,73466.8,0.77,-1.09,-0.97,0,*79
1494094012.7,46991,16.44,73464.3,0.77,-0.97,-0.93,0,*4A
1494094013.88,46992,16.44,73458.0,0.77,-0.77,-0.69,0,*42
1494094015.04,46993,16.44,73462.0,0.73,-0.73,-0.61,0,*4B
1494094016.22,46994,16.44,73462.8,0.77,-0.81,-0.65,0,*41
1494094017.42,46995,16.44,73464.0,0.77,-0.93,-0.69,0,*4F
1494094018.64,46996,16.44,73466.8,0.73,-1.13,-0.89,0,*7F
1494094019.86,46997,16.44,73466.8,0.73,-1.01,-0.85,0,*71
1494094021.03,46998,16.44,73468.3,0.73,-0.81,-0.73,0,*4E
1494094022.23,46999,16.44,73470.8,0.73,-0.85,-0.73,0,*4B
1494094023.42,47000,16.44,73470.0,0.73,-0.89,-0.73,0,*4F
1494094024.62,47001,16.44,73472.8,0.73,-1.09,-0.81,0,*7A
1494094025.83,47002,16.44,73466.3,0.77,-1.17,-0.85,0,*76
1494094027.05,47003,16.44,73470.3,0.73,-1.35,-1.01,0,*4E
1494094028.25,47004,16.44,73470.8,0.73,-1.67,-1.39,0,*45
1494094029.46,47005,16.44,73466.3,0.73,-1.43,-1.21,0,*4B
1494094030.67,47006,16.44,73464.8,0.69,-1.39,-1.17,0,*4B
1494094031.87,47007,16.44,73470.0,0.73,-1.55,-1.35,0,*4B
1494094033.1,47008,16.44,73468.3,0.67,-1.91,-1.63,0,*4A
