1494043200.49,5451,14.31,73566.3,0.89,-1.55,-0.33,0,*48
1494043201.66,5452,14.31,73564.5,0.89,-1.59,-0.33,0,*47
1494043202.84,5453,14.31,73568.3,0.89,-1.59,-0.41,0,*43
1494043204.03,5454,14.31,73568.8,0.89,-1.67,-0.41,0,*49
1494043205.21,5455,14.31,73568.3,0.89,-1.71,-0.45,0,*4B
1494043206.45,5456,14.31,73566.5,0.87,-1.83,-0.49,0,*47
1494043207.63,5457,14.38,73566.8,0.89,-1.79,-0.41,0,*45
1494043208.83,5458,14.31,73570.0,0.87,-1.75,-0.45,0,*4C
1494043210.02,5459,14.31,73566.5,0.89,-1.71,-0.41,0,*43
1494043211.2,5460,14.38,73570.3,0.89,-1.75,-0.49,0,*45
1494043212.39,5461,14.31,73564.5,0.89,-1.67,-0.41,0,*4F
1494043213.57,5462,14.31,73564.8,0.89,-1.67,-0.41,0,*4C
1494043214.76,5463,14.38,73568.5,0.89,-1.67,-0.41,0,*4D
1494043215.97,5464,14.31,73564.0,0.89,-1.47,-0.41,0,*48
1494043217.15,5465,14.31,73564.5,0.89,-1.55,-0.41,0,*4A
1494043218.37,5466,14.31,73566.3,0.89,-1.47,-0.41,0,*4A
1494043219.55,5467,14.31,73566.5,0.89,-1.55,-0.41,0,*48
1494043220.75,5468,14.31,73566.3,0.87,-1.51,-0.49,0,*45
1494043221.95,5469,14.31,73566.5,0.87,-1.51,-0.45,0,*48
1494043223.14,5470,14.38,73568.0,0.89,-1.55,-0.41,0,*4E
1494043224.32,5471,14.31,73564.8,0.89,-1.55,-0.41,0,*4F
1494043225.53,5472,14.38,73568.5,0.89,-1.47,-0.41,0,*4F
1494043226.71,5473,14.31,73566.5,0.89,-1.59,-0.41,0,*41
1494043227.92,5474,14.31,73566.8,0.89,-1.47,-0.33,0,*4C
1494043229.13,5475,14.38,73568.8,0.89,-1.47,-0.41,0,*48
1494043230.34,5476,14.38,73564.0,0.87,-1.59,-0.37,0,*4B
1494043231.51,5477,14.38,73566.3,0.89,-1.55,-0.53,0,*4A
1494043232.72,5478,14.31,73566.3,0.89,-1.47,-0.45,0,*41
1494043233.9,5479,14.38,73570.5,0.89,-1.55,-0.45,0,*43
1494043235.1,5480,14.31,73564.5,0.89,-1.47,-0.45,0,*46
1494043236.28,5481,14.38,73568.5,0.89,-1.55,-0.53,0,*43
1494043237.45,5482,14.31,73564.0,0.89,-1.55,-0.53,0,*40
1494043238.63,5483,14.31,73566.3,0.89,-1.59,-0.53,0,*4D
1494043239.8,5484,14.38,73566.0,0.89,-1.59,-0.53,0,*4A
1494043240.97,5485,14.38,73570.0,0.89,-1.59,-0.53,0,*4B
1494043242.14,5486,14.31,73562.8,0.89,-1.59,-0.53,0,*48
1494043243.31,5487,14.31,73564.5,0.89,-1.59,-0.53,0,*49
1494043244.48,5488,14.38,73568.8,0.89,-1.59,-0.65,0,*43
1494043245.66,5489,14.31,73564.3,0.89,-1.59,-0.57,0,*43
1494043246.83,5490,14.31,73562.5,0.89,-1.67,-0.57,0,*46
1494043248.01,5491,14.38,73568.5,0.89,-1.67,-0.69,0,*4A
1494043249.19,5492,14.38,73566.8,0.89,-1.67,-0.69,0,*49
1494043250.37,5493,14.38,73568.0,0.89,-1.71,-0.73,0,*44
1494043251.55,5494,14.38,73566.5,0.89,-1.79,-0.73,0,*4B
1494043252.76,5495,14.31,73564.0,0.91,-1.75,-0.69,0,*44
1494043253.96,5496,14.31,73562.5,0.89,-1.83,-0.69,0,*47
1494043255.17,5497,14.38,73568.0,0.89,-1.83,-0.69,0,*46
1494043256.42,5498,14.31,73564.5,0.87,-1.95,-0.85,0,*42
1494043257.62,5499,14.31,73564.0,0.89,-2.03,-0.81,0,*45
1494043258.85,5500,14.38,73570.3,0.89,-2.03,-0.85,0,*40
1494043260.02,5501,14.31,73566.0,0.89,-2.15,-0.81,0,*42
1494043261.2,5502,14.31,73566.0,0.89,-2.15,-0.81,0,*41
1494043262.4,5503,14.38,73570.5,0.89,-2.31,-0.85,0,*42
1494043263.58,5504,14.38,73566.3,0.89,-2.43,-0.81,0,*44
1494043264.8,5505,14.38,73568.5,0.89,-2.51,-0.93,0,*45
1494043266.02,5506,14.38,73568.8,0.89,-2.59,-0.93,0,*4E
1494043267.28,5507,14.31,73564.3,0.87,-2.63,-0.97,0,*4C
1494043268.5,5508,14.31,73564.5,0.89,-2.59,-0.85,0,*47
1494043269.72,5509,14.38,73570.0,0.89,-2.67,-0.85,0,*4B
1494043270.97,5510,14.31,73564.8,0.87,-2.75,-0.97,0,*4D
1494043272.19,5511,14.31,73564.5,0.89,-2.71,-0.93,0,*42
1494043273.45,5512,14.38,73564.8,0.87,-2.75,-1.01,0,*71
1494043274.67,5513,14.31,73560.5,0.89,-2.71,-0.93,0,*40
1494043275.92,5514,14.38,73566.0,0.87,-2.71,-0.97,0,*4D
1494043277.15,5515,14.38,73564.5,0.89,-2.59,-0.93,0,*4C
1494043278.39,5516,14.31,73564.3,0.87,-2.59,-0.89,0,*4A
1494043279.64,5517,14.31,73562.3,0.87,-2.59,-0.89,0,*4B
1494043280.86,5518,14.38,73566.3,0.89,-2.59,-0.85,0,*46
1494043282.11,5519,14.31,73562.5,0.87,-2.59,-0.89,0,*45
1494043283.33,5520,14.38,73566.5,0.89,-2.55,-0.85,0,*41
1494043284.56,5521,14.31,73566.5,0.89,-2.55,-0.85,0,*40
1494043285.76,5522,14.38,73570.3,0.89,-2.59,-0.81,0,*4B
1494043287.01,5523,14.31,73564.8,0.87,-2.47,-0.85,0,*4F
1494043288.19,5524,14.31,73564.8,0.89,-2.43,-0.69,0,*40
1494043289.37,5525,14.31,73566.8,0.89,-2.31,-0.69,0,*44
1494043290.57,5526,14.38,73566.0,0.87,-2.31,-0.69,0,*49
1494043291.77,5527,14.31,73566.8,0.87,-2.23,-0.61,0,*43
1494043292.97,5528,14.31,73566.5,0.89,-2.07,-0.57,0,*41
1494043294.18,5529,14.31,73562.8,0.89,-2.07,-0.65,0,*41
1494043295.4,5530,14.31,73562.0,0.87,-2.07,-0.61,0,*43
1494043296.64,5531,14.38,73566.0,0.87,-1.99,-0.61,0,*46
1494043297.84,5532,14.31,73562.8,0.89,-1.95,-0.57,0,*42
1494043299.04,5533,14.31,73562.5,0.89,-1.83,-0.57,0,*44
1494043300.27,5534,14.31,73560.3,0.87,-1.87,-0.61,0,*4C
1494043301.47,5535,14.31,73564.5,0.89,-1.83,-0.57,0,*42
1494043302.68,5536,14.31,73564.3,0.89,-1.83,-0.57,0,*41
1494043303.91,5537,14.31,73562.8,0.87,-1.87,-0.57,0,*4A
1494043305.14,5538,14.38,73568.5,0.87,-1.87,-0.57,0,*45
1494043306.34,5539,14.31,73560.8,0.89,-1.91,-0.53,0,*49
1494043307.54,5540,14.31,73562.8,0.89,-1.91,-0.53,0,*47
1494043308.74,5541,14.38,73564.0,0.89,-1.95,-0.53,0,*42
1494043309.97,5542,14.31,73560.5,0.87,-2.07,-0.61,0,*46
1494043311.17,5543,14.31,73562.8,0.89,-2.03,-0.57,0,*48
1494043312.37,5544,14.38,73564.0,0.89,-2.07,-0.65,0,*4A
1494043313.58,5545,14.38,73566.3,0.89,-2.07,-0.69,0,*47
1494043314.79,5546,14.38,73564.8,0.87,-2.15,-0.73,0,*42
1494043315.99,5547,14.31,73560.0,0.87,-2.31,-0.77,0,*41
1494043317.17,5548,14.31,73560.8,0.89,-2.31,-0.69,0,*4F
1494043318.39,5549,14.38,73564.5,0.89,-2.47,-0.73,0,*44
1494043319.59,5550,14.31,73562.8,0.89,-2.47,-0.81,0,*41
1494043320.85,5551,14.31,73562.0,0.87,-2.63,-0.89,0,*40
1494043322.1,5552,14.38,73566.5,0.87,-2.63,-0.89,0,*43
1494043323.35,5553,14.31,73560.8,0.87,-2.75,-0.89,0,*45
1494043324.58,5554,14.31,73564.5,0.89,-2.71,-0.93,0,*43
1494043325.83,5555,14.31,73564.5,0.87,-2.75,-1.01,0,*72
1494043327.04,5556,14.31,73564.3,0.89,-2.87,-1.01,0,*72
1494043328.25,5557,14.31,73562.5,0.89,-2.95,-1.05,0,*74
1494043329.48,5558,14.31,73562.5,0.87,-3.11,-1.09,0,*74
1494043330.69,5559,14.31,73564.3,0.89,-3.07,-1.05,0,*70
1494043331.92,5560,14.38,73564.3,0.87,-3.07,-1.09,0,*78
1494043333.16,5561,14.31,73560.3,0.87,-3.15,-1.09,0,*7A
1494043334.39,5562,14.31,73560.5,0.87,-3.11,-1.09,0,*7D
1494043335.59,5563,14.31,73562.0,0.89,-3.07,-1.01,0,*7D
1494043336.82,5564,14.31,73562.0,0.87,-2.87,-0.97,0,*43
1494043338.07,5565,14.38,73564.3,0.87,-2.75,-0.97,0,*4F
1494043339.32,5566,14.38,73566.8,0.87,-2.55,-0.85,0,*4D
1494043340.57,5567,14.31,73560.5,0.87,-2.47,-0.85,0,*4F
1494043341.83,5568,14.31,73560.8,0.87,-2.47,-0.85,0,*40
1494043343.05,5569,14.38,73562.8,0.87,-2.39,-0.89,0,*44
1494043344.25,5570,14.31,73560.3,0.87,-2.35,-0.73,0,*45
1494043345.46,5571,14.31,73560.0,0.87,-2.35,-0.77,0,*40
1494043346.64,5572,14.31,73560.3,0.89,-2.31,-0.73,0,*4D
1494043347.84,5573,14.31,73560.5,0.87,-2.39,-0.77,0,*4E
1494043349.07,5574,14.38,73564.5,0.89,-2.67,-0.85,0,*41
1494043350.32,5575,14.31,73558.5,0.87,-2.75,-0.97,0,*4E
1494043351.52,5576,14.31,73562.3,0.89,-2.79,-0.85,0,*4C
1494043352.74,5577,14.38,73566.3,0.87,-2.87,-0.89,0,*4E
1494043353.97,5578,14.31,73560.0,0.87,-2.99,-1.01,0,*7F
1494043355.21,5579,14.38,73562.8,0.87,-3.15,-1.09,0,*73
1494043356.44,5580,14.31,73560.0,0.87,-3.07,-1.09,0,*76
1494043357.67,5581,14.31,73562.8,0.87,-3.11,-1.01,0,*78
1494043358.88,5582,14.31,73560.0,0.89,-3.07,-1.05,0,*76
1494043360.09,5583,14.31,73562.8,0.87,-3.23,-1.21,0,*79
1494043361.28,5584,14.31,73560.8,0.89,-3.31,-1.21,0,*73
1494043362.46,5585,14.31,73560.8,0.89,-3.31,-1.17,0,*77
1494043363.68,5586,14.31,73556.5,0.87,-3.35,-1.21,0,*7B
1494043364.89,5587,14.38,73560.5,0.87,-3.35,-1.21,0,*7A
1494043366.13,5588,14.31,73560.0,0.87,-3.47,-1.25,0,*74
1494043367.34,5589,14.38,73562.3,0.87,-3.35,-1.25,0,*70
1494043368.58,5590,14.31,73560.0,0.87,-3.47,-1.21,0,*79
1494043369.81,5591,14.31,73558.5,0.87,-3.47,-1.25,0,*7C
1494043371.02,5592,14.38,73562.0,0.87,-3.39,-1.25,0,*76
1494043372.23,5593,14.31,73556.5,0.85,-3.47,-1.25,0,*7C
1494043373.44,5594,14.31,73558.0,0.87,-3.39,-1.25,0,*70
1494043374.65,5595,14.31,73556.5,0.89,-3.43,-1.21,0,*76
1494043375.86,5596,14.38,73562.0,0.87,-3.39,-1.33,0,*75
1494043377.1,5597,14.31,73560.8,0.87,-3.47,-1.21,0,*7E
1494043378.31,5598,14.38,73562.5,0.87,-3.39,-1.25,0,*7C
1494043379.52,5599,14.31,73558.8,0.85,-3.47,-1.21,0,*72
1494043380.75,5600,14.31,73558.8,0.87,-3.47,-1.25,0,*77
1494043381.99,5601,14.38,73562.5,0.87,-3.47,-1.33,0,*71
1494043383.2,5602,14.31,73558.8,0.87,-3.39,-1.33,0,*7B
1494043384.43,5603,14.38,73560.0,0.87,-3.47,-1.33,0,*73
1494043385.66,5604,14.31,73560.8,0.87,-3.47,-1.33,0,*74
1494043386.85,5605,14.38,73560.5,0.85,-3.39,-1.33,0,*7E
1494043388.06,5606,14.31,73560.3,0.85,-3.51,-1.33,0,*73
1494043389.28,5607,14.31,73558.5,0.85,-3.47,-1.21,0,*76
1494043390.48,5608,14.31,73556.3,0.85,-3.47,-1.25,0,*7D
1494043391.76,5609,14.31,73558.8,0.83,-3.51,-1.35,0,*7C
1494043392.94,5610,14.38,73560.3,0.85,-3.39,-1.33,0,*7A
1494043394.18,5611,14.31,73558.5,0.83,-3.63,-1.33,0,*72
1494043395.39,5612,14.31,73562.0,0.85,-3.51,-1.33,0,*76
1494043396.62,5613,14.38,73560.3,0.87,-3.47,-1.33,0,*72
1494043397.85,5614,14.38,73562.0,0.87,-3.51,-1.33,0,*72
1494043399.09,5615,14.31,73558.8,0.87,-3.51,-1.33,0,*73
1494043400.32,5616,14.31,73558.3,0.87,-3.59,-1.33,0,*78
1494043401.59,5617,14.31,73556.5,0.87,-3.51,-1.35,0,*77
1494043402.85,5618,14.31,73558.5,0.87,-3.51,-1.35,0,*78
1494043404.11,5619,14.31,73556.5,0.87,-3.51,-1.35,0,*79
1494043405.35,5620,14.31,73560.3,0.87,-3.51,-1.33,0,*75
1494043406.62,5621,14.31,73560.5,0.83,-3.63,-1.39,0,*7B
1494043407.83,5622,14.38,73562.5,0.85,-3.51,-1.33,0,*75
1494043409.04,5623,14.38,73562.5,0.85,-3.59,-1.33,0,*7C
1494043410.28,5624,14.38,73560.3,0.85,-3.51,-1.35,0,*75
1494043411.49,5625,14.31,73560.5,0.85,-3.51,-1.33,0,*72
1494043412.73,5626,14.31,73562.3,0.85,-3.51,-1.35,0,*77
1494043413.97,5627,14.31,73558.3,0.85,-3.51,-1.35,0,*76
1494043415.21,5628,14.38,73560.5,0.85,-3.51,-1.35,0,*79
1494043416.45,5629,14.38,73560.8,0.85,-3.51,-1.35,0,*78
1494043417.71,5630,14.38,73560.0,0.83,-3.55,-1.39,0,*7E
1494043418.95,5631,14.31,73558.5,0.85,-3.51,-1.35,0,*71
1494043420.16,5632,14.38,73562.0,0.85,-3.59,-1.33,0,*7C
1494043421.43,5633,14.31,73556.0,0.83,-3.55,-1.39,0,*7D
1494043422.66,5634,14.38,73560.0,0.83,-3.55,-1.33,0,*70
1494043423.9,5635,14.38,73560.5,0.85,-3.59,-1.35,0,*7D
1494043425.11,5636,14.31,73558.3,0.85,-3.59,-1.33,0,*78
1494043426.38,5637,14.31,73558.8,0.83,-3.63,-1.35,0,*70
1494043427.62,5638,14.31,73558.0,0.85,-3.51,-1.35,0,*78
1494043428.83,5639,14.38,73562.5,0.85,-3.59,-1.25,0,*70
1494043430.07,5640,14.31,73560.3,0.85,-3.51,-1.35,0,*77
1494043431.31,5641,14.31,73558.5,0.85,-3.59,-1.35,0,*7E
1494043432.55,5642,14.38,73562.5,0.85,-3.59,-1.35,0,*7D
1494043433.82,5643,14.38,73560.3,0.83,-3.63,-1.35,0,*73
1494043435.06,5644,14.38,73564.0,0.85,-3.59,-1.35,0,*7B
1494043436.27,5645,14.31,73556.5,0.85,-3.59,-1.33,0,*7C
1494043437.51,5646,14.38,73560.3,0.85,-3.59,-1.35,0,*79
1494043438.72,5647,14.38,73560.0,0.85,-3.59,-1.33,0,*7E
1494043439.96,5648,14.31,73556.0,0.85,-3.59,-1.35,0,*77
1494043441.17,5649,14.31,73558.0,0.85,-3.51,-1.33,0,*78
1494043442.44,5650,14.38,73562.5,0.83,-3.55,-1.39,0,*78
1494043443.7,5651,14.38,73560.5,0.83,-3.63,-1.39,0,*7C
1494043444.94,5652,14.31,73556.3,0.85,-3.59,-1.35,0,*7C
1494043446.21,5653,14.31,73558.3,0.83,-3.63,-1.39,0,*7E
1494043447.42,5654,14.38,73560.0,0.85,-3.51,-1.33,0,*74
1494043448.69,5655,14.38,73560.3,0.83,-3.63,-1.39,0,*78
1494043449.96,5656,14.31,73558.3,0.83,-3.55,-1.39,0,*7E
1494043451.2,5657,14.38,73560.5,0.85,-3.59,-1.35,0,*79
1494043452.44,5658,14.38,73562.0,0.85,-3.59,-1.35,0,*76
1494043453.68,5659,14.31,73556.0,0.85,-3.63,-1.35,0,*7E
1494043454.89,5660,14.38,73560.5,0.85,-3.51,-1.33,0,*73
1494043456.15,5661,14.38,73562.8,0.83,-3.55,-1.35,0,*76
1494043457.36,5662,14.38,73560.8,0.85,-3.47,-1.33,0,*76
1494043458.55,5663,14.31,73556.3,0.85,-3.39,-1.33,0,*7E
1494043459.81,5664,14.38,73560.8,0.83,-3.43,-1.35,0,*74
1494043461.08,5665,14.31,73558.3,0.83,-3.51,-1.35,0,*76
1494043462.32,5666,14.31,73558.5,0.85,-3.47,-1.35,0,*74
1494043463.56,5667,14.38,73560.0,0.85,-3.47,-1.35,0,*75
1494043464.83,5668,14.38,73562.3,0.83,-3.51,-1.39,0,*77
1494043466.07,5669,14.38,73560.3,0.85,-3.47,-1.35,0,*7B
1494043467.33,5670,14.38,73560.3,0.83,-3.55,-1.35,0,*76
1494043468.6,5671,14.38,73560.8,0.83,-3.51,-1.35,0,*73
1494043469.86,5672,14.38,73560.3,0.83,-3.55,-1.39,0,*78
1494043471.13,5673,14.38,73562.3,0.83,-3.51,-1.39,0,*7D
1494043472.39,5674,14.38,73562.3,0.83,-3.55,-1.39,0,*7E
1494043473.66,5675,14.38,73560.8,0.83,-3.63,-1.35,0,*76
1494043474.93,5676,14.38,73562.0,0.83,-3.55,-1.39,0,*7C
1494043476.19,5677,14.38,73562.3,0.83,-3.51,-1.35,0,*75
1494043477.46,5678,14.38,73560.0,0.83,-3.51,-1.35,0,*7A
1494043478.73,5679,14.38,73562.5,0.83,-3.51,-1.39,0,*77
1494043480.0,5680,14.38,73562.0,0.83,-3.63,-1.39,0,*70
1494043481.21,5681,14.38,73560.8,0.85,-3.51,-1.33,0,*7C
1494043482.48,5682,14.31,73556.5,0.83,-3.51,-1.39,0,*73
1494043483.74,5683,14.38,73558.5,0.83,-3.51,-1.39,0,*72
1494043484.95,5684,14.38,73558.0,0.85,-3.47,-1.33,0,*7E
1494043486.22,5685,14.38,73556.0,0.83,-3.51,-1.35,0,*78
1494043487.49,5686,14.38,73562.3,0.83,-3.51,-1.35,0,*7B
1494043488.73,5687,14.38,73560.8,0.85,-3.47,-1.35,0,*7B
1494043489.99,5688,14.38,73556.8,0.83,-3.51,-1.35,0,*75
1494043491.21,5689,14.31,73558.0,0.81,-3.43,-1.29,0,*78
1494043492.44,5690,14.38,73560.3,0.81,-3.43,-1.35,0,*7D
1494043493.69,5691,14.31,73556.8,0.83,-3.31,-1.35,0,*7B
1494043494.87,5692,14.31,73556.5,0.85,-3.27,-1.25,0,*78
1494043496.09,5693,14.31,73558.5,0.83,-3.27,-1.29,0,*73
1494043497.31,5694,14.38,73562.0,0.83,-3.27,-1.29,0,*74
1494043498.49,5695,14.38,73560.0,0.85,-3.15,-1.25,0,*7E
1494043499.71,5696,14.38,73556.0,0.83,-3.31,-1.29,0,*71
1494043500.92,5697,14.38,73558.5,0.83,-3.19,-1.29,0,*7A
1494043502.13,5698,14.38,73560.5,0.83,-3.19,-1.29,0,*75
1494043503.34,5699,14.38,73556.8,0.83,-3.15,-1.25,0,*74
1494043504.53,5700,14.38,73560.8,0.85,-3.19,-1.25,0,*7F
1494043505.74,5701,14.38,73556.5,0.83,-3.15,-1.25,0,*74
1494043506.95,5702,14.38,73556.5,0.83,-3.15,-1.25,0,*77
1494043508.16,5703,14.38,73556.5,0.83,-3.03,-1.25,0,*71
1494043509.37,5704,14.38,73560.0,0.83,-2.87,-1.17,0,*7A
1494043510.63,5705,14.38,73562.0,0.83,-2.75,-1.05,0,*75
1494043511.87,5706,14.38,73556.8,0.81,-2.63,-1.05,0,*73
1494043513.11,5707,14.38,73556.5,0.81,-2.51,-1.05,0,*73
1494043514.34,5708,14.38,73558.3,0.81,-2.55,-1.13,0,*7F
1494043515.57,5709,14.38,73558.3,0.81,-2.67,-1.13,0,*7F
1494043516.8,5710,14.38,73558.8,0.81,-2.67,-1.13,0,*77
1494043518.03,5711,14.38,73558.8,0.85,-2.75,-1.01,0,*72
1494043519.29,5712,14.38,73562.5,0.83,-2.75,-1.01,0,*77
1494043520.53,5713,14.38,73560.0,0.81,-2.75,-1.05,0,*70
1494043521.79,5714,14.38,73560.5,0.83,-2.63,-1.01,0,*76
1494043523.05,5715,14.38,73560.5,0.83,-2.55,-1.01,0,*72
1494043524.31,5716,14.38,73560.8,0.83,-2.51,-0.89,0,*44
1494043525.53,5717,14.38,73556.8,0.83,-2.43,-0.89,0,*46
1494043526.79,5718,14.38,73558.0,0.83,-2.51,-0.89,0,*4A
1494043528.02,5719,14.38,73558.3,0.83,-2.43,-0.89,0,*48
1494043529.25,5720,14.38,73562.8,0.83,-2.51,-0.81,0,*49
1494043530.5,5721,14.38,73560.0,0.83,-2.55,-0.93,0,*4F
1494043531.76,5722,14.38,73558.5,0.83,-2.55,-0.89,0,*47
1494043533.01,5723,14.38,73562.0,0.83,-2.55,-0.89,0,*46
1494043534.27,5724,14.31,73556.0,0.83,-2.51,-0.89,0,*45
1494043535.52,5725,14.38,73562.3,0.83,-2.51,-0.93,0,*4F
1494043536.78,5726,14.31,73558.3,0.83,-2.55,-0.89,0,*43
1494043538.0,5727,14.38,73558.0,0.81,-2.55,-0.89,0,*40
1494043539.26,5728,14.38,73562.3,0.83,-2.55,-0.93,0,*46
1494043540.49,5729,14.38,73560.5,0.81,-2.55,-0.89,0,*4E
1494043541.74,5730,14.38,73562.8,0.83,-2.51,-0.89,0,*40
1494043542.97,5731,14.38,73560.0,0.83,-2.51,-0.81,0,*49
1494043544.23,5732,14.38,73562.0,0.83,-2.51,-0.89,0,*42
1494043545.48,5733,14.38,73556.5,0.83,-2.67,-0.89,0,*46
1494043546.71,5734,14.38,73560.0,0.83,-2.79,-0.89,0,*4E
1494043547.95,5735,14.38,73562.3,0.83,-2.79,-1.05,0,*7A
1494043549.15,5736,14.31,73556.8,0.81,-2.91,-1.13,0,*7A
1494043550.37,5737,14.38,73562.0,0.83,-3.15,-1.17,0,*70
1494043551.57,5738,14.38,73558.3,0.83,-3.19,-1.25,0,*72
1494043552.79,5739,14.31,73556.3,0.83,-3.31,-1.25,0,*79
1494043554.0,5740,14.31,73556.3,0.83,-3.31,-1.29,0,*7B
1494043555.22,5741,14.38,73556.8,0.83,-3.31,-1.29,0,*7A
1494043556.43,5742,14.38,73560.0,0.83,-3.39,-1.29,0,*71
1494043557.7,5743,14.38,73560.3,0.83,-3.43,-1.35,0,*70
1494043558.94,5744,14.38,73562.8,0.83,-3.51,-1.25,0,*75
1494043560.2,5745,14.38,73560.0,0.83,-3.43,-1.39,0,*7A
1494043561.47,5746,14.31,73556.0,0.83,-3.43,-1.39,0,*79
1494043562.71,5747,14.38,73562.0,0.81,-3.43,-1.39,0,*7A
1494043563.95,5748,14.38,73560.8,0.81,-3.51,-1.35,0,*7A
1494043565.21,5749,14.38,73560.0,0.83,-3.43,-1.39,0,*76
1494043566.48,5750,14.31,73556.3,0.83,-3.43,-1.39,0,*7E
1494043567.75,5751,14.38,73560.0,0.83,-3.43,-1.39,0,*7F
1494043569.01,5752,14.38,73562.3,0.83,-3.51,-1.35,0,*73
1494043570.28,5753,14.38,73562.0,0.83,-3.43,-1.35,0,*71
1494043571.52,5754,14.38,73560.3,0.81,-3.43,-1.35,0,*74
1494043572.76,5755,14.38,73556.8,0.81,-3.51,-1.39,0,*7A
1494043574.0,5756,14.31,73558.5,0.81,-3.43,-1.39,0,*7A
1494043575.23,5757,14.38,73560.5,0.81,-3.43,-1.35,0,*77
1494043576.47,5758,14.31,73556.3,0.81,-3.43,-1.35,0,*78
1494043577.71,5759,14.31,73560.5,0.81,-3.43,-1.35,0,*79
1494043578.95,5760,14.38,73560.0,0.81,-3.47,-1.39,0,*7B
1494043580.22,5761,14.38,73560.5,0.79,-3.47,-1.39,0,*7D
1494043581.46,5762,14.38,73562.0,0.81,-3.43,-1.35,0,*71
1494043582.69,5763,14.38,73558.5,0.81,-3.43,-1.35,0,*70
1494043583.93,5764,14.38,73560.0,0.81,-3.51,-1.35,0,*74
1494043585.17,5765,14.38,73562.3,0.81,-3.43,-1.39,0,*7A
1494043586.41,5766,14.38,73560.0,0.81,-3.43,-1.35,0,*75
1494043587.68,5767,14.38,73560.5,0.79,-3.47,-1.39,0,*7B
1494043588.91,5768,14.38,73560.0,0.81,-3.43,-1.35,0,*7B
1494043590.15,5769,14.38,73560.3,0.81,-3.43,-1.35,0,*7A
1494043591.39,5770,14.38,73562.3,0.81,-3.43,-1.35,0,*72
1494043592.6,5771,14.38,73560.8,0.81,-3.43,-1.29,0,*7E
1494043593.81,5772,14.38,73560.8,0.79,-3.39,-1.33,0,*7C
1494043595.08,5773,14.38,73558.8,0.79,-3.47,-1.39,0,*7E
1494043596.31,5774,14.38,73560.5,0.79,-3.43,-1.33,0,*77
1494043597.54,5775,14.38,73562.8,0.79,-3.47,-1.33,0,*72
1494043598.78,5776,14.38,73560.8,0.79,-3.47,-1.33,0,*71
1494043599.99,5777,14.38,73562.0,0.81,-3.43,-1.29,0,*78
1494043601.22,5778,14.38,73562.0,0.79,-3.47,-1.33,0,*7F
1494043602.46,5779,14.38,73560.5,0.81,-3.43,-1.35,0,*7B
1494043603.69,5780,14.38,73562.5,0.79,-3.47,-1.33,0,*78
1494043604.9,5781,14.38,73560.0,0.81,-3.43,-1.25,0,*7D
1494043606.14,5782,14.38,73562.3,0.79,-3.47,-1.29,0,*71
1494043607.35,5783,14.38,73560.3,0.81,-3.43,-1.29,0,*73
1494043608.56,5784,14.38,73560.0,0.81,-3.43,-1.29,0,*74
1494043609.83,5785,14.38,73558.5,0.79,-3.47,-1.43,0,*7A
1494043611.06,5786,14.38,73560.3,0.79,-3.47,-1.33,0,*7E
1494043612.27,5787,14.38,73562.8,0.81,-3.47,-1.29,0,*73
1494043613.49,5788,14.38,73560.3,0.79,-3.35,-1.29,0,*7E
1494043614.67,5789,14.38,73560.8,0.81,-3.39,-1.25,0,*78
1494043615.9,5790,14.38,73558.3,0.79,-3.43,-1.33,0,*7D
1494043617.14,5791,14.38,73562.3,0.79,-3.43,-1.33,0,*7C
1494043618.37,5792,14.38,73560.5,0.79,-3.55,-1.33,0,*78
1494043619.63,5793,14.38,73560.5,0.79,-3.55,-1.39,0,*73
1494043620.86,5794,14.38,73558.8,0.79,-3.43,-1.33,0,*79
1494043622.09,5795,14.38,73560.5,0.79,-3.55,-1.33,0,*7F
1494043623.33,5796,14.38,73560.5,0.79,-3.47,-1.33,0,*7F
1494043624.56,5797,14.38,73562.3,0.79,-3.47,-1.33,0,*7E
1494043625.82,5798,14.38,73562.3,0.79,-3.43,-1.39,0,*7F
1494043627.06,5799,14.38,73562.5,0.79,-3.55,-1.33,0,*73
1494043628.3,5800,14.38,73558.0,0.81,-3.51,-1.35,0,*79
1494043629.56,5801,14.31,73558.0,0.79,-3.47,-1.39,0,*74
1494043630.77,5802,14.38,73558.8,0.81,-3.43,-1.29,0,*75
1494043632.0,5803,14.38,73560.3,0.79,-3.55,-1.33,0,*7F
1494043633.24,5804,14.31,73556.3,0.79,-3.47,-1.33,0,*7B
1494043634.5,5805,14.38,73562.8,0.79,-3.47,-1.39,0,*70
1494043635.74,5806,14.38,73562.5,0.79,-3.47,-1.33,0,*79
1494043637.0,5807,14.38,73562.0,0.79,-3.43,-1.39,0,*76
1494043638.24,5808,14.38,73558.0,0.81,-3.43,-1.39,0,*7E
1494043639.5,5809,14.38,73558.5,0.79,-3.43,-1.39,0,*78
1494043640.77,5810,14.38,73562.8,0.79,-3.47,-1.39,0,*74
1494043642.0,5811,14.38,73560.8,0.79,-3.43,-1.33,0,*7B
1494043643.23,5812,14.38,73560.8,0.79,-3.43,-1.33,0,*78
1494043644.49,5813,14.38,73562.5,0.79,-3.43,-1.39,0,*73
1494043645.75,5814,14.38,73560.8,0.79,-3.43,-1.43,0,*79
