1494072000.26,28912,16.81,73656.0,9.09,4.33,4.33,0,*7D
1494072001.5,28913,16.81,73658.3,9.09,4.93,5.05,0,*72
1494072002.75,28914,16.81,73656.5,9.05,4.79,5.01,0,*79
1494072003.95,28915,16.88,73660.0,9.13,5.41,5.73,0,*70
1494072005.14,28916,16.81,73656.0,9.13,4.81,5.19,0,*72
1494072006.35,28917,16.88,73654.3,9.13,4.37,4.79,0,*79
1494072007.53,28918,16.88,73652.8,9.13,3.55,3.89,0,*7D
1494072008.76,28919,16.81,73654.3,9.15,4.49,4.75,0,*74
1494072009.98,28920,16.88,73654.0,9.15,4.41,4.59,0,*78
1494072011.24,28921,16.88,73650.0,9.15,3.23,3.37,0,*75
1494072012.47,28922,16.88,73648.8,9.13,3.75,4.01,0,*71
1494072013.65,28923,16.81,73654.8,9.13,3.25,3.55,0,*73
1494072014.89,28924,16.88,73656.0,9.13,4.71,4.97,0,*7B
1494072016.1,28925,16.81,73654.3,9.17,5.01,5.29,0,*7C
1494072017.32,28926,16.81,73656.3,9.15,5.23,5.55,0,*76
1494072018.55,28927,16.88,73658.0,9.15,4.97,5.29,0,*72
1494072019.78,28928,16.88,73660.3,9.19,4.89,5.27,0,*70
1494072020.99,28929,16.88,73660.3,9.21,4.23,4.67,0,*7F
1494072022.17,28930,16.88,73660.5,9.21,3.29,3.89,0,*7D
1494072023.4,28931,16.88,73662.8,9.19,2.69,3.25,0,*74
1494072024.61,28932,16.88,73664.3,9.19,3.81,4.33,0,*70
1494072025.81,28933,16.88,73660.5,9.21,3.41,3.85,0,*7C
1494072027.07,28934,16.88,73660.3,9.19,3.11,3.67,0,*79
1494072028.27,28935,16.88,73656.0,9.21,3.45,3.85,0,*7E
1494072029.45,28936,16.81,73658.0,9.21,4.11,4.45,0,*70
1494072030.66,28937,16.88,73662.3,9.21,4.67,5.07,0,*77
1494072031.84,28938,16.88,73658.8,9.25,4.53,4.85,0,*70
1494072033.05,28939,16.88,73658.0,9.25,4.53,4.75,0,*7E
1494072034.25,28940,16.88,73656.0,9.27,4.19,4.49,0,*73
1494072035.46,28941,16.88,73656.0,9.27,5.11,5.41,0,*72
1494072036.69,28942,16.88,73656.8,9.33,5.01,5.27,0,*75
1494072037.91,28943,16.88,73658.3,9.35,5.01,5.37,0,*73
1494072039.14,28944,16.88,73658.3,9.35,4.45,4.67,0,*71
1494072040.35,28945,16.88,73660.8,9.35,5.29,5.73,0,*7F
1494072041.55,28946,16.88,73660.3,9.39,5.63,6.03,0,*7A
1494072042.78,28947,16.88,73660.8,9.41,5.27,5.67,0,*75
1494072043.99,28948,16.88,73654.8,9.43,4.93,5.49,0,*7A
1494072045.2,28949,16.88,73656.5,9.43,4.31,4.89,0,*7E
1494072046.43,28950,16.88,73662.5,9.47,4.05,4.71,0,*72
1494072047.62,28951,16.88,73656.0,9.47,4.23,5.19,0,*78
1494072048.82,28952,16.88,73658.0,9.49,4.33,5.33,0,*7C
1494072050.05,28953,16.88,73656.5,9.53,2.85,3.81,0,*72
1494072051.28,28954,16.88,73656.5,9.57,3.75,4.57,0,*73
1494072052.46,28955,16.88,73662.8,9.59,3.63,4.45,0,*78
1494072053.7,28956,16.88,73660.3,9.59,3.67,4.71,0,*78
1494072054.94,28957,16.88,73660.8,9.63,3.79,5.01,0,*79
1494072056.17,28958,16.88,73662.8,9.65,1.85,3.29,0,*7D
1494072057.38,28959,16.88,73660.3,9.67,1.41,3.03,0,*7E
1494072058.57,28960,16.88,73662.5,9.67,0.63,1.79,0,*4A
1494072059.78,28961,16.88,73664.0,9.71,-1.17,0.59,0,*60
1494072061.04,28962,16.88,73662.0,9.73,-1.01,1.17,0,*5D
1494072062.24,28963,16.88,73660.5,9.71,-1.25,1.33,0,*5E
1494072063.47,28964,16.88,73664.8,9.73,-1.55,0.71,0,*6B
1494072064.7,28965,16.88,73662.5,9.79,0.29,2.13,0,*41
1494072065.95,28966,16.88,73662.8,9.81,0.79,2.51,0,*46
1494072067.18,28967,16.88,73666.3,9.87,0.95,2.81,0,*4E
1494072068.39,28968,16.88,73664.5,9.87,1.21,3.25,0,*70
1494072069.62,28969,16.88,73662.3,9.91,-1.35,1.25,0,*5C
1494072070.84,28970,16.88,73662.0,9.91,-1.17,1.37,0,*57
1494072072.04,28971,16.88,73658.8,9.91,-1.43,0.97,0,*6C
1494072073.26,28972,16.88,73656.3,9.95,-2.47,-0.11,0,*4F
1494072074.49,28973,16.88,73652.3,10.01,-1.95,0.01,0,*6B
1494072075.69,28974,16.88,73650.5,10.03,-3.79,-1.55,0,*43
1494072076.89,28975,16.88,73650.0,10.05,-6.77,-4.41,0,*4F
1494072078.11,28976,16.88,73650.3,10.03,-6.51,-4.85,0,*46
1494072079.34,28977,16.88,73652.5,10.03,-6.55,-5.07,0,*48
1494072080.56,28978,16.88,73654.3,10.03,-7.49,-5.19,0,*44
1494072081.78,28979,16.88,73658.0,10.01,-8.89,-6.05,0,*4A
1494072082.99,28980,16.88,73656.5,9.99,-11.11,-7.95,0,*44
1494072084.2,28981,16.88,73656.8,9.99,-12.03,-10.01,0,*7E
1494072085.44,28982,16.88,73658.0,9.93,-8.97,-7.91,0,*7E
1494072086.67,28983,16.88,73658.0,9.93,-4.53,-2.67,0,*77
1494072087.94,28984,16.88,73658.5,9.93,-3.71,-1.99,0,*75
1494072089.15,28985,16.88,73656.0,9.95,-1.35,-0.03,0,*72
1494072090.38,28986,16.88,73658.8,9.99,-1.47,-0.85,0,*46
1494072091.59,28987,16.88,73662.3,9.99,0.51,0.95,0,*70
1494072092.81,28988,16.88,73660.8,9.99,0.87,1.43,0,*4E
1494072094.04,28989,16.88,73660.5,10.01,1.47,2.31,0,*4D
1494072095.26,28990,16.88,73664.0,10.01,1.75,2.55,0,*46
1494072096.48,28991,16.88,73660.3,10.01,-0.07,1.17,0,*6B
1494072097.71,28992,16.88,73656.5,10.01,-0.61,1.37,0,*5A
1494072098.96,28993,16.88,73658.5,10.01,0.25,2.43,0,*76
1494072100.16,28994,16.88,73660.0,9.99,-1.39,0.97,0,*62
1494072101.34,28995,16.88,73656.0,9.99,-2.23,0.09,0,*5C
1494072102.54,28996,16.88,73658.3,10.01,-1.59,0.05,0,*64
1494072103.8,28997,16.88,73656.8,10.01,-2.07,-0.93,0,*7F
1494072105.06,28998,16.88,73656.0,10.01,-3.55,-2.67,0,*4F
1494072106.27,28999,16.88,73654.5,9.99,-0.15,0.21,0,*5D
1494072107.49,29000,16.88,73654.5,10.01,0.51,0.43,0,*45
1494072108.74,29001,16.88,73652.3,10.01,1.09,1.47,0,*4D
1494072109.97,29002,16.88,73650.0,10.03,1.63,1.97,0,*4D
1494072111.2,29003,16.88,73650.3,10.05,2.69,3.11,0,*4F
1494072112.43,29004,16.88,73648.3,10.05,0.47,0.79,0,*4B
1494072113.65,29005,16.88,73644.3,10.03,0.21,0.83,0,*49
1494072114.82,29006,16.88,73646.8,10.03,-0.37,0.09,0,*52
1494072116.01,29007,16.88,73644.8,9.99,-1.71,-1.25,0,*79
1494072117.24,29008,16.88,73646.5,9.93,1.41,1.55,0,*78
1494072118.49,29009,16.88,73644.0,9.93,1.93,2.05,0,*70
1494072119.71,29010,16.88,73644.3,9.93,2.99,3.07,0,*72
1494072120.97,29011,16.88,73646.8,9.93,3.19,3.33,0,*7D
1494072122.19,29012,16.88,73644.5,9.93,3.49,3.81,0,*72
1494072123.39,29013,16.88,73648.8,9.93,3.59,3.81,0,*72
1494072124.62,29014,16.88,73652.8,9.93,2.35,2.59,0,*7A
1494072125.82,29015,16.88,73654.3,9.91,1.01,1.17,0,*74
1494072127.05,29016,16.88,73658.0,9.89,2.91,3.07,0,*77
1494072128.29,29017,16.88,73660.8,9.91,3.67,3.97,0,*7E
1494072129.47,29018,16.88,73662.5,9.91,4.11,4.49,0,*73
1494072130.65,29019,16.88,73662.8,9.91,4.15,4.57,0,*79
1494072131.88,29020,16.88,73662.3,9.89,4.01,4.37,0,*79
1494072133.09,29021,16.88,73662.0,9.95,4.67,5.15,0,*74
1494072134.3,29022,16.88,73660.0,9.99,4.63,5.11,0,*7B
1494072135.53,29023,16.88,73656.5,10.01,4.19,4.67,0,*4E
1494072136.74,29024,16.88,73658.8,10.01,4.11,4.49,0,*4D
1494072137.95,29025,16.88,73658.5,10.01,4.11,4.33,0,*41
1494072139.13,29026,16.88,73658.8,10.03,3.89,4.23,0,*47
1494072140.32,29027,16.88,73658.0,10.03,2.27,2.61,0,*43
1494072141.55,29028,16.88,73658.5,10.03,3.23,3.67,0,*4E
1494072142.78,29029,16.94,73658.8,10.01,3.25,3.75,0,*48
1494072144.01,29030,16.88,73656.3,10.01,4.23,4.67,0,*45
1494072145.23,29031,16.88,73658.0,10.05,5.19,5.55,0,*48
1494072146.47,29032,16.88,73652.8,10.07,4.89,5.27,0,*44
1494072147.7,29033,16.88,73648.3,10.11,5.41,5.89,0,*43
1494072148.9,29034,16.94,73648.5,10.13,5.55,6.11,0,*41
1494072150.15,29035,16.88,73648.5,10.15,4.33,4.71,0,*43
1494072151.39,29036,16.94,73644.8,10.17,2.51,2.51,0,*44
1494072152.61,29037,16.94,73644.3,10.17,0.71,0.37,0,*47
1494072153.82,29038,16.88,73642.5,10.11,-0.57,-0.49,0,*43
1494072155.07,29039,16.94,73646.3,10.07,0.59,0.71,0,*40
1494072156.29,29040,16.94,73644.5,10.03,0.21,0.29,0,*48
1494072157.51,29041,16.94,73644.3,10.01,0.41,0.43,0,*41
1494072158.74,29042,16.88,73646.3,9.93,0.67,0.71,0,*74
1494072159.94,29043,16.94,73646.0,9.95,1.59,1.83,0,*73
1494072161.18,29044,16.94,73646.3,9.95,1.09,1.25,0,*7D
1494072162.4,29045,16.94,73648.0,9.91,2.21,2.43,0,*72
1494072163.64,29046,16.88,73646.3,9.91,2.43,2.59,0,*7E
1494072164.89,29047,16.88,73644.5,9.89,2.69,3.07,0,*74
1494072166.12,29048,16.94,73650.5,9.89,3.25,3.53,0,*73
1494072167.37,29049,16.94,73650.3,9.89,3.03,3.07,0,*77
1494072168.63,29050,16.94,73654.3,9.89,2.09,2.13,0,*70
1494072169.85,29051,16.94,73652.8,9.89,1.41,1.47,0,*7C
1494072171.08,29052,16.88,73648.5,9.85,1.05,1.29,0,*7B
1494072172.32,29053,16.94,73654.8,9.83,1.33,1.55,0,*72
1494072173.52,29054,16.94,73650.0,9.83,3.25,3.49,0,*7F
1494072174.73,29055,16.94,73646.8,9.83,3.67,3.81,0,*7C
1494072175.94,29056,16.94,73640.0,9.83,3.71,3.81,0,*78
1494072177.14,29057,16.94,73646.8,9.83,3.45,3.59,0,*7B
1494072178.37,29058,16.94,73648.0,9.85,3.79,4.15,0,*72
1494072179.58,29059,16.94,73650.3,9.87,2.27,2.51,0,*7D
1494072180.77,29060,16.94,73648.8,9.87,4.07,4.41,0,*74
1494072181.94,29061,16.94,73652.5,9.87,3.29,3.63,0,*79
1494072183.2,29062,16.94,73654.8,9.89,3.33,3.75,0,*78
1494072184.45,29063,16.94,73648.0,9.89,3.45,4.01,0,*7C
1494072185.68,29064,16.94,73648.5,9.89,2.95,3.45,0,*70
1494072186.89,29065,16.94,73644.8,9.91,2.59,2.91,0,*70
1494072188.12,29066,16.94,73644.3,9.89,0.33,0.63,0,*7B
1494072189.33,29067,16.94,73644.0,9.85,-0.65,-0.49,0,*7D
1494072190.56,29068,16.94,73646.3,9.81,-2.67,-2.35,0,*7F
1494072191.78,29069,16.94,73640.3,9.73,-3.11,-2.79,0,*7B
1494072193.05,29070,16.94,73640.5,9.69,-2.07,-2.03,0,*73
1494072194.29,29071,16.94,73644.3,9.65,-1.01,-0.73,0,*4E
1494072195.5,29072,16.94,73650.3,9.59,-1.43,-1.33,0,*71
1494072196.76,29073,16.94,73640.3,9.57,-1.35,-1.09,0,*76
1494072198.03,29074,16.94,73642.8,9.49,-1.43,-1.39,0,*7C
1494072199.24,29075,16.94,73642.8,9.45,-2.43,-2.35,0,*7D
1494072200.47,29076,16.94,73636.8,9.39,-2.15,-2.03,0,*73
1494072201.65,29077,16.94,73640.0,9.37,-2.31,-2.43,0,*7E
1494072202.87,29078,16.94,73642.8,9.31,-2.99,-3.03,0,*70
1494072204.05,29079,16.94,73646.5,9.25,-1.75,-1.55,0,*74
1494072205.27,29080,16.94,73644.5,9.21,0.75,0.91,0,*7E
1494072206.54,29081,16.94,73640.3,9.19,1.21,1.21,0,*7E
1494072207.74,29082,16.94,73638.3,9.17,1.41,1.67,0,*77
1494072208.96,29083,16.94,73636.8,9.19,0.87,1.05,0,*47
1494072210.2,29084,16.94,73642.5,9.19,0.71,0.95,0,*71
1494072211.43,29085,16.94,73642.3,9.15,0.37,0.79,0,*7C
1494072212.67,29086,16.94,73638.8,9.15,-1.67,-1.35,0,*72
1494072213.88,29087,16.94,73636.3,9.11,-1.59,-1.25,0,*7B
1494072215.12,29088,16.94,73642.3,9.11,-1.43,-1.25,0,*7F
1494072216.31,29089,16.94,73646.0,9.05,-0.07,0.05,0,*54
1494072217.55,29090,16.94,73642.0,9.05,1.43,1.67,0,*75
1494072218.77,29091,16.94,73646.3,9.05,1.83,2.17,0,*7C
1494072220.02,29092,16.94,73642.5,9.05,1.33,1.55,0,*71
1494072221.23,29093,16.94,73644.0,9.09,0.75,0.95,0,*72
1494072222.48,29094,16.94,73640.0,9.05,2.89,3.11,0,*77
1494072223.73,29095,16.94,73640.5,9.11,2.77,3.03,0,*71
1494072224.96,29096,16.94,73640.5,9.15,2.27,2.39,0,*7B
1494072226.17,29097,16.94,73644.8,9.13,2.31,2.51,0,*75
1494072227.4,29098,16.94,73644.3,9.13,2.73,3.07,0,*7E
1494072228.63,29099,16.94,73648.3,9.13,2.47,2.73,0,*7A
1494072229.89,29100,16.94,73648.5,9.15,3.11,3.45,0,*7B
1494072231.09,29101,16.94,73648.5,9.17,2.35,2.55,0,*7F
1494072232.34,29102,16.94,73650.3,9.15,2.01,2.25,0,*7E
1494072233.59,29103,16.94,73646.5,9.15,2.55,2.89,0,*78
1494072234.82,29104,16.94,73646.5,9.15,2.61,2.89,0,*78
1494072236.08,29105,16.94,73640.5,9.15,2.51,2.77,0,*7B
1494072237.29,29106,16.94,73642.5,9.17,2.39,2.65,0,*77
1494072238.54,29107,16.94,73640.8,9.15,1.09,1.43,0,*73
1494072239.75,29108,16.94,73642.8,9.15,-0.07,0.17,0,*6E
1494072240.98,29109,16.94,73638.5,9.11,-0.11,0.17,0,*5C
1494072242.21,29110,16.94,73642.8,9.11,-0.57,-0.27,0,*78
1494072243.43,29111,16.94,73642.8,9.05,-0.53,-0.27,0,*78
1494072244.65,29112,16.94,73640.8,9.01,0.51,1.01,0,*48
1494072245.88,29113,16.94,73640.8,9.01,2.31,2.59,0,*73
1494072247.11,29114,16.94,73644.3,9.03,2.81,3.03,0,*73
1494072248.34,29115,16.94,73648.8,9.03,2.81,2.81,0,*79
1494072249.56,29116,16.94,73654.8,9.03,2.51,2.73,0,*7A
1494072250.76,29117,16.94,73650.3,9.03,2.73,2.91,0,*77
1494072251.97,29118,16.94,73654.0,9.05,2.95,3.19,0,*77
1494072253.17,29119,16.94,73652.8,9.05,3.25,3.55,0,*74
1494072254.37,29120,16.94,73650.8,9.09,3.63,4.01,0,*76
1494072255.6,29121,16.94,73648.0,9.09,3.23,3.49,0,*78
1494072256.86,29122,16.94,73648.8,9.11,1.59,1.85,0,*7F
1494072258.03,29123,16.94,73648.0,9.09,-0.03,0.09,0,*51
1494072259.28,29124,16.94,73650.8,9.05,1.33,1.63,0,*78
1494072260.49,29125,16.94,73644.3,9.03,2.35,2.51,0,*78
1494072261.71,29126,16.94,73650.0,9.03,2.47,2.39,0,*70
1494072262.97,29127,16.94,73650.5,9.01,2.59,2.81,0,*7F
1494072264.16,29128,16.94,73650.5,9.03,3.53,3.63,0,*74
1494072265.39,29129,16.94,73648.5,9.03,3.23,3.45,0,*76
1494072266.59,29130,16.94,73652.8,9.03,2.25,2.35,0,*7F
1494072267.84,29131,16.94,73648.3,9.01,2.01,2.13,0,*7E
1494072269.09,29132,16.94,73650.8,9.01,1.59,1.63,0,*77
1494072270.34,29133,16.94,73650.3,9.01,2.73,2.85,0,*76
1494072271.54,29134,16.94,73654.0,9.01,2.31,2.35,0,*7C
1494072272.76,29135,16.94,73652.8,8.99,2.09,2.09,0,*79
1494072273.99,29136,16.94,73658.0,8.99,1.85,2.05,0,*71
1494072275.17,29137,16.94,73656.5,8.99,2.31,2.65,0,*7A
1494072276.36,29138,16.94,73654.5,8.99,2.69,2.91,0,*73
1494072277.62,29139,16.94,73652.8,8.97,1.21,1.25,0,*7F
1494072278.87,29140,16.94,73656.8,8.97,1.33,1.59,0,*79
1494072280.09,29141,16.94,73652.5,8.93,1.79,1.97,0,*70
1494072281.34,29142,16.94,73652.5,8.93,1.89,2.09,0,*78
1494072282.56,29143,16.94,73656.8,8.95,2.39,2.55,0,*7E
1494072283.81,29144,16.94,73652.0,8.93,2.39,2.69,0,*70
1494072285.06,29145,16.94,73652.0,8.93,2.39,2.73,0,*7A
1494072286.29,29146,16.94,73654.8,8.93,2.91,3.23,0,*7F
1494072287.51,29147,16.94,73658.8,8.95,3.49,3.71,0,*7B
1494072288.71,29148,16.94,73654.5,8.95,3.23,3.55,0,*7E
1494072289.91,29149,16.94,73648.8,8.95,0.71,0.95,0,*74
1494072291.15,29150,16.94,73650.0,8.89,0.25,0.51,0,*78
1494072292.35,29151,16.94,73648.8,8.91,1.41,1.67,0,*77
1494072293.6,29152,16.94,73646.5,8.89,1.93,2.17,0,*76
1494072294.86,29153,16.94,73650.5,8.89,1.25,1.37,0,*7B
1494072296.11,29154,16.94,73652.0,8.89,1.33,1.43,0,*78
1494072297.34,29155,16.94,73654.8,8.85,1.17,1.41,0,*71
1494072298.54,29156,16.94,73654.0,8.85,1.41,1.79,0,*7A
1494072299.8,29157,16.94,73656.3,8.81,3.07,3.45,0,*72
1494072301.03,29158,16.94,73658.0,8.85,3.97,4.27,0,*73
1494072302.23,29159,16.94,73656.0,8.89,4.19,4.53,0,*7C
1494072303.45,29160,16.94,73656.5,8.89,3.59,3.75,0,*76
1494072304.67,29161,17.0,73660.8,8.89,3.49,3.85,0,*79
1494072305.89,29162,16.94,73658.3,8.91,3.03,3.19,0,*78
1494072307.1,29163,16.94,73658.5,8.91,3.89,4.05,0,*71
1494072308.3,29164,16.94,73660.8,8.93,3.89,4.15,0,*75
1494072309.53,29165,16.94,73658.5,8.95,3.45,3.71,0,*77
1494072310.73,29166,16.94,73656.0,8.97,3.89,4.23,0,*76
1494072311.96,29167,16.94,73654.8,9.01,3.67,3.85,0,*72
1494072313.14,29168,16.94,73652.3,8.99,4.11,4.45,0,*70
1494072314.36,29169,16.94,73652.3,9.01,4.67,4.85,0,*7C
1494072315.54,29170,16.94,73660.0,9.03,4.23,4.45,0,*7A
1494072316.76,29171,16.94,73662.8,9.05,4.49,4.63,0,*75
1494072317.98,29172,16.94,73664.3,9.05,4.49,4.79,0,*7D
1494072319.21,29173,16.94,73662.5,9.11,4.01,4.23,0,*7A
1494072320.44,29174,16.94,73658.5,9.11,4.31,4.45,0,*7E
1494072321.68,29175,16.94,73662.0,9.15,4.53,4.75,0,*7C
1494072322.88,29176,16.94,73662.0,9.17,4.41,4.63,0,*79
1494072324.09,29177,16.94,73662.0,9.17,4.05,4.27,0,*78
1494072325.3,29178,16.94,73668.0,9.15,4.27,4.41,0,*75
1494072326.48,29179,16.94,73664.5,9.17,4.89,5.19,0,*7E
1494072327.71,29180,16.94,73666.0,9.19,5.63,5.93,0,*71
1494072328.94,29181,16.94,73660.0,9.23,5.49,5.85,0,*76
1494072330.13,29182,16.94,73656.8,9.25,5.71,5.93,0,*7F
1494072331.33,29183,16.94,73658.0,9.31,5.15,5.45,0,*72
1494072332.56,29184,16.94,73656.5,9.31,4.79,5.15,0,*7B
1494072333.79,29185,16.94,73658.3,9.35,4.71,5.07,0,*75
1494072335.0,29186,16.94,73662.3,9.33,3.67,4.19,0,*7E
1494072336.25,29187,16.94,73656.0,9.35,4.79,5.27,0,*7D
1494072337.45,29188,16.94,73656.3,9.39,4.81,5.19,0,*74
1494072338.68,29189,16.94,73656.3,9.39,4.37,4.75,0,*73
1494072339.93,29190,16.94,73654.8,9.41,2.77,3.11,0,*73
1494072341.17,29191,16.94,73660.0,9.43,1.97,2.25,0,*7B
1494072342.4,29192,16.94,73662.8,9.41,2.39,2.65,0,*79
1494072343.61,29193,16.94,73662.3,9.39,3.93,4.41,0,*76
1494072344.82,29194,16.94,73660.0,9.39,5.29,5.55,0,*72
1494072346.04,29195,17.0,73664.8,9.47,5.55,5.89,0,*70
1494072347.27,29196,16.94,73660.8,9.47,4.71,4.97,0,*7A
1494072348.45,29197,16.94,73664.3,9.47,4.33,4.53,0,*75
1494072349.71,29198,16.94,73660.5,9.49,4.63,4.97,0,*79
1494072350.95,29199,16.94,73662.0,9.53,4.37,4.75,0,*7E
1494072352.14,29200,16.94,73660.8,9.55,3.71,3.85,0,*76
1494072353.32,29201,16.94,73660.0,9.55,3.59,3.89,0,*71
1494072354.55,29202,16.94,73662.3,9.53,3.45,3.93,0,*72
1494072355.73,29203,16.94,73656.5,9.55,4.07,4.49,0,*74
1494072356.96,29204,16.94,73656.0,9.57,4.71,5.15,0,*78
1494072358.19,29205,16.94,73656.8,9.57,3.79,4.07,0,*74
1494072359.43,29206,16.94,73660.5,9.59,3.67,4.05,0,*74
1494072360.66,29207,16.94,73662.5,9.61,4.63,5.07,0,*7E
1494072361.9,29208,17.0,73660.8,9.61,4.75,5.07,0,*76
1494072363.13,29209,16.94,73662.0,9.63,4.67,5.01,0,*70
1494072364.37,29210,16.94,73658.3,9.65,3.15,3.25,0,*7C
1494072365.57,29211,16.94,73654.0,9.63,3.03,3.25,0,*7C
1494072366.8,29212,16.94,73654.0,9.63,1.93,2.17,0,*74
1494072368.06,29213,16.94,73652.8,9.61,3.11,3.33,0,*78
1494072369.29,29214,16.94,73652.0,9.61,3.59,3.79,0,*7D
1494072370.47,29215,16.94,73656.5,9.59,3.89,4.23,0,*72
1494072371.7,29216,16.94,73654.0,9.61,4.37,4.79,0,*77
1494072372.91,29217,16.94,73658.5,9.63,4.37,4.75,0,*78
1494072374.12,29218,16.94,73664.0,9.63,3.79,4.07,0,*7F
1494072375.34,29219,16.94,73662.5,9.65,2.77,2.99,0,*76
1494072376.54,29220,16.94,73662.0,9.63,1.83,2.25,0,*75
1494072377.76,29221,16.94,73658.5,9.63,1.55,1.89,0,*7A
1494072378.99,29222,16.94,73650.5,9.59,2.59,3.11,0,*7C
1494072380.2,29223,16.94,73648.3,9.59,1.79,2.13,0,*7F
1494072381.4,29224,17.0,73652.8,9.59,1.79,2.21,0,*79
1494072382.6,29225,16.94,73650.5,9.59,1.67,1.79,0,*79
1494072383.8,29226,16.94,73644.5,9.55,1.75,1.97,0,*75
1494072385.01,29227,16.94,73640.5,9.55,0.25,0.41,0,*7A
1494072386.25,29228,16.94,73638.0,9.49,0.71,0.91,0,*74
1494072387.49,29229,16.94,73632.0,9.45,1.75,1.85,0,*78
1494072388.71,29230,16.94,73636.0,9.45,2.13,2.31,0,*7F
1494072389.95,29231,16.94,73636.8,9.45,0.41,0.37,0,*7F
1494072391.17,29232,16.94,73638.0,9.41,-0.53,-0.41,0,*7A
1494072392.38,29233,17.0,73644.3,9.37,0.55,0.59,0,*75
1494072393.56,29234,16.94,73648.3,9.33,-0.33,-0.37,0,*7E
1494072394.76,29235,16.94,73650.8,9.27,-0.07,-0.03,0,*7A
1494072395.99,29236,16.94,73652.8,9.27,0.37,0.29,0,*72
1494072397.25,29237,16.94,73656.0,9.23,1.71,1.85,0,*73
1494072398.5,29238,16.94,73656.8,9.23,2.09,2.47,0,*7D
1494072399.7,29239,16.94,73660.8,9.21,3.63,3.97,0,*7F
1494072400.9,29240,16.94,73664.0,9.23,4.23,4.49,0,*74
1494072402.14,29241,17.0,73662.3,9.25,3.07,3.41,0,*7D
1494072403.37,29242,16.94,73658.0,9.25,1.89,2.25,0,*79
1494072404.57,29243,17.0,73656.3,9.25,2.05,2.35,0,*7E
1494072405.81,29244,16.94,73658.3,9.23,0.51,0.75,0,*7A
1494072407.01,29245,17.0,73656.5,9.21,1.83,1.89,0,*75
1494072408.23,29246,17.0,73658.0,9.21,3.19,3.53,0,*72
1494072409.41,29247,16.94,73656.3,9.21,3.89,4.27,0,*7E
1494072410.61,29248,16.94,73656.8,9.23,3.85,4.11,0,*7A
1494072411.86,29249,17.0,73656.3,9.23,3.79,4.01,0,*79
1494072413.06,29250,16.94,73652.8,9.25,2.65,2.73,0,*78
1494072414.29,29251,17.0,73656.0,9.25,2.25,2.39,0,*73
1494072415.54,29252,16.94,73656.0,9.23,2.09,2.25,0,*75
1494072416.75,29253,16.94,73656.0,9.25,3.67,3.81,0,*74
1494072418.01,29254,17.0,73662.0,9.23,3.67,3.49,0,*71
1494072419.28,29255,17.0,73666.0,9.23,3.15,3.45,0,*79
1494072420.48,29256,17.0,73666.3,9.25,2.99,3.07,0,*7F
1494072421.68,29257,16.94,73660.8,9.25,2.99,3.19,0,*71
1494072422.94,29258,16.94,73662.5,9.23,3.07,3.15,0,*72
1494072424.14,29259,16.94,73656.3,9.25,2.17,2.35,0,*76
1494072425.35,29260,17.0,73666.3,9.25,2.65,2.77,0,*7F
1494072426.61,29261,16.94,73666.5,9.23,2.59,2.81,0,*7E
1494072427.81,29262,16.94,73662.5,9.23,3.29,3.55,0,*73
1494072429.04,29263,17.0,73664.0,9.23,3.29,3.37,0,*76
1494072430.24,29264,16.94,73662.3,9.25,4.31,4.49,0,*77
1494072431.43,29265,16.94,73656.5,9.25,4.85,5.11,0,*75
1494072432.66,29266,17.0,73662.5,9.27,4.97,5.23,0,*76
1494072433.84,29267,16.94,73656.8,9.33,5.15,5.37,0,*7C
1494072435.06,29268,16.94,73660.5,9.35,5.01,5.29,0,*7F
1494072436.29,29269,17.0,73662.3,9.35,5.05,5.29,0,*7A
1494072437.48,29270,17.0,73656.5,9.39,5.07,5.41,0,*72
1494072438.74,29271,16.94,73652.3,9.41,3.37,3.49,0,*77
1494072440.0,29272,17.0,73654.3,9.41,1.29,1.17,0,*70
1494072441.2,29273,17.0,73656.3,9.37,-0.27,-0.07,0,*4F
1494072442.38,29274,17.0,73654.5,9.33,-0.69,-0.49,0,*7C
1494072443.6,29275,17.0,73656.8,9.27,0.05,0.21,0,*4C
1494072444.83,29276,16.94,73658.0,9.23,1.75,2.01,0,*7D
1494072446.08,29277,16.94,73654.5,9.23,2.25,2.47,0,*78
1494072447.3,29278,17.0,73652.0,9.23,2.35,2.59,0,*79
1494072448.56,29279,17.0,73658.5,9.23,2.09,2.25,0,*7C
1494072449.79,29280,17.0,73658.5,9.19,1.83,1.85,0,*7B
1494072451.02,29281,17.0,73660.5,9.19,2.17,2.31,0,*78
1494072452.25,29282,17.0,73660.5,9.19,2.31,2.43,0,*7A
1494072453.5,29283,17.0,73658.8,9.19,3.11,3.23,0,*7F
1494072454.7,29284,17.0,73654.0,9.19,3.59,3.81,0,*7C
1494072455.94,29285,17.0,73654.3,9.19,4.11,4.31,0,*7A
1494072457.12,29286,16.94,73654.5,9.21,4.07,4.27,0,*72
1494072458.32,29287,17.0,73658.0,9.23,4.11,4.27,0,*76
1494072459.49,29288,16.94,73652.0,9.25,3.93,4.11,0,*77
1494072460.72,29289,16.94,73654.3,9.23,3.37,3.63,0,*7C
1494072461.95,29290,17.0,73656.5,9.23,2.91,3.07,0,*7B
1494072463.18,29291,17.0,73656.3,9.23,2.95,3.07,0,*7E
1494072464.35,29292,16.94,73658.3,9.25,3.29,3.55,0,*7A
