1494111600.56,61492,15.5,73278.3,0.01,-1.01,-0.97,0,*4A
1494111601.77,61493,15.5,73278.0,0.01,-0.85,-0.85,0,*75
1494111602.98,61494,15.5,73278.0,0.01,-0.89,-0.97,0,*7D
1494111604.2,61495,15.5,73276.3,0.01,-0.97,-0.97,0,*73
1494111605.42,61496,15.5,73278.5,0.01,-0.97,-0.97,0,*70
1494111606.63,61497,15.5,73280.0,0.01,-0.97,-0.97,0,*71
1494111607.85,61498,15.5,73276.8,0.01,-1.01,-1.01,0,*7E
1494111609.08,61499,15.5,73272.8,0.01,-0.97,-1.09,0,*49
1494111610.31,61500,15.5,73280.3,0.05,-1.05,-1.05,0,*7A
1494111611.53,61501,15.5,73276.8,0.05,-1.13,-1.09,0,*70
1494111612.75,61502,15.5,73274.8,0.05,-1.09,-1.09,0,*78
1494111613.97,61503,15.5,73272.3,0.01,-1.13,-1.13,0,*7D
1494111615.2,61504,15.5,73272.5,0.05,-1.05,-1.05,0,*7E
1494111616.42,61505,15.5,73274.5,0.01,-0.97,-0.97,0,*7B
1494111617.63,61506,15.5,73274.5,0.01,-1.09,-0.97,0,*4E
1494111618.85,61507,15.5,73268.0,0.05,-0.97,-0.97,0,*7D
1494111620.06,61508,15.5,73272.5,0.05,-0.93,-0.97,0,*76
1494111621.29,61509,15.5,73270.8,0.05,-1.13,-1.05,0,*74
1494111622.51,61510,15.5,73266.5,0.01,-1.01,-1.01,0,*7F
1494111623.73,61511,15.5,73268.8,0.01,-1.09,-1.01,0,*76
1494111624.95,61512,15.5,73270.8,0.05,-0.97,-0.93,0,*7D
1494111626.18,61513,15.5,73270.8,0.05,-1.05,-1.05,0,*78
1494111627.41,61514,15.5,73274.3,0.05,-1.05,-1.05,0,*7F
1494111628.63,61515,15.5,73276.8,0.01,-1.09,-1.01,0,*72
1494111629.86,61516,15.5,73274.0,0.01,-1.05,-1.09,0,*75
1494111631.08,61517,15.5,73272.3,0.05,-1.09,-1.05,0,*70
1494111632.29,61518,15.5,73270.5,0.05,-1.17,-1.05,0,*70
1494111633.52,61519,15.5,73270.0,0.05,-1.05,-1.09,0,*7E
1494111634.74,61520,15.5,73264.8,0.05,-1.09,-1.05,0,*74
1494111635.96,61521,15.5,73264.5,0.05,-1.09,-1.09,0,*79
1494111637.17,61522,15.5,73262.8,0.05,-1.05,-1.17,0,*79
1494111638.35,61523,15.5,73264.0,0.05,-1.21,-1.17,0,*7E
1494111639.53,61524,15.5,73266.3,0.05,-1.17,-1.17,0,*7C
1494111640.75,61525,15.5,73264.8,0.05,-1.09,-1.09,0,*7D
1494111641.97,61526,15.5,73264.0,0.01,-1.13,-1.13,0,*7A
1494111643.17,61527,15.5,73262.5,0.01,-1.21,-1.13,0,*7A
1494111644.39,61528,15.5,73264.5,0.01,-1.13,-1.13,0,*74
1494111645.6,61529,15.5,73266.3,0.05,-1.17,-1.09,0,*7E
1494111646.82,61530,15.5,73268.5,0.01,-1.13,-1.13,0,*7D
1494111648.0,61531,15.5,73270.5,0.01,-1.21,-1.21,0,*7C
1494111649.2,61532,15.5,73270.0,0.01,-1.21,-1.13,0,*7E
1494111650.37,61533,15.5,73264.5,0.01,-1.33,-1.25,0,*79
1494111651.59,61534,15.5,73270.0,0.05,-1.09,-1.09,0,*7D
1494111652.82,61535,15.5,73270.5,0.01,-1.01,-1.01,0,*78
1494111654.04,61536,15.5,73270.8,0.05,-1.05,-0.97,0,*45
1494111655.26,61537,15.5,73266.3,0.01,-0.97,-1.09,0,*4C
1494111656.48,61538,15.5,73272.3,0.01,-1.09,-1.09,0,*75
1494111657.7,61539,15.5,73268.0,0.05,-0.97,-0.97,0,*70
1494111658.92,61540,15.5,73272.5,0.01,-1.01,-1.09,0,*72
1494111660.14,61541,15.5,73268.0,0.05,-0.97,-0.97,0,*7F
1494111661.36,61542,15.5,73270.8,0.01,-1.01,-1.01,0,*78
1494111662.59,61543,15.5,73274.5,0.05,-1.05,-1.09,0,*71
1494111663.81,61544,15.5,73268.8,0.01,-1.09,-1.01,0,*76
1494111665.04,61545,15.5,73274.3,0.05,-1.05,-1.05,0,*7B
1494111666.22,61546,15.5,73270.8,0.05,-1.17,-1.17,0,*78
1494111667.42,61547,15.5,73270.0,0.05,-1.17,-1.09,0,*76
1494111668.64,61548,15.5,73270.0,0.01,-1.09,-1.13,0,*79
1494111669.85,61549,15.5,73268.8,0.01,-1.13,-1.21,0,*72
1494111671.07,61550,15.5,73272.0,0.05,-1.09,-1.09,0,*7F
1494111672.29,61551,15.5,73266.8,0.01,-1.13,-1.13,0,*7A
1494111673.49,61552,15.5,73270.8,0.01,-1.21,-1.13,0,*78
1494111674.67,61553,15.5,73274.3,0.01,-1.21,-1.21,0,*78
1494111675.89,61554,15.5,73274.3,0.01,-1.01,-1.13,0,*7C
1494111677.11,61555,15.5,73274.0,0.01,-1.09,-1.09,0,*7E
1494111678.34,61556,15.5,73272.0,0.01,-1.13,-1.13,0,*7D
1494111679.56,61557,15.5,73272.3,0.01,-1.01,-1.01,0,*7C
1494111680.78,61558,15.5,73274.5,0.01,-1.01,-0.97,0,*4D
1494111682.0,61559,15.5,73274.8,0.01,-1.01,-1.01,0,*72
1494111683.22,61560,15.5,73274.0,0.01,-1.09,-1.09,0,*78
1494111684.45,61561,15.5,73272.3,0.05,-1.09,-1.05,0,*71
1494111685.67,61562,15.5,73272.0,0.01,-1.09,-1.13,0,*71
1494111686.88,61563,15.5,73272.0,0.05,-0.97,-0.97,0,*7F
1494111688.1,61564,15.5,73270.8,0.01,-1.01,-1.09,0,*74
1494111689.33,61565,15.5,73274.0,0.01,-1.01,-1.01,0,*7D
1494111690.55,61566,15.5,73274.8,0.01,-1.01,-0.97,0,*40
1494111691.77,61567,15.5,73270.8,0.01,-1.09,-1.01,0,*77
1494111692.98,61568,15.5,73274.8,0.05,-0.97,-0.97,0,*74
1494111694.2,61569,15.5,73274.5,0.05,-1.05,-0.97,0,*4F
1494111695.42,61570,15.5,73274.0,0.05,-1.09,-1.13,0,*76
1494111696.62,61571,15.5,73278.0,0.05,-1.09,-1.17,0,*73
1494111697.8,61572,15.5,73276.5,0.01,-1.21,-1.21,0,*7B
1494111699.03,61573,15.5,73274.3,0.01,-1.13,-1.13,0,*7A
1494111700.25,61574,15.5,73274.0,0.01,-1.13,-1.13,0,*7D
1494111701.45,61575,15.5,73272.8,0.05,-1.09,-1.17,0,*77
1494111702.64,61576,15.5,73276.3,0.05,-1.21,-1.13,0,*7A
1494111703.85,61577,15.5,73272.3,0.05,-1.13,-1.17,0,*7E
1494111705.05,61578,15.5,73272.3,0.05,-1.09,-1.17,0,*7A
1494111706.22,61579,15.5,73270.5,0.01,-1.25,-1.21,0,*74
1494111707.4,61580,15.5,73268.3,0.05,-1.21,-1.33,0,*71
1494111708.58,61581,15.5,73274.0,0.01,-1.33,-1.33,0,*77
1494111709.75,61582,15.5,73272.3,0.01,-1.33,-1.33,0,*74
1494111710.93,61583,15.5,73274.0,0.01,-1.21,-1.25,0,*71
1494111712.15,61584,15.5,73272.0,0.01,-1.09,-1.09,0,*72
1494111713.37,61585,15.5,73272.8,0.01,-1.09,-1.01,0,*7B
1494111714.59,61586,15.5,73270.5,0.01,-1.01,-0.97,0,*4E
1494111715.81,61587,15.5,73272.0,0.01,-1.01,-1.09,0,*79
1494111717.04,61588,15.5,73272.3,0.01,-1.01,-1.01,0,*7E
1494111718.26,61589,15.5,73272.8,0.01,-1.09,-1.09,0,*7F
1494111719.48,61590,15.5,73274.3,0.01,-1.09,-1.09,0,*77
1494111720.7,61591,15.5,73272.8,0.01,-1.09,-1.09,0,*76
1494111721.9,61592,15.5,73270.5,0.01,-1.21,-1.13,0,*74
1494111723.1,61593,15.5,73274.3,0.01,-1.21,-1.13,0,*75
1494111724.32,61594,15.5,73268.8,0.05,-0.97,-1.05,0,*4D
1494111725.54,61595,15.5,73270.8,0.01,-1.09,-1.09,0,*72
1494111726.74,61596,15.5,73272.8,0.01,-1.21,-1.13,0,*70
1494111727.97,61597,15.5,73268.5,0.05,-0.97,-1.05,0,*4E
1494111729.19,61598,15.5,73268.0,0.05,-0.97,-1.05,0,*41
1494111730.41,61599,15.5,73270.5,0.05,-1.05,-0.97,0,*40
1494111731.63,61600,15.5,73270.5,0.01,-1.09,-1.09,0,*7D
1494111732.85,61601,15.5,73268.5,0.05,-1.05,-0.97,0,*42
1494111734.07,61602,15.5,73272.8,0.01,-1.09,-1.09,0,*7F
1494111735.29,61603,15.5,73274.0,0.05,-0.97,-0.97,0,*7A
1494111736.51,61604,15.5,73272.8,0.05,-1.01,-0.97,0,*43
1494111737.73,61605,15.5,73272.0,0.01,-1.09,-1.09,0,*78
1494111738.95,61606,15.5,73272.8,0.01,-1.09,-1.13,0,*70
1494111740.16,61607,15.5,73272.5,0.01,-1.09,-1.13,0,*71
1494111741.35,61608,15.5,73274.5,0.01,-1.21,-1.21,0,*75
1494111742.55,61609,15.5,73272.5,0.01,-1.13,-1.21,0,*75
1494111743.76,61610,15.5,73272.0,0.05,-1.17,-1.09,0,*77
1494111744.99,61611,15.5,73274.8,0.05,-1.05,-1.05,0,*79
1494111746.21,61612,15.5,73272.0,0.05,-0.97,-1.05,0,*40
1494111747.44,61613,15.5,73274.3,0.05,-0.97,-1.05,0,*41
1494111748.63,61614,15.5,73274.0,0.05,-1.09,-1.17,0,*73
1494111749.86,61615,15.5,73268.3,0.01,-1.13,-1.13,0,*79
1494111751.08,61616,15.5,73268.5,0.01,-1.13,-1.13,0,*7A
1494111752.3,61617,15.5,73270.0,0.05,-0.97,-1.05,0,*45
1494111753.53,61618,15.5,73268.8,0.05,-1.05,-1.05,0,*70
1494111754.75,61619,15.5,73270.3,0.05,-0.97,-0.97,0,*71
1494111755.97,61620,15.5,73268.0,0.01,-1.01,-1.09,0,*77
1494111757.19,61621,15.5,73270.8,0.05,-0.97,-0.93,0,*7E
1494111758.41,61622,15.5,73274.8,0.01,-1.01,-1.09,0,*75
1494111759.63,61623,15.5,73268.3,0.01,-1.09,-1.01,0,*74
1494111760.86,61624,15.5,73274.0,0.05,-0.97,-1.05,0,*45
1494111762.08,61625,15.5,73270.3,0.01,-1.09,-1.01,0,*72
1494111763.29,61626,15.5,73270.3,0.05,-0.93,-0.93,0,*7D
1494111764.5,61627,15.5,73272.0,0.05,-0.97,-0.93,0,*78
1494111765.71,61628,15.5,73270.3,0.05,-0.93,-0.93,0,*73
1494111766.92,61629,15.5,73272.3,0.05,-0.85,-0.93,0,*75
1494111768.13,61630,15.5,73268.3,0.05,-0.93,-0.85,0,*7D
1494111769.35,61631,15.5,73272.0,0.05,-0.97,-1.05,0,*41
1494111770.57,61632,15.5,73272.0,0.05,-0.97,-0.97,0,*78
1494111771.8,61633,15.5,73268.3,0.05,-1.05,-1.05,0,*79
1494111773.02,61634,15.5,73268.8,0.05,-0.97,-1.09,0,*48
1494111774.25,61635,15.5,73268.0,0.05,-1.05,-1.05,0,*7F
1494111775.48,61636,15.5,73268.0,0.05,-1.05,-1.05,0,*7C
1494111776.7,61637,15.5,73272.8,0.05,-0.97,-1.09,0,*4B
1494111777.93,61638,15.5,73270.3,0.01,-1.09,-1.09,0,*76
1494111779.14,61639,15.5,73270.0,0.05,-0.97,-0.97,0,*73
1494111780.36,61640,15.5,73270.3,0.05,-1.05,-0.97,0,*47
1494111781.58,61641,15.5,73272.0,0.05,-1.05,-0.97,0,*46
1494111782.81,61642,15.5,73270.8,0.05,-1.05,-0.97,0,*45
1494111784.02,61643,15.5,73268.3,0.05,-0.97,-0.97,0,*7E
1494111785.24,61644,15.5,73270.8,0.01,-0.97,-0.97,0,*7D
1494111786.46,61645,15.5,73270.3,0.05,-1.05,-0.97,0,*42
1494111787.67,61646,15.5,73268.3,0.05,-0.97,-0.97,0,*7B
1494111788.91,61647,15.5,73266.3,0.07,-0.89,-0.93,0,*73
1494111790.17,61648,15.5,73270.5,0.07,-1.01,-1.05,0,*73
1494111791.42,61649,15.5,73266.5,0.07,-0.93,-1.01,0,*4C
1494111792.66,61650,15.5,73268.0,0.07,-0.93,-1.01,0,*44
1494111793.91,61651,15.5,73266.0,0.07,-1.01,-0.93,0,*45
1494111795.16,61652,15.5,73266.3,0.07,-1.01,-1.01,0,*7C
1494111796.41,61653,15.5,73268.8,0.07,-0.93,-1.01,0,*47
1494111797.66,61654,15.5,73270.8,0.07,-1.01,-1.01,0,*7A
1494111798.9,61655,15.5,73268.3,0.07,-0.93,-0.93,0,*7B
1494111800.15,61656,15.5,73268.8,0.07,-1.01,-0.93,0,*42
1494111801.37,61657,15.5,73270.0,0.05,-0.97,-1.05,0,*41
1494111802.59,61658,15.5,73268.5,0.05,-1.05,-0.97,0,*4E
1494111803.81,61659,15.5,73270.3,0.05,-1.05,-0.93,0,*4B
1494111805.02,61660,15.5,73268.5,0.05,-0.93,-0.93,0,*7F
1494111806.24,61661,15.5,73272.0,0.05,-0.97,-0.93,0,*7A
1494111807.45,61662,15.5,73272.5,0.05,-0.97,-0.93,0,*79
1494111808.69,61663,15.5,73270.0,0.07,-0.89,-0.89,0,*7E
1494111809.94,61664,15.5,73268.3,0.07,-0.89,-0.89,0,*79
1494111811.16,61665,15.5,73268.3,0.05,-1.05,-1.09,0,*76
1494111812.41,61666,15.5,73268.3,0.07,-0.93,-1.01,0,*41
1494111813.66,61667,15.5,73268.8,0.07,-1.05,-0.93,0,*44
1494111814.91,61668,15.5,73274.0,0.07,-1.01,-0.93,0,*4F
1494111816.15,61669,15.5,73274.0,0.07,-0.93,-0.93,0,*74
1494111817.38,61670,15.5,73268.8,0.05,-1.05,-1.05,0,*7E
1494111818.59,61671,15.5,73268.8,0.05,-0.93,-0.85,0,*78
1494111819.79,61672,15.5,73270.3,0.05,-0.93,-0.93,0,*7C
1494111821.01,61673,15.5,73268.5,0.05,-0.85,-0.93,0,*7A
1494111822.21,61674,15.5,73268.0,0.05,-0.93,-0.93,0,*7A
1494111823.43,61675,15.5,73272.0,0.05,-0.85,-0.93,0,*7C
1494111824.64,61676,15.5,73268.3,0.05,-0.93,-0.97,0,*7C
1494111825.84,61677,15.5,73270.8,0.05,-0.93,-0.93,0,*79
1494111827.05,61678,15.5,73272.0,0.05,-0.93,-0.93,0,*76
1494111828.26,61679,15.5,73270.5,0.05,-0.93,-0.93,0,*77
1494111829.47,61680,15.5,73270.0,0.05,-0.93,-0.93,0,*71
1494111830.68,61681,15.5,73270.3,0.05,-0.93,-0.85,0,*77
1494111831.9,61682,15.5,73272.0,0.07,-0.89,-0.81,0,*79
1494111833.12,61683,15.5,73268.8,0.07,-0.81,-0.89,0,*78
1494111834.37,61684,15.5,73268.5,0.07,-1.01,-0.93,0,*4D
1494111835.59,61685,15.5,73270.8,0.09,-1.01,-0.93,0,*42
1494111836.82,61686,15.5,73270.3,0.07,-0.93,-0.93,0,*75
1494111838.07,61687,15.5,73270.5,0.07,-1.01,-0.93,0,*4E
1494111839.29,61688,15.5,73266.8,0.07,-0.81,-0.89,0,*73
1494111840.52,61689,15.5,73270.3,0.07,-0.89,-0.81,0,*72
1494111841.71,61690,15.5,73270.3,0.07,-0.81,-0.81,0,*72
1494111842.91,61691,15.5,73270.0,0.09,-0.81,-0.89,0,*75
1494111844.13,61692,15.5,73272.0,0.07,-0.89,-0.81,0,*78
1494111845.37,61693,15.5,73270.5,0.07,-0.89,-0.89,0,*71
1494111846.59,61694,15.5,73268.8,0.07,-0.93,-0.81,0,*75
1494111847.8,61695,15.5,73268.8,0.05,-0.93,-0.93,0,*75
1494111849.0,61696,15.5,73272.3,0.05,-0.93,-0.93,0,*76
1494111850.21,61697,15.5,73272.5,0.05,-0.93,-0.93,0,*77
1494111851.43,61698,15.5,73270.0,0.07,-0.89,-0.81,0,*72
1494111852.6,61699,15.5,73268.3,0.09,-0.81,-0.81,0,*75
1494111853.8,61700,15.5,73270.5,0.07,-0.81,-0.81,0,*7A
1494111855.05,61701,15.5,73272.5,0.07,-0.89,-0.93,0,*70
1494111856.29,61702,15.5,73268.0,0.07,-0.89,-1.01,0,*49
1494111857.51,61703,15.5,73268.0,0.07,-0.81,-0.93,0,*7A
1494111858.76,61704,15.5,73268.5,0.07,-0.89,-0.93,0,*75
1494111860.0,61705,15.5,73270.5,0.07,-0.89,-0.89,0,*7F
1494111861.21,61706,15.5,73272.8,0.09,-0.89,-0.89,0,*72
1494111862.46,61707,15.5,73270.0,0.07,-1.01,-0.89,0,*4C
1494111863.65,61708,15.5,73268.5,0.09,-0.93,-0.81,0,*7F
1494111864.86,61709,15.5,73270.5,0.09,-0.89,-0.93,0,*76
1494111866.11,61710,15.5,73270.8,0.07,-0.89,-1.01,0,*4A
1494111867.32,61711,15.5,73270.5,0.09,-0.89,-0.93,0,*7F
1494111868.57,61712,15.5,73268.5,0.07,-1.01,-0.89,0,*48
1494111869.81,61713,15.5,73266.0,0.07,-0.89,-0.89,0,*78
1494111871.03,61714,15.5,73270.8,0.07,-0.81,-0.89,0,*77
1494111872.25,61715,15.5,73268.5,0.09,-0.93,-1.01,0,*4A
1494111873.49,61716,15.5,73266.8,0.07,-0.93,-1.01,0,*47
1494111874.7,61717,15.5,73268.0,0.09,-0.89,-0.89,0,*72
1494111875.91,61718,15.5,73272.0,0.09,-0.89,-0.93,0,*76
1494111877.16,61719,15.5,73268.8,0.07,-0.89,-0.89,0,*72
1494111878.4,61720,15.5,73274.3,0.07,-0.89,-0.89,0,*78
1494111879.64,61721,15.5,73272.8,0.07,-0.89,-0.89,0,*79
1494111880.83,61722,15.5,73270.0,0.09,-0.89,-0.81,0,*7C
1494111882.05,61723,15.5,73274.0,0.07,-0.81,-0.89,0,*73
1494111883.25,61724,15.5,73268.0,0.09,-0.81,-0.89,0,*7A
1494111884.49,61725,15.5,73272.5,0.07,-0.89,-0.89,0,*7D
1494111885.73,61726,15.5,73274.5,0.07,-0.89,-0.93,0,*75
1494111886.94,61727,15.5,73272.5,0.09,-0.89,-0.93,0,*7A
1494111888.16,61728,15.5,73266.0,0.09,-1.01,-1.01,0,*7E
1494111889.39,61729,15.5,73272.0,0.09,-1.01,-1.01,0,*7F
1494111890.64,61730,15.5,73266.3,0.07,-1.01,-1.01,0,*79
1494111891.85,61731,15.5,73268.3,0.09,-0.93,-0.93,0,*76
1494111893.07,61732,15.5,73268.8,0.09,-1.01,-0.93,0,*4F
1494111894.32,61733,15.5,73270.8,0.07,-1.01,-0.93,0,*40
1494111895.52,61734,15.5,73270.5,0.09,-0.93,-0.93,0,*73
1494111896.75,61735,15.5,73268.3,0.09,-1.01,-1.01,0,*72
1494111897.99,61736,15.5,73272.3,0.07,-0.93,-0.93,0,*7F
1494111899.22,61737,15.5,73268.0,0.07,-0.93,-0.93,0,*7E
1494111900.48,61738,15.5,73270.3,0.07,-1.01,-1.01,0,*71
1494111901.72,61739,15.5,73266.8,0.07,-0.93,-0.93,0,*70
1494111902.95,61740,15.5,73268.3,0.09,-1.05,-1.05,0,*70
1494111904.17,61741,15.5,73270.0,0.09,-1.13,-1.13,0,*71
1494111905.42,61742,15.5,73268.8,0.07,-1.05,-1.13,0,*7B
1494111906.65,61743,15.5,73266.3,0.09,-1.05,-1.05,0,*73
1494111907.91,61744,15.5,73266.3,0.07,-1.05,-1.05,0,*7A
1494111909.12,61745,15.5,73264.0,0.09,-0.93,-0.93,0,*75
1494111910.35,61746,15.5,73264.3,0.09,-1.01,-1.01,0,*76
1494111911.57,61747,15.5,73264.3,0.09,-1.05,-0.93,0,*49
1494111912.79,61748,15.5,73266.3,0.09,-1.01,-1.01,0,*78
1494111914.04,61749,15.5,73268.3,0.07,-1.01,-1.01,0,*77
1494111915.29,61750,15.5,73264.0,0.07,-1.05,-0.93,0,*41
1494111916.5,61751,15.5,73268.8,0.09,-0.93,-0.93,0,*70
1494111917.74,61752,15.5,73270.3,0.07,-0.93,-0.93,0,*7D
1494111918.97,61753,15.5,73268.3,0.09,-1.01,-1.01,0,*72
1494111920.22,61754,15.5,73264.3,0.07,-1.01,-1.05,0,*7F
1494111921.44,61755,15.5,73268.0,0.09,-0.93,-1.01,0,*4E
1494111922.67,61756,15.5,73268.0,0.09,-1.05,-1.05,0,*77
1494111923.89,61757,15.5,73268.8,0.09,-1.05,-0.93,0,*48
1494111925.14,61758,15.5,73266.8,0.07,-1.01,-1.01,0,*77
1494111926.37,61759,15.5,73270.3,0.09,-1.05,-1.13,0,*7F
1494111927.59,61760,15.5,73268.0,0.09,-1.05,-1.13,0,*75
1494111928.82,61761,15.5,73268.3,0.09,-1.05,-1.13,0,*74
1494111930.02,61762,15.5,73266.8,0.09,-1.17,-1.05,0,*73
1494111931.25,61763,15.5,73270.8,0.09,-1.01,-1.05,0,*75
1494111932.48,61764,15.5,73268.3,0.09,-1.01,-1.05,0,*72
1494111933.73,61765,15.5,73268.3,0.07,-1.01,-1.01,0,*79
1494111934.99,61766,15.5,73268.3,0.07,-1.05,-1.01,0,*7E
1494111936.21,61767,15.5,73274.8,0.09,-1.05,-1.13,0,*72
1494111937.44,61768,15.5,73272.5,0.09,-1.05,-1.05,0,*7A
1494111938.68,61769,15.5,73266.8,0.07,-0.93,-0.93,0,*75
1494111939.94,61770,15.5,73270.5,0.07,-1.05,-1.01,0,*79
1494111941.16,61771,15.5,73272.3,0.09,-1.01,-1.13,0,*71
1494111942.39,61772,15.5,73274.3,0.09,-1.05,-1.05,0,*71
1494111943.61,61773,15.5,73272.3,0.09,-1.05,-0.93,0,*4E
1494111944.84,61774,15.5,73272.0,0.09,-1.05,-1.01,0,*73
1494111946.06,61775,15.5,73268.8,0.09,-1.13,-1.13,0,*76
1494111947.29,61776,15.5,73272.3,0.09,-1.05,-1.05,0,*75
1494111948.52,61777,15.5,73272.8,0.09,-1.05,-1.05,0,*74
1494111949.75,61778,15.5,73274.5,0.09,-1.13,-1.05,0,*7C
1494111950.98,61779,15.5,73272.5,0.09,-1.05,-1.05,0,*7A
1494111952.21,61780,15.5,73272.8,0.07,-1.13,-1.17,0,*76
1494111953.43,61781,15.5,73268.5,0.09,-1.13,-1.13,0,*7D
1494111954.64,61782,15.5,73270.5,0.07,-1.25,-1.17,0,*71
1494111955.84,61783,15.5,73274.5,0.07,-1.25,-1.17,0,*70
1494111957.02,61784,15.5,73274.3,0.09,-1.17,-1.17,0,*78
1494111958.2,61785,15.5,73272.8,0.09,-1.17,-1.25,0,*78
1494111959.37,61786,15.5,73270.8,0.09,-1.25,-1.29,0,*76
1494111960.61,61787,15.5,73272.3,0.07,-1.05,-1.17,0,*76
1494111961.81,61788,15.5,73272.3,0.09,-1.13,-1.17,0,*70
1494111963.03,61789,15.5,73272.3,0.09,-1.05,-1.13,0,*72
1494111964.26,61790,15.5,73272.3,0.09,-1.01,-1.05,0,*79
1494111965.48,61791,15.5,73274.0,0.09,-1.05,-1.13,0,*7B
1494111966.74,61792,15.5,73274.8,0.07,-1.13,-1.05,0,*76
1494111967.94,61793,15.5,73268.0,0.09,-1.13,-1.25,0,*7B
1494111969.13,61794,15.5,73274.3,0.09,-1.25,-1.13,0,*7C
1494111970.31,61795,15.5,73272.3,0.09,-1.25,-1.17,0,*79
1494111971.49,61796,15.5,73272.0,0.09,-1.17,-1.25,0,*7A
1494111972.7,61797,15.5,73272.0,0.07,-1.17,-1.17,0,*74
1494111973.93,61798,15.5,73272.5,0.07,-1.13,-1.17,0,*7F
1494111975.16,61799,15.5,73268.8,0.09,-1.13,-1.05,0,*73
1494111976.41,61800,15.5,73270.3,0.07,-1.13,-1.13,0,*75
1494111977.66,61801,15.5,73268.5,0.07,-1.13,-1.05,0,*73
1494111978.88,61802,15.5,73270.8,0.09,-1.13,-1.13,0,*79
1494111980.11,61803,15.5,73268.0,0.07,-1.13,-1.17,0,*72
1494111981.29,61804,15.5,73270.3,0.09,-1.17,-1.25,0,*7E
1494111982.47,61805,15.5,73268.3,0.09,-1.17,-1.29,0,*73
1494111983.67,61806,15.5,73270.5,0.07,-1.25,-1.25,0,*73
1494111984.89,61807,15.5,73270.8,0.07,-1.17,-1.17,0,*72
1494111986.09,61808,15.5,73268.5,0.07,-1.25,-1.25,0,*7D
1494111987.26,61809,15.5,73266.3,0.09,-1.17,-1.25,0,*73
1494111988.48,61810,15.5,73266.5,0.07,-1.17,-1.17,0,*74
1494111989.68,61811,15.5,73272.0,0.07,-1.25,-1.17,0,*74
1494111990.91,61812,15.5,73266.3,0.07,-1.13,-1.25,0,*73
1494111992.09,61813,15.5,73270.8,0.09,-1.17,-1.25,0,*78
1494111993.3,61814,15.5,73266.3,0.07,-1.17,-1.17,0,*70
1494111994.51,61815,15.5,73268.5,0.07,-1.17,-1.17,0,*71
1494111995.72,61816,15.5,73268.8,0.07,-1.17,-1.17,0,*72
1494111996.95,61817,15.5,73268.0,0.07,-1.17,-1.13,0,*77
1494111998.17,61818,15.5,73266.5,0.09,-1.13,-1.13,0,*72
1494111999.38,61819,15.5,73270.5,0.07,-1.25,-1.29,0,*71
1494112000.55,61820,15.5,73264.5,0.09,-1.25,-1.25,0,*79
1494112001.75,61821,15.5,73264.3,0.07,-1.25,-1.25,0,*76
1494112002.95,61822,15.5,73266.5,0.07,-1.29,-1.25,0,*79
1494112004.15,61823,15.5,73268.3,0.07,-1.25,-1.25,0,*74
1494112005.41,61824,15.5,73270.0,0.07,-1.35,-1.35,0,*73
1494112006.62,61825,15.5,73268.3,0.07,-1.25,-1.17,0,*73
1494112007.79,61826,15.5,73268.0,0.09,-1.17,-1.25,0,*7E
1494112009.0,61827,15.5,73268.0,0.07,-1.29,-1.25,0,*7C
1494112010.2,61828,15.5,73266.8,0.07,-1.25,-1.25,0,*7F
1494112011.43,61829,15.5,73266.8,0.07,-1.35,-1.29,0,*73
1494112012.63,61830,15.5,73266.5,0.07,-1.25,-1.25,0,*76
1494112013.83,61831,15.5,73266.5,0.07,-1.29,-1.25,0,*7B
1494112015.04,61832,15.5,73266.5,0.07,-1.29,-1.29,0,*74
1494112016.22,61833,15.5,73266.0,0.09,-1.29,-1.25,0,*77
1494112017.44,61834,15.5,73266.5,0.07,-1.35,-1.25,0,*73
1494112018.65,61835,15.5,73264.8,0.09,-1.29,-1.35,0,*70
1494112019.85,61836,15.5,73264.3,0.07,-1.29,-1.29,0,*70
1494112021.09,61837,15.5,73268.5,0.07,-1.25,-1.35,0,*70
1494112022.34,61838,15.5,73268.0,0.07,-1.35,-1.35,0,*7E
1494112023.6,61839,15.5,73264.3,0.07,-1.35,-1.35,0,*7F
1494112024.86,61840,15.5,73270.8,0.07,-1.35,-1.35,0,*71
1494112026.09,61841,15.5,73266.5,0.07,-1.35,-1.29,0,*7D
1494112027.29,61842,15.5,73272.0,0.07,-1.29,-1.29,0,*73
1494112028.53,61843,15.5,73274.0,0.05,-1.39,-1.39,0,*70
1494112029.73,61844,15.5,73272.5,0.05,-1.33,-1.39,0,*7D
1494112030.97,61845,15.5,73270.0,0.05,-1.39,-1.39,0,*76
1494112032.16,61846,15.5,73272.3,0.05,-1.35,-1.33,0,*73
1494112033.34,61847,15.5,73274.3,0.05,-1.33,-1.33,0,*74
1494112034.51,61848,15.5,73272.5,0.05,-1.25,-1.33,0,*7C
1494112035.69,61849,15.5,73268.8,0.05,-1.25,-1.29,0,*76
1494112036.87,61850,15.5,73268.3,0.05,-1.21,-1.33,0,*71
1494112038.04,61851,15.5,73268.8,0.05,-1.29,-1.29,0,*73
1494112039.25,61852,15.5,73272.0,0.07,-1.29,-1.29,0,*72
1494112040.51,61853,15.5,73274.3,0.07,-1.35,-1.35,0,*73
1494112041.76,61854,15.5,73274.8,0.07,-1.35,-1.35,0,*74
1494112042.97,61855,15.5,73274.0,0.07,-1.29,-1.29,0,*75
1494112044.2,61856,15.5,73278.0,0.05,-1.39,-1.39,0,*74
