#timestamp,LO_Frequency,Hit,StdDev 
1601932195.0,286047010.1,P
1601932195.9,286047010.1,P
1601932215.8,286047012.4,P
1601932235.6,286047010.4,Y
1601932255.4,286046998.1,P
1601932275.3,286047001.1,N
1601932295.1,286047000.7,N
1601932315.8,286047001.2,N
1601932335.7,286047000.7,N
1601932355.5,286047000.4,N
1601932375.4,286047000.3,N
1601932395.2,286042519.6,Y
1601932415.0,286046999.7,P
1601932415.9,286046999.7,N
1601932435.8,286046999.9,N
1601932455.6,286047000.4,N
1601932475.5,286047002.4,Y
1601932495.3,286047002.0,P
1601932515.1,286047000.2,N
1601932535.9,286046999.7,N
1601932555.7,286047001.3,N
1601932575.5,286047001.9,N
1601932595.4,286047004.3,Y
1601932615.2,286047002.4,P
1601932635.1,286047002.0,N
1601932636.0,286047002.0,P
1601932655.8,286047002.3,Y
1601932675.6,286046999.4,P
1601932695.5,286046998.8,N
1601932715.3,286047001.2,N
1601932735.2,286047000.3,N
1601932755.9,286047002.5,N
1601932775.7,286047004.4,Y
1601932795.6,286047001.4,P
1601932815.4,286047001.6,P
1601932835.3,286046999.9,N
1601932855.1,286047004.4,Y
1601932856.0,286047004.4,P
1601932875.8,286047001.9,N
1601932895.7,286047004.4,N
1601932915.5,286047002.0,N
1601932935.3,286047001.5,N
1601932985.2,286047000.4,E
1601932995.1,286047000.3,N
1601933015.9,286047002.6,P
1601933035.7,286047002.8,N
1601933055.6,286047001.3,N
1601933075.4,286047004.3,Y
1601933095.2,286047001.0,P
1601933115.1,286047000.5,N
1601933116.0,286047000.5,N
1601933135.8,286047000.2,N
1601933155.6,286047002.0,Y
1601933175.5,286047000.0,P
1601933195.3,286047001.0,N
1601933215.2,286047001.8,P
1601933235.9,286047001.9,N
1601933255.7,286047002.5,Y
1601933275.6,286047002.4,P
1601933295.4,286047001.5,N
1601933315.3,286047002.9,P
1601933335.1,286047004.5,Y
1601933336.0,286047004.5,P
1601933355.8,286047004.9,P
1601933375.7,286047005.4,P
1601933395.5,286047004.9,Y
1601933415.3,286047002.1,P
1601933435.2,286047003.0,N
1601933455.0,286047005.9,P
1601933455.9,286047005.9,Y
1601933475.8,286047000.2,P
1601933495.6,286046999.9,N
1601933515.4,286047002.8,N
1601933535.3,286047000.2,N
1601933555.1,286047001.8,N
1601933575.9,286047002.9,N
1601933595.7,286047002.9,N
1601933615.5,286047003.6,N
1601933635.4,286047004.1,N
1601933655.2,286047003.2,N
1601933675.1,286047002.7,N
1601933676.0,286047002.7,N
1601933695.8,286047000.6,N
1601933715.6,286047000.8,N
1601933735.5,286047000.4,N
1601933755.3,286047000.7,N
1601933775.1,286046998.3,N
1601933795.9,286046998.4,N
1601933815.7,286046999.0,N
1601933835.6,286046999.0,N
1601933855.4,286682704.7,Y
1601933875.2,286046996.8,P
1601933895.1,286046999.5,N
1601933896.0,286046999.5,N
1601933915.8,286046999.0,N
1601933935.7,286046996.6,N
1601933955.5,286046999.6,N
1601933975.3,286046996.6,N
1601933995.2,286047000.8,N
1601934015.0,286046998.5,N
1601934015.9,286046998.5,N
1601934035.7,286046998.1,N
1601934055.6,286046998.6,N
1601934075.4,286046998.7,N
1601934095.3,286047000.8,N
1601934115.1,286047000.8,N
1601934116.0,286047000.8,N
1601934135.8,286047000.0,N
1601934155.7,286047000.5,N
1601934175.5,286046999.8,N
1601934195.3,286047000.9,N
1601934215.2,286047002.8,N
1601934235.0,286047002.0,N
1601934235.9,286047002.0,N
1601934255.8,286047002.6,N
1601934275.6,286047001.9,N
1601934295.4,286047002.8,N
1601934315.3,286047001.6,N
1601934335.1,286047000.4,N
1601934355.8,286047002.8,N
1601934375.7,286047004.3,N
1601934395.5,286047004.1,N
1601934415.4,286047003.8,N
1601934435.2,286047004.2,N
1601934455.0,286047003.6,N
1601934455.9,286047003.6,N
1601934475.8,286047003.0,N
1601934495.6,286047005.1,N
1601934545.5,286047006.0,E
1601934555.4,286047000.3,N
1601934575.2,286046999.1,P
1601934595.1,286046999.1,N
1601934596.0,286046999.1,N
1601934615.8,286046997.3,Y
1601934635.6,286046998.4,P
1601934655.5,286047000.1,N
1601934675.3,286047002.7,P
1601934695.2,286047000.6,N
1601934715.9,286046998.6,N
1601934735.7,286047000.1,N
1601934755.6,286047000.0,N
1601934775.4,286047002.7,N
1601934795.2,286047000.6,N
1601934815.1,286047002.4,N
1601934816.0,286047002.4,N
1601934835.8,286047002.5,N
1601934855.7,286047002.6,N
1601934875.5,286047001.3,N
1601934895.3,286047001.6,N
1601934915.2,286047004.0,N
1601934935
