# file name; noise; peak f.; mag.; duration
20151003030012772_uFlu-R2_snap.fits;11.628;26472.7;13.7601;0
20151003030112846_uFlu-R2_snap.fits;10.3894;26513.7;7.98816;0
20151003030212921_uFlu-R2_snap.fits;10.7522;26518.1;13.6737;0
20151003030312996_uFlu-R2_snap.fits;10.7945;26540;11.658;0
20151003030413070_uFlu-R2_snap.fits;11.4512;26469.7;10.3012;0
20151003030513145_uFlu-R2_snap.fits;11.709;26478.5;12.2399;0
20151003030613220_uFlu-R2_snap.fits;12.4617;26453.6;12.1362;0
20151003030713294_uFlu-R2_snap.fits;10.1289;26471.2;8.73845;0
20151003030813369_uFlu-R2_snap.fits;10.0775;26465.3;9.76552;0
20151003030913444_uFlu-R2_snap.fits;13.8367;26528.3;10.636;0
20151003031013518_uFlu-R2_snap.fits;11.6052;26490.2;12.1687;0
20151003031113593_uFlu-R2_snap.fits;9.64421;26502;8.21141;0
20151003031213668_uFlu-R2_snap.fits;11.6222;26541.5;8.87648;0
20151003031313742_uFlu-R2_snap.fits;11.0449;26545.9;10.1875;0
20151003031413817_uFlu-R2_snap.fits;12.6005;26519.5;14.4295;0
20151003031513892_uFlu-R2_snap.fits;12.9919;26456.5;10.6867;0
20151003031613966_uFlu-R2_snap.fits;10.9251;26460.9;11.5232;0
20151003031714041_uFlu-R2_snap.fits;11.431;26523.9;10.6636;0
20151003031814116_uFlu-R2_snap.fits;13.7001;26478.5;11.8194;0
20151003031914190_uFlu-R2_snap.fits;13.099;26503.4;7.71813;0
20151003032014265_uFlu-R2_snap.fits;13.8544;26519.5;9.50678;0
20151003032114340_uFlu-R2_snap.fits;10.8383;26478.5;10.7716;0
20151003032214414_uFlu-R2_snap.fits;11.5867;26485.8;7.58549;0
20151003032314489_uFlu-R2_snap.fits;11.3485;26474.1;9.8456;0
20151003032414564_uFlu-R2_snap.fits;9.76141;26460.9;11.4817;0
20151003032514638_uFlu-R2_snap.fits;12.4076;26526.9;13.6422;0
20151003032614713_uFlu-R2_snap.fits;11.966;26468.3;11.8228;0
20151003032714788_uFlu-R2_snap.fits;12.2334;26494.6;8.58795;0
20151003032814862_uFlu-R2_snap.fits;13.0042;26458;12.5308;0
20151003032914937_uFlu-R2_snap.fits;13.3014;26502;11.8225;0
20151003033015012_uFlu-R2_snap.fits;10.8004;26482.9;10.4234;0
20151003033115086_uFlu-R2_snap.fits;10.6872;26540;9.03357;0
20151003033215161_uFlu-R2_snap.fits;13.1339;26485.8;9.38749;0
20151003033315236_uFlu-R2_snap.fits;12.082;26468.3;13.6561;0
20151003033415310_uFlu-R2_snap.fits;11.9381;26512.2;10.5626;0
20151003033515385_uFlu-R2_snap.fits;12.7115;26543;9.07096;0
20151003033615460_uFlu-R2_snap.fits;11.0784;26502;8.51069;0
20151003033715534_uFlu-R2_snap.fits;10.9521;26525.4;12.2317;0
20151003033815609_uFlu-R2_snap.fits;10.1742;26532.7;10.5682;0
20151003033915684_uFlu-R2_snap.fits;10.4165;26463.9;9.56501;0
20151003034015758_uFlu-R2_snap.fits;10.9393;26460.9;10.3309;0
20151003034115833_uFlu-R2_snap.fits;13.5184;26496.1;12.9046;0
20151003034215908_uFlu-R2_snap.fits;12.6084;26484.4;8.91527;0
20151003034315982_uFlu-R2_snap.fits;10.5209;26465.3;12.1143;0
20151003034416057_uFlu-R2_snap.fits;13.074;26456.5;12.2007;0
20151003034516132_uFlu-R2_snap.fits;10.6787;26455.1;9.77825;0
20151003034616206_uFlu-R2_snap.fits;12.73;26535.6;9.80063;0
20151003034716281_uFlu-R2_snap.fits;10.5657;26534.2;10.1393;0
20151003034816356_uFlu-R2_snap.fits;10.6468;26496.1;11.0123;0
20151003034916430_uFlu-R2_snap.fits;10.143;26458;11.2012;0
20151003035016505_uFlu-R2_snap.fits;11.8741;26474.1;11.3232;0
20151003035116580_uFlu-R2_snap.fits;11.7856;26452.1;9.60333;0
20151003035216654_uFlu-R2_snap.fits;11.9923;26494.6;9.85091;0
20151003035316729_uFlu-R2_snap.fits;11.3734;26507.8;9.78821;0
20151003035416804_uFlu-R2_snap.fits;11.6572;26449.2;9.63391;0
20151003035516878_uFlu-R2_snap.fits;10.4375;26532.7;11.7973;0
20151003035616953_uFlu-R2_snap.fits;10.0772;26496.1;8.44636;0
20151003035717028_uFlu-R2_snap.fits;11.1234;26532.7;9.27308;0
20151003035817102_uFlu-R2_snap.fits;12.1489;26474.1;8.28056;0
20151003035917177_uFlu-R2_snap.fits;10.6669;26490.2;9.21661;0
