# file name; noise; peak f.; mag.; duration
20151003180019897_uFlu-R2_snap.fits;11.2347;26518.1;7.72801;0
20151003180119972_uFlu-R2_snap.fits;11.5492;26484.4;10.1983;0
20151003180220046_uFlu-R2_snap.fits;9.50625;26481.4;8.26783;0
20151003180320121_uFlu-R2_snap.fits;10.4755;26504.9;8.58862;0
20151003180420196_uFlu-R2_snap.fits;9.84825;26523.9;9.96456;0
20151003180520270_uFlu-R2_snap.fits;12.9597;26523.9;11.9757;0
20151003180620345_uFlu-R2_snap.fits;11.2776;26482.9;7.54398;0
20151003180720420_uFlu-R2_snap.fits;10.9912;26537.1;9.69772;0
20151003180820494_uFlu-R2_snap.fits;11.0805;26471.2;8.40868;0
20151003180920569_uFlu-R2_snap.fits;12.754;26458;9.55454;0
20151003181020644_uFlu-R2_snap.fits;11.817;26504.9;9.25205;0
20151003181120718_uFlu-R2_snap.fits;10.5823;26531.2;8.73294;0
20151003181220793_uFlu-R2_snap.fits;13.025;26466.8;9.72765;0
20151003181320868_uFlu-R2_snap.fits;10.8774;26458;12.054;0
20151003181420942_uFlu-R2_snap.fits;11.5737;26474.1;8.08547;0
20151003181521017_uFlu-R2_snap.fits;11.5836;26497.6;8.7845;0
20151003181621092_uFlu-R2_snap.fits;12.8679;26468.3;12.5443;0
20151003181721166_uFlu-R2_snap.fits;12.2677;26487.3;8.48571;0
20151003181821241_uFlu-R2_snap.fits;10.3366;26528.3;12.3165;0
20151003181921316_uFlu-R2_snap.fits;11.045;26452.1;10.8808;0
20151003182021390_uFlu-R2_snap.fits;13.3314;26487.3;9.63486;0
20151003182121465_uFlu-R2_snap.fits;11.2004;26521;10.4688;0
20151003182221540_uFlu-R2_snap.fits;11.575;26523.9;9.69546;0
20151003182321614_uFlu-R2_snap.fits;10.4277;26528.3;7.15691;0
20151003182421689_uFlu-R2_snap.fits;11.2874;26504.9;10.7992;0
20151003182521764_uFlu-R2_snap.fits;9.7925;26493.2;9.23744;0
20151003182621838_uFlu-R2_snap.fits;12.5318;26458;11.1588;0
20151003182721913_uFlu-R2_snap.fits;13.0221;26471.2;8.17414;0
20151003182821988_uFlu-R2_snap.fits;10.6984;26529.8;9.14052;0
20151003182922062_uFlu-R2_snap.fits;10.6002;26523.9;9.56647;0
20151003183022137_uFlu-R2_snap.fits;10.4799;26507.8;12.6691;0
20151003183122212_uFlu-R2_snap.fits;10.6919;26506.3;9.92606;0
20151003183222286_uFlu-R2_snap.fits;11.4026;26471.2;10.1097;0
20151003183322361_uFlu-R2_snap.fits;10.533;26544.4;10.2086;0
20151003183422436_uFlu-R2_snap.fits;12.4026;26513.7;9.09002;0
20151003183522510_uFlu-R2_snap.fits;11.7055;26460.9;9.91625;0
20151003183622585_uFlu-R2_snap.fits;12.952;26515.1;12.1809;0
20151003183722660_uFlu-R2_snap.fits;12.8417;26485.8;9.93634;0
20151003183822734_uFlu-R2_snap.fits;11.1335;26537.1;10.6819;0
20151003183922809_uFlu-R2_snap.fits;11.6014;26519.5;12.9121;0
20151003184022884_uFlu-R2_snap.fits;11.6897;26460.9;10.5518;0
20151003184122958_uFlu-R2_snap.fits;12.0712;26537.1;11.0121;0
20151003184223033_uFlu-R2_snap.fits;11.2324;26485.8;9.39602;0
20151003184323108_uFlu-R2_snap.fits;11.4252;26512.2;11.8506;0
20151003184423182_uFlu-R2_snap.fits;9.89849;26475.6;11.2647;0
20151003184523257_uFlu-R2_snap.fits;11.907;26497.6;8.31611;0
20151003184623332_uFlu-R2_snap.fits;12.1639;26463.9;10.7025;0
20151003184723406_uFlu-R2_snap.fits;12.0384;26458;10.8227;0
20151003184823481_uFlu-R2_snap.fits;10.8079;26528.3;9.08076;0
20151003184923556_uFlu-R2_snap.fits;9.23347;26537.1;8.52757;0
20151003185023630_uFlu-R2_snap.fits;11.9579;26507.8;8.93661;0
20151003185123705_uFlu-R2_snap.fits;10.2903;26502;9.2085;0
20151003185223780_uFlu-R2_snap.fits;12.2824;26477.1;10.621;0
20151003185323854_uFlu-R2_snap.fits;11.1598;26519.5;7.88491;0
20151003185423929_uFlu-R2_snap.fits;13.1371;26462.4;8.74997;0
20151003185524004_uFlu-R2_snap.fits;11.515;26465.3;9.06434;0
20151003185624078_uFlu-R2_snap.fits;13.0497;26525.4;12.6124;0
20151003185724153_uFlu-R2_snap.fits;11.1786;26547.4;11.115;0
20151003185824228_uFlu-R2_snap.fits;11.7028;26496.1;10.9167;0
20151003185924302_uFlu-R2_snap.fits;10.6713;26456.5;11.0973;0
