#timestamp,LO_Frequency 
1443855615.2,286047001.9
1443855635.1,286046998.7
1443855655.1,286047000.9
1443855656.0,286047000.9
1443855675.9,286046996.6
1443855695.8,286047002.2
1443855715.8,286046996.5
1443855735.7,286047000.2
1443855755.6,286046998.5
1443855775.5,286046999.8
1443855795.5,286046998.3
1443855815.4,286047002.4
1443855835.3,286046998.8
1443855855.2,286046999.7
1443855875.2,286047001.2
1443855895.1,286046998.9
1443855896.0,286046998.9
1443855915.0,286047000.1
1443855915.9,286047000.1
1443855935.9,286047000.3
1443855955.8,286047001.0
1443855975.7,286046998.9
1443855995.6,286047000.3
1443856015.6,286047000.4
1443856035.5,286046999.5
1443856055.4,286046998.8
1443856075.3,286046998.7
1443856095.3,286047000.0
1443856115.2,286046998.4
1443856135.1,286046998.9
1443856155.0,286047000.8
1443856156.0,286047000.8
1443856175.9,286046999.5
1443856195.8,286046996.9
1443856215.7,286046999.8
1443856235.7,286046999.8
1443856255.6,286047002.7
1443856275.5,286046997.8
1443856295.4,286046997.1
1443856315.4,286047001.2
1443856335.3,286046999.1
1443856355.2,286046999.5
1443856375.1,286046996.5
1443856395.1,286047001.8
1443856396.0,286047001.8
1443856415.9,286046999.0
1443856435.8,286046998.1
1443856455.8,286047001.9
1443856475.7,286046998.3
1443856495.6,286047002.4
1443856515.5,286046996.6
1443856535.5,286047000.3
1443856555.4,286046998.7
1443856575.3,286047000.1
1443856595.2,286047000.6
1443856615.2,286046998.5
1443856635.1,286047001.1
1443856636.0,286047001.1
1443856655.0,286046999.1
1443856655.9,286046999.1
1443856675.9,286046999.4
1443856695.8,286046999.1
1443856715.7,286046995.0
1443856735.6,286047002.7
1443856755.6,286046997.1
1443856775.5,286046999.5
1443856795.4,286046999.6
1443856815.3,286046998.3
1443856835.3,286046998.2
1443856855.2,286047002.7
1443856875.1,286046999.5
1443856895.0,286046998.6
1443856896.0,286046998.6
1443856915.9,286046999.7
1443856935.8,286047002.1
1443856955.7,286046998.5
1443856975.7,286047002.8
1443856995.6,286046997.8
1443857015.5,286046998.8
1443857035.4,286047001.2
1443857055.4,286046996.9
1443857075.3,286046998.4
1443857095.2,286046999.7
1443857115.1,286046999.9
1443857135.1,286047000.6
1443857136.0,286047000.6
1443857155.9,286046999.6
1443857175.8,286046997.0
1443857195.7,286046998.1
1443857215.7,286047002.8
1443857235.6,286046996.9
1443857255.5,286046999.8
1443857275.4,286046999.8
1443857295.4,286047002.1
1443857315.3,286046998.7
1443857335.2,286047000.7
1443857355.1,286046999.3
1443857375.1,286046998.3
1443857376.0,286046998.3
1443857395.0,286047002.5
1443857395.9,286047002.5
1443857415.8,286046995.4
1443857435.8,286047000.6
1443857455.7,286047000.6
1443857475.6,286046996.5
1443857495.5,286047001.0
1443857515.5,286046998.2
1443857535.4,286047002.5
1443857555.3,286046999.2
1443857575.3,286046998.7
1443857595.2,286046999.9
1443857615.1,286046999.8
1443857635.0,286046998.1
1443857635.9,286046998.1
1443857655.9,286047001.6
1443857675.8,286047000.6
1443857695.7,286047000.9
1443857715.6,286046998.9
1443857735.6,286046998.8
1443857755.5,286047000.3
1443857775.4,286047001.0
1443857795.3,286046998.9
1443857815.3,286047000.6
1443857835.2,286046998.9
1443857855.1,286046998.9
1443857875.0,286046999.0
1443857876.0,286046999.0
1443857895.9,286046998.8
1443857915.8,286047000.6
1443857935.7,286046998.1
1443857955.7,286046999.9
1443857975.6,286046999.7
1443857995.5,286047002.3
1443858015.4,286046998.1
1443858035.4,286047000.2
1443858055.3,286047001.2
1443858075.2,286046998.2
1443858095.1,286046999.9
1443858115.1,286047001.2
1443858116.0,286047001.2
1443858135.9,286046997.7
1443858155.8,286046998.4
1443858175.8,286047000.8
1443858195.7,286046998.8
1443858215.6,286047000.5
1443858235.5,286047001.0
1443858255.5,286046999.1
1443858275.4,286046999.4
1443858295.3,286046998.9
1443858315.2,286047001.2
1443858335.2,286046996.6
1443858355.1,286047000.6
1443858356.0,286047000.6
1443858375.0,286046999.0
1443858375.9,286046999.0
1443858395.9,286047000.4
1443858415.8,286047000.8
1443858435.7,286046996.9
1443858455.6,286047000.1
1443858475.6,286047000.0
1443858495.5,286047000.6
1443858515.4,286046996.5
1443858535.3,286046999.1
1443858555.3,286046997.3
1443858575.2,286046998.9
1443858595.1,286046998.1
1443858615.0,286046999.8
1443858616.0,286046999.8
1443858635.9,286047002.5
1443858655.8,286047002.8
1443858675.7,286046999.1
1443858695.7,286046999.1
1443858715.6,286046996.8
1443858735.5,286047000.9
1443858755.4,286046996.8
1443858775.4,286047000.8
1443858795.3,286046999.4
1443858815.2,286047001.2
1443858835.1,286046997.1
1443858855.1,286046998.1
1443858856.0,286046998.1
1443858875.9,286047003.9
1443858895.8,286046999.8
1443858915.7,286047002.4
1443858935.7,286046997.4
1443858955.6,286046996.5
1443858975.5,286047002.7
1443858995.4,286046996.6
1443859015.4,286047000.5
1443859035.3,286046996.7
1443859055.2,286047000.8
1443859075.1,286046997.7
1443859095.1,286046999.5
1443859096.0,286046999.5
1443859115.0,286046998.4
1443859115.9,286046998.4
1443859135.8,286047002.3
1443859155.8,286046997.1
1443859175.7,286047000.7
1443859195.6,286046998.8
