# file name; noise; peak f.; mag.; duration
20151003080035172_uFlu-R2_snap.fits;12.8789;26531.2;7.96189;0
20151003080135246_uFlu-R2_snap.fits;12.0394;26478.5;9.42225;0
20151003080235321_uFlu-R2_snap.fits;11.0202;26519.5;9.82546;0
20151003080335396_uFlu-R2_snap.fits;10.8193;26452.1;11.6496;0
20151003080435470_uFlu-R2_snap.fits;13.1937;26499;11.4955;0
20151003080535545_uFlu-R2_snap.fits;10.2537;26525.4;11.7412;0
20151003080635620_uFlu-R2_snap.fits;11.0478;26521;10.4329;0
20151003080735694_uFlu-R2_snap.fits;12.3012;26513.7;11.1723;0
20151003080835769_uFlu-R2_snap.fits;11.5434;26453.6;8.5856;0
20151003080935844_uFlu-R2_snap.fits;12.7174;26480;7.6489;0
20151003081035918_uFlu-R2_snap.fits;11.9618;26471.2;9.03504;0
20151003081135993_uFlu-R2_snap.fits;11.4157;26525.4;8.53495;0
20151003081236068_uFlu-R2_snap.fits;12.1877;26512.2;12.2324;0
20151003081336142_uFlu-R2_snap.fits;10.0904;26540;8.6897;0
20151003081436217_uFlu-R2_snap.fits;11.755;26485.8;9.44827;0
20151003081536292_uFlu-R2_snap.fits;10.3293;26502;12.7489;0
20151003081636366_uFlu-R2_snap.fits;11.1175;26506.3;9.79135;0
20151003081736441_uFlu-R2_snap.fits;9.99085;26525.4;8.00488;0
20151003081836516_uFlu-R2_snap.fits;11.1645;26450.7;10.7016;0
20151003081936590_uFlu-R2_snap.fits;11.0239;26541.5;10.3087;0
20151003082036665_uFlu-R2_snap.fits;11.9776;26463.9;11.3751;0
20151003082136740_uFlu-R2_snap.fits;10.7977;26522.5;11.5105;0
20151003082236814_uFlu-R2_snap.fits;11.5146;26516.6;10.7603;0
20151003082336889_uFlu-R2_snap.fits;12.4202;26506.3;10.909;0
20151003082436964_uFlu-R2_snap.fits;11.6409;26538.6;10.0795;0
20151003082537038_uFlu-R2_snap.fits;11.4377;26452.1;8.72742;0
20151003082637113_uFlu-R2_snap.fits;11.7701;26474.1;11.2241;0
20151003082737188_uFlu-R2_snap.fits;14.0558;26521;9.03546;0
20151003082837262_uFlu-R2_snap.fits;11.1075;26528.3;8.22031;0
20151003082937337_uFlu-R2_snap.fits;10.5789;26544.4;9.60462;0
20151003083037412_uFlu-R2_snap.fits;10.4256;26493.2;8.84302;0
20151003083137486_uFlu-R2_snap.fits;11.8644;26543;11.9471;0
20151003083237561_uFlu-R2_snap.fits;10.3551;26523.9;8.99572;0
20151003083337636_uFlu-R2_snap.fits;10.6181;26478.5;8.58081;0
20151003083437710_uFlu-R2_snap.fits;11.4937;26478.5;11.5624;0
20151003083537785_uFlu-R2_snap.fits;14.1716;26458;9.45363;0
20151003083637860_uFlu-R2_snap.fits;11.4545;26463.9;13.7373;0
20151003083737934_uFlu-R2_snap.fits;10.346;26484.4;10.3048;0
20151003083838009_uFlu-R2_snap.fits;9.87906;26478.5;8.72625;0
20151003083938084_uFlu-R2_snap.fits;10.421;26516.6;10.1961;0
20151003084038158_uFlu-R2_snap.fits;10.1375;26523.9;8.4023;0
20151003084138233_uFlu-R2_snap.fits;12.5393;26516.6;9.25825;0
20151003084238308_uFlu-R2_snap.fits;13.6549;26531.2;7.68549;0
20151003084338382_uFlu-R2_snap.fits;10.5214;26488.8;9.61785;0
20151003084438457_uFlu-R2_snap.fits;11.1116;26499;8.42036;0
20151003084538532_uFlu-R2_snap.fits;11.5563;26543;9.18387;0
20151003084638606_uFlu-R2_snap.fits;12.0831;26469.7;10.9499;0
20151003084738681_uFlu-R2_snap.fits;10.2225;26463.9;9.75023;0
20151003084838756_uFlu-R2_snap.fits;10.8532;26521;11.2706;0
20151003084938830_uFlu-R2_snap.fits;13.1095;26463.9;9.1513;0
20151003085038905_uFlu-R2_snap.fits;13.0452;26469.7;9.43934;0
20151003085138980_uFlu-R2_snap.fits;9.87007;26525.4;11.5177;0
20151003085239054_uFlu-R2_snap.fits;11.4011;26521;8.69916;0
20151003085339129_uFlu-R2_snap.fits;10.8547;26471.2;10.5776;0
20151003085439204_uFlu-R2_snap.fits;10.5119;26462.4;9.59112;0
20151003085539278_uFlu-R2_snap.fits;10.6811;26477.1;9.24438;0
20151003085639353_uFlu-R2_snap.fits;10.5606;26481.4;10.375;0
20151003085739428_uFlu-R2_snap.fits;11.2926;26449.2;11.9602;0
20151003085839502_uFlu-R2_snap.fits;11.3557;26522.5;9.69209;0
20151003085939577_uFlu-R2_snap.fits;10.1918;26531.2;10.6166;0
