# file name; noise; peak f.; mag.; duration
20151003230042297_uFlu-R2_snap.fits;11.4662;26488.8;7.6853;0
20151003230142372_uFlu-R2_snap.fits;14.4663;26490.2;8.48888;0
20151003230242446_uFlu-R2_snap.fits;11.5305;26541.5;9.95288;0
20151003230342521_uFlu-R2_snap.fits;13.2891;26538.6;11.6151;0
20151003230442596_uFlu-R2_snap.fits;12.4384;26465.3;12.813;0
20151003230542670_uFlu-R2_snap.fits;12.3404;26458;11.6096;0
20151003230642745_uFlu-R2_snap.fits;12.1139;26471.2;9.58839;0
20151003230742820_uFlu-R2_snap.fits;11.8044;26466.8;11.6095;0
20151003230842894_uFlu-R2_snap.fits;10.4289;26499;10.3298;0
20151003230942969_uFlu-R2_snap.fits;10.7562;26503.4;10.3974;0
20151003231043044_uFlu-R2_snap.fits;11.8192;26452.1;9.7788;0
20151003231143118_uFlu-R2_snap.fits;10.5437;26459.5;11.4329;0
20151003231243193_uFlu-R2_snap.fits;11.47;26521;11.67;0
20151003231343268_uFlu-R2_snap.fits;11.8913;26459.5;9.22702;0
20151003231443342_uFlu-R2_snap.fits;10.8649;26475.6;10.699;0
20151003231543417_uFlu-R2_snap.fits;12.5717;26472.7;10.2421;0
20151003231643492_uFlu-R2_snap.fits;10.6162;26538.6;10.2419;0
20151003231743566_uFlu-R2_snap.fits;10.6598;26510.7;8.64398;0
20151003231843641_uFlu-R2_snap.fits;11.2654;26468.3;12.246;0
20151003231943716_uFlu-R2_snap.fits;12.1176;26460.9;11.7861;0
20151003232043790_uFlu-R2_snap.fits;11.4633;26528.3;10.7196;0
20151003232143865_uFlu-R2_snap.fits;12.0654;26471.2;9.92229;0
20151003232243940_uFlu-R2_snap.fits;12.3832;26504.9;11.5535;0
20151003232344014_uFlu-R2_snap.fits;12.4487;26528.3;10.1063;0
20151003232444089_uFlu-R2_snap.fits;11.1944;26545.9;11.4958;0
20151003232544164_uFlu-R2_snap.fits;11.1436;26544.4;10.3759;0
20151003232644238_uFlu-R2_snap.fits;10.7945;26480;8.44736;0
20151003232744313_uFlu-R2_snap.fits;10.9891;26460.9;11.3843;0
20151003232844388_uFlu-R2_snap.fits;10.3723;26491.7;9.87023;0
20151003232944462_uFlu-R2_snap.fits;13.1539;26485.8;9.22924;0
20151003233044537_uFlu-R2_snap.fits;12.854;26503.4;11.2065;0
20151003233144612_uFlu-R2_snap.fits;11.5435;26541.5;8.56605;0
20151003233244686_uFlu-R2_snap.fits;12.5975;26452.1;10.429;0
20151003233344761_uFlu-R2_snap.fits;10.612;26475.6;7.69397;0
20151003233444836_uFlu-R2_snap.fits;11.0537;26541.5;8.72786;0
20151003233544910_uFlu-R2_snap.fits;11.1631;26477.1;10.1889;0
20151003233644985_uFlu-R2_snap.fits;10.1404;26515.1;7.63327;0
20151003233745060_uFlu-R2_snap.fits;10.8531;26477.1;9.42995;0
20151003233845134_uFlu-R2_snap.fits;11.6209;26499;10.886;0
20151003233945209_uFlu-R2_snap.fits;12.7283;26534.2;8.96876;0
20151003234045284_uFlu-R2_snap.fits;10.3127;26529.8;11.4151;0
20151003234145358_uFlu-R2_snap.fits;11.954;26513.7;9.61647;0
20151003234245433_uFlu-R2_snap.fits;11.0782;26460.9;9.84316;0
20151003234345508_uFlu-R2_snap.fits;11.708;26469.7;9.89954;0
20151003234445582_uFlu-R2_snap.fits;11.9148;26460.9;11.7286;0
20151003234545657_uFlu-R2_snap.fits;9.56212;26460.9;8.40185;0
20151003234645732_uFlu-R2_snap.fits;13.2343;26481.4;11.2737;0
20151003234745806_uFlu-R2_snap.fits;13.3466;26509.3;9.53302;0
20151003234845881_uFlu-R2_snap.fits;10.4487;26537.1;13.6741;0
20151003234945956_uFlu-R2_snap.fits;11.46;26502;10.008;0
20151003235046030_uFlu-R2_snap.fits;10.6392;26481.4;12.5303;0
20151003235146105_uFlu-R2_snap.fits;11.6327;26538.6;9.53643;0
20151003235246180_uFlu-R2_snap.fits;11.5945;26475.6;10.5709;0
20151003235346254_uFlu-R2_snap.fits;12.5929;26478.5;10.7331;0
20151003235446329_uFlu-R2_snap.fits;12.0404;26503.4;9.54075;0
20151003235546404_uFlu-R2_snap.fits;10.7648;26450.7;6.76853;0
20151003235646478_uFlu-R2_snap.fits;9.3157;26455.1;12.0126;0
20151003235746553_uFlu-R2_snap.fits;11.831;26540;7.99053;0
20151003235846628_uFlu-R2_snap.fits;11.7285;26460.9;10.9522;0
20151003235946702_uFlu-R2_snap.fits;10.9397;26484.4;6.34802;0
