# file name; noise; peak f.; mag.; duration
20151003040017252_uFlu-R2_snap.fits;12.1018;26512.2;8.82027;0
20151003040117326_uFlu-R2_snap.fits;11.9759;26521;10.7781;0
20151003040217401_uFlu-R2_snap.fits;14.1289;26475.6;7.19705;0
20151003040317476_uFlu-R2_snap.fits;10.76;26522.5;12.0979;0
20151003040417550_uFlu-R2_snap.fits;10.3833;26516.6;9.59268;0
20151003040517625_uFlu-R2_snap.fits;11.1288;26493.2;8.8163;0
20151003040617700_uFlu-R2_snap.fits;10.9654;26493.2;12.8679;0
20151003040717774_uFlu-R2_snap.fits;12.2574;26482.9;10.0538;0
20151003040817849_uFlu-R2_snap.fits;10.615;26485.8;10.6592;0
20151003040917924_uFlu-R2_snap.fits;10.0245;26516.6;9.45811;0
20151003041017998_uFlu-R2_snap.fits;11.9834;26512.2;10.5505;0
20151003041118073_uFlu-R2_snap.fits;12.6399;26547.4;9.84206;0
20151003041218148_uFlu-R2_snap.fits;11.9655;26449.2;11.4128;0
20151003041318222_uFlu-R2_snap.fits;11.0835;26537.1;12.9856;0
20151003041418297_uFlu-R2_snap.fits;10.3265;26513.7;8.63997;0
20151003041518372_uFlu-R2_snap.fits;8.80696;26484.4;11.8279;0
20151003041618446_uFlu-R2_snap.fits;12.1836;26503.4;8.37335;0
20151003041718521_uFlu-R2_snap.fits;12.4532;26521;8.27942;0
20151003041818596_uFlu-R2_snap.fits;11.7177;26488.8;9.05524;0
20151003041918670_uFlu-R2_snap.fits;12.0423;26497.6;10.935;0
20151003042018745_uFlu-R2_snap.fits;12.9866;26482.9;9.28759;0
20151003042118820_uFlu-R2_snap.fits;10.9143;26522.5;13.0727;0
20151003042218894_uFlu-R2_snap.fits;13.5902;26456.5;10.4706;0
20151003042318969_uFlu-R2_snap.fits;12.9669;26518.1;7.04106;0
20151003042419044_uFlu-R2_snap.fits;11.1761;26523.9;10.1216;0
20151003042519118_uFlu-R2_snap.fits;13.6948;26480;11.4188;0
20151003042619193_uFlu-R2_snap.fits;13.773;26487.3;10.4647;0
20151003042719268_uFlu-R2_snap.fits;11.217;26523.9;10.0059;0
20151003042819342_uFlu-R2_snap.fits;12.0519;26459.5;10.1948;0
20151003042919417_uFlu-R2_snap.fits;11.8564;26503.4;11.0573;0
20151003043019492_uFlu-R2_snap.fits;12.0998;26538.6;8.11563;0
20151003043119566_uFlu-R2_snap.fits;11.9917;26525.4;11.4823;0
20151003043219641_uFlu-R2_snap.fits;11.8502;26518.1;7.74832;0
20151003043319716_uFlu-R2_snap.fits;12.8682;26519.5;9.28344;0
20151003043419790_uFlu-R2_snap.fits;10.1745;26503.4;8.89279;0
20151003043519865_uFlu-R2_snap.fits;10.6979;26458;9.7004;0
20151003043619940_uFlu-R2_snap.fits;11.5428;26529.8;9.46147;0
20151003043720014_uFlu-R2_snap.fits;11.1355;26503.4;10.5465;0
20151003043820089_uFlu-R2_snap.fits;12.2434;26537.1;11.3334;0
20151003043920164_uFlu-R2_snap.fits;11.3976;26497.6;9.75004;0
20151003044020238_uFlu-R2_snap.fits;13.666;26450.7;11.7098;0
20151003044120313_uFlu-R2_snap.fits;13.2663;26529.8;9.77609;0
20151003044220388_uFlu-R2_snap.fits;11.2526;26522.5;9.37174;0
20151003044320462_uFlu-R2_snap.fits;13.8556;26463.9;9.25747;0
20151003044420537_uFlu-R2_snap.fits;10.9016;26480;11.5887;0
20151003044520612_uFlu-R2_snap.fits;12.9042;26544.4;9.89592;0
20151003044620686_uFlu-R2_snap.fits;12.9506;26532.7;9.96699;0
20151003044720761_uFlu-R2_snap.fits;11.9475;26532.7;12.7263;0
20151003044820836_uFlu-R2_snap.fits;9.2736;26518.1;7.7154;0
20151003044920910_uFlu-R2_snap.fits;12.8379;26512.2;14.5035;0
20151003045020985_uFlu-R2_snap.fits;11.9778;26526.9;10.0617;0
20151003045121060_uFlu-R2_snap.fits;12.5321;26534.2;10.1086;0
20151003045221134_uFlu-R2_snap.fits;12.3091;26544.4;8.47194;0
20151003045321209_uFlu-R2_snap.fits;12.2431;26466.8;12.8479;0
20151003045421284_uFlu-R2_snap.fits;12.5392;26482.9;9.89043;0
20151003045521358_uFlu-R2_snap.fits;11.2753;26504.9;10.2927;0
20151003045621433_uFlu-R2_snap.fits;11.2932;26531.2;10.9691;0
20151003045721508_uFlu-R2_snap.fits;13.2013;26504.9;12.6465;0
20151003045821582_uFlu-R2_snap.fits;12.67;26547.4;8.54046;0
20151003045921657_uFlu-R2_snap.fits;13.4217;26543;10.3118;0
