#timestamp,LO_Frequency 
1443902415.7,286047002.7
1443902435.6,286046999.4
1443902455.5,286046998.4
1443902475.5,286047000.4
1443902495.4,286046999.9
1443902515.3,286047000.7
1443902535.2,286046998.4
1443902555.2,286047000.6
1443902575.1,286046999.9
1443902595.0,286047000.6
1443902595.9,286047000.6
1443902615.9,286046999.4
1443902635.8,286046998.7
1443902655.7,286047000.3
1443902675.6,286047000.9
1443902695.6,286046998.6
1443902715.5,286047000.4
1443902735.4,286047000.3
1443902755.3,286047000.7
1443902775.3,286046998.9
1443902795.2,286047001.2
1443902815.1,286046998.3
1443902835.0,286046998.2
1443902836.0,286046998.2
1443902855.9,286047003.3
1443902875.8,286047000.4
1443902895.7,286047002.8
1443902915.7,286046997.0
1443902935.6,286047002.4
1443902955.5,286046999.0
1443902975.4,286047000.9
1443902995.4,286046998.1
1443903015.3,286047002.5
1443903035.2,286046998.3
1443903055.1,286046999.7
1443903075.1,286046999.7
1443903076.0,286046999.7
1443903095.9,286047002.1
1443903115.8,286047001.0
1443903135.7,286047000.7
1443903155.7,286046996.8
1443903175.6,286047000.0
1443903195.5,286047000.3
1443903215.4,286046999.8
1443903235.4,286047000.1
1443903255.3,286047000.1
1443903275.2,286047000.2
1443903295.1,286047000.1
1443903315.1,286047000.4
1443903316.0,286047000.4
1443903335.0,286046998.4
1443903335.9,286046998.4
1443903355.8,286047001.3
1443903375.8,286047001.8
1443903395.7,286047001.0
1443903415.6,286046998.8
1443903435.5,286047000.8
1443903455.5,286047000.4
1443903475.4,286046998.6
1443903495.3,286046999.9
1443903515.2,286047000.6
1443903535.2,286047000.1
1443903555.1,286047000.2
1443903575.0,286047000.6
1443903575.9,286047000.6
1443903595.9,286046998.6
1443903615.8,286046999.7
1443903635.7,286046999.7
1443903655.6,286047002.6
1443903675.6,286046998.8
1443903695.5,286047000.3
1443903715.4,286047000.5
1443903735.3,286046998.4
1443903755.3,286047000.5
1443903775.2,286047000.7
1443903795.1,286046999.0
1443903815.0,286047001.1
1443903816.0,286047001.1
1443903835.9,286046997.2
1443903855.8,286047002.4
1443903875.7,286046996.5
1443903895.7,286047002.4
1443903915.6,286047001.1
1443903935.5,286046998.6
1443903955.4,286047000.8
1443903975.4,286046998.2
1443903995.3,286047000.0
1443904015.2,286047002.0
1443904035.1,286047001.0
1443904055.1,286046998.9
1443904056.0,286046998.9
1443904075.9,286047002.7
1443904095.8,286046998.3
1443904115.7,286046998.2
1443904135.7,286047002.8
1443904155.6,286046999.2
1443904175.5,286047000.0
1443904195.4,286046999.9
1443904215.4,286047002.3
1443904235.3,286046998.7
1443904255.2,286047000.5
1443904275.2,286046998.5
1443904295.1,286047000.5
1443904296.0,286047000.5
1443904315.0,286046998.1
1443904315.9,286046998.1
1443904335.9,286047005.6
1443904355.8,286046999.2
1443904375.7,286046998.6
1443904395.6,286047000.3
1443904415.6,286047000.9
1443904435.5,286046998.4
1443904455.4,286047000.0
1443904475.3,286047000.2
1443904495.3,286047002.1
1443904515.2,286046998.3
1443904535.1,286047002.4
1443904555.0,286046999.0
1443904555.9,286046999.0
1443904575.9,286047002.3
1443904595.8,286046998.4
1443904615.7,286047000.0
1443904635.6,286047002.7
1443904655.6,286046998.5
1443904675.5,286046999.0
1443904695.4,286047001.2
1443904715.3,286046996.6
1443904735.3,286047002.8
1443904755.2,286046999.2
1443904775.1,286046998.6
1443904795.0,286047002.6
1443904796.0,286047002.6
1443904815.9,286046997.3
1443904835.8,286046998.9
1443904855.7,286047000.9
1443904875.7,286046999.3
1443904895.6,286047001.0
1443904915.5,286046999.0
1443904935.4,286046998.5
1443904955.4,286047000.4
1443904975.3,286047000.5
1443904995.2,286046998.3
1443905015.1,286047002.6
1443905035.1,286046999.1
1443905036.0,286046999.1
1443905055.9,286047000.0
1443905075.8,286046999.7
1443905095.8,286046999.7
1443905115.7,286047002.1
1443905135.6,286047000.0
1443905155.5,286047000.8
1443905175.5,286046998.4
1443905195.4,286046999.8
1443905215.3,286047002.4
1443905235.2,286046998.2
1443905255.2,286047002.3
1443905275.1,286046999.3
1443905295.0,286046998.1
1443905295.9,286046998.1
1443905315.9,286047004.3
1443905335.8,286046998.8
1443905355.7,286047000.5
1443905375.6,286046998.6
1443905395.6,286047000.3
1443905415.5,286047000.3
1443905435.4,286047000.6
1443905455.3,286047000.1
1443905475.3,286047000.4
1443905495.2,286047000.4
1443905515.1,286046999.9
1443905535.0,286047000.1
1443905536.0,286047000.1
1443905555.9,286046999.9
1443905575.8,286047000.4
1443905595.7,286046998.7
1443905615.7,286047000.1
1443905635.6,286046999.8
1443905655.5,286047000.5
1443905675.4,286047001.1
1443905695.4,286047001.2
1443905715.3,286046996.9
1443905735.2,286047002.2
1443905755.1,286046998.9
1443905775.1,286047000.5
1443905776.0,286047000.5
1443905795.9,286046998.6
1443905815.8,286047000.0
1443905835.8,286047000.3
1443905855.7,286047000.5
1443905875.6,286046998.8
1443905895.5,286047000.4
1443905915.5,286047000.4
1443905935.4,286047000.8
1443905955.3,286046998.9
1443905975.2,286047000.7
1443905995.2,286046999.1
