# file name; noise; peak f.; mag.; duration
20151003140001977_uFlu-R2_snap.fits;12.4165;26485.8;8.97257;0
20151003140102052_uFlu-R2_snap.fits;13.4733;26545.9;11.8273;0
20151003140202126_uFlu-R2_snap.fits;10.8483;26452.1;8.40267;0
20151003140302201_uFlu-R2_snap.fits;10.9221;26526.9;12.3121;0
20151003140402276_uFlu-R2_snap.fits;12.2903;26538.6;10.884;0
20151003140502350_uFlu-R2_snap.fits;11.3799;26482.9;7.25457;0
20151003140602425_uFlu-R2_snap.fits;10.7094;26458;6.47006;0
20151003140702500_uFlu-R2_snap.fits;9.99934;26475.6;7.69609;0
20151003140802574_uFlu-R2_snap.fits;11.014;26466.8;8.67456;0
20151003140902649_uFlu-R2_snap.fits;10.2313;26502;8.22652;0
20151003141002724_uFlu-R2_snap.fits;11.55;26543;9.99812;0
20151003141102798_uFlu-R2_snap.fits;14.3483;26463.9;9.25007;0
20151003141202873_uFlu-R2_snap.fits;11.7807;26449.2;8.59607;0
20151003141302948_uFlu-R2_snap.fits;10.6558;26522.5;10.4995;0
20151003141403022_uFlu-R2_snap.fits;13.1101;26499;8.76347;0
20151003141503097_uFlu-R2_snap.fits;11.6153;26516.6;9.09073;0
20151003141603172_uFlu-R2_snap.fits;10.8434;26522.5;9.86989;0
20151003141703246_uFlu-R2_snap.fits;9.63338;26490.2;9.94924;0
20151003141803321_uFlu-R2_snap.fits;11.5133;26529.8;9.26058;0
20151003141903396_uFlu-R2_snap.fits;10.9946;26496.1;8.47332;0
20151003142003470_uFlu-R2_snap.fits;11.4636;26450.7;9.42752;0
20151003142103545_uFlu-R2_snap.fits;12.2773;26459.5;11.5312;0
20151003142203620_uFlu-R2_snap.fits;12.396;26488.8;12.0275;0
20151003142303694_uFlu-R2_snap.fits;10.8353;26494.6;8.77163;0
20151003142403769_uFlu-R2_snap.fits;9.88014;26466.8;7.0942;0
20151003142503844_uFlu-R2_snap.fits;11.6398;26493.2;9.64925;0
20151003142603918_uFlu-R2_snap.fits;11.2067;26545.9;9.34292;0
20151003142703993_uFlu-R2_snap.fits;12.662;26515.1;11.0817;0
20151003142804068_uFlu-R2_snap.fits;11.5763;26541.5;13.0014;0
20151003142904142_uFlu-R2_snap.fits;10.6033;26474.1;9.38237;0
20151003143004217_uFlu-R2_snap.fits;13.0336;26481.4;8.61833;0
20151003143104292_uFlu-R2_snap.fits;11.3525;26540;9.15844;0
20151003143204366_uFlu-R2_snap.fits;10.4507;26507.8;8.5432;0
20151003143304441_uFlu-R2_snap.fits;13.5369;26535.6;7.81172;0
20151003143404516_uFlu-R2_snap.fits;12.4327;26518.1;7.68138;0
20151003143504590_uFlu-R2_snap.fits;12.2384;26512.2;9.81595;0
20151003143604665_uFlu-R2_snap.fits;10.2422;26491.7;11.5448;0
20151003143704740_uFlu-R2_snap.fits;11.3593;26506.3;11.5526;0
20151003143804814_uFlu-R2_snap.fits;11.9905;26540;7.95276;0
20151003143904889_uFlu-R2_snap.fits;11.4369;26500.5;13.7355;0
20151003144009401_uFlu-R2_met.fits;8.29702;26529.8;17.3807;0.170667
20151003144004964_uFlu-R2_snap.fits;10.2398;26450.7;12.4248;0
20151003144105038_uFlu-R2_snap.fits;10.587;26541.5;9.63415;0
20151003144205113_uFlu-R2_snap.fits;12.0235;26497.6;8.89062;0
20151003144305188_uFlu-R2_snap.fits;10.24;26478.5;9.44832;0
20151003144405262_uFlu-R2_snap.fits;10.5001;26471.2;11.4678;0
20151003144505337_uFlu-R2_snap.fits;12.6887;26526.9;10.6915;0
20151003144605412_uFlu-R2_snap.fits;11.7753;26465.3;10.7092;0
20151003144705486_uFlu-R2_snap.fits;10.5672;26515.1;8.54207;0
20151003144805561_uFlu-R2_snap.fits;11.7076;26497.6;9.59937;0
20151003144905636_uFlu-R2_snap.fits;11.882;26478.5;9.95669;0
20151003145005710_uFlu-R2_snap.fits;13.2006;26543;9.57517;0
20151003145105785_uFlu-R2_snap.fits;11.2433;26513.7;9.60909;0
20151003145205860_uFlu-R2_snap.fits;13.356;26472.7;8.70364;0
20151003145305934_uFlu-R2_snap.fits;13.1831;26494.6;9.71096;0
20151003145406009_uFlu-R2_snap.fits;9.746;26502;12.2796;0
20151003145506084_uFlu-R2_snap.fits;11.863;26497.6;10.4746;0
20151003145606158_uFlu-R2_snap.fits;11.6035;26525.4;9.66124;0
20151003145706233_uFlu-R2_snap.fits;10.8743;26534.2;8.74471;0
20151003145806308_uFlu-R2_snap.fits;13.0544;26547.4;10.8932;0
20151003145906382_uFlu-R2_snap.fits;10.686;26488.8;10.7832;0
