# file name; noise; peak f.; mag.; duration
20151003060026212_uFlu-R2_snap.fits;10.9208;26528.3;9.98855;0
20151003060126286_uFlu-R2_snap.fits;9.66145;26463.9;12.1091;0
20151003060226361_uFlu-R2_snap.fits;12.2243;26463.9;10.387;0
20151003060326436_uFlu-R2_snap.fits;13.8581;26460.9;11.8123;0
20151003060426510_uFlu-R2_snap.fits;12.103;26503.4;9.84569;0
20151003060526585_uFlu-R2_snap.fits;11.1504;26463.9;13.268;0
20151003060626660_uFlu-R2_snap.fits;9.83503;26484.4;9.16037;0
20151003060726734_uFlu-R2_snap.fits;11.6182;26475.6;11.6514;0
20151003060826809_uFlu-R2_snap.fits;11.0368;26453.6;8.06196;0
20151003060926884_uFlu-R2_snap.fits;9.18896;26544.4;10.1403;0
20151003061026958_uFlu-R2_snap.fits;11.6405;26469.7;10.6813;0
20151003061127033_uFlu-R2_snap.fits;11.2953;26472.7;10.2342;0
20151003061227108_uFlu-R2_snap.fits;10.1572;26537.1;9.15625;0
20151003061327182_uFlu-R2_snap.fits;12.5831;26526.9;10.5758;0
20151003061427257_uFlu-R2_snap.fits;11.4726;26509.3;8.65388;0
20151003061527332_uFlu-R2_snap.fits;11.5685;26450.7;12.0065;0
20151003061627406_uFlu-R2_snap.fits;11.207;26497.6;11.5775;0
20151003061727481_uFlu-R2_snap.fits;10.6079;26540;7.70674;0
20151003061827556_uFlu-R2_snap.fits;12.9587;26490.2;8.9532;0
20151003061927630_uFlu-R2_snap.fits;12.848;26502;8.8034;0
20151003062027705_uFlu-R2_snap.fits;11.6102;26452.1;10.1497;0
20151003062127780_uFlu-R2_snap.fits;11.0256;26529.8;9.16246;0
20151003062227854_uFlu-R2_snap.fits;11.2926;26471.2;10.0142;0
20151003062327929_uFlu-R2_snap.fits;9.72001;26477.1;9.56964;0
20151003062428004_uFlu-R2_snap.fits;13.2699;26474.1;8.22238;0
20151003062528078_uFlu-R2_snap.fits;11.9893;26522.5;7.58695;0
20151003062628153_uFlu-R2_snap.fits;12.2658;26522.5;7.80007;0
20151003062728228_uFlu-R2_snap.fits;10.1812;26480;11.222;0
20151003062828302_uFlu-R2_snap.fits;11.5579;26515.1;8.98753;0
20151003062928377_uFlu-R2_snap.fits;11.457;26456.5;12.7476;0
20151003063028452_uFlu-R2_snap.fits;12.2378;26531.2;10.098;0
20151003063128526_uFlu-R2_snap.fits;9.93426;26506.3;7.94007;0
20151003063228601_uFlu-R2_snap.fits;13.6834;26518.1;11.4045;0
20151003063328676_uFlu-R2_snap.fits;11.0063;26493.2;9.61377;0
20151003063428750_uFlu-R2_snap.fits;10.2504;26534.2;8.47405;0
20151003063528825_uFlu-R2_snap.fits;10.5502;26494.6;8.95332;0
20151003063628900_uFlu-R2_snap.fits;11.4326;26463.9;10.3987;0
20151003063728974_uFlu-R2_snap.fits;11.2713;26525.4;7.79419;0
20151003063829049_uFlu-R2_snap.fits;11.5635;26465.3;10.5625;0
20151003063929124_uFlu-R2_snap.fits;12.1305;26523.9;8.92549;0
20151003064029198_uFlu-R2_snap.fits;10.0848;26494.6;8.78156;0
20151003064129273_uFlu-R2_snap.fits;10.3564;26537.1;11.2669;0
20151003064229348_uFlu-R2_snap.fits;12.1056;26519.5;7.60928;0
20151003064329422_uFlu-R2_snap.fits;12.5692;26528.3;8.62059;0
20151003064429497_uFlu-R2_snap.fits;12.0654;26504.9;9.95845;0
20151003064529572_uFlu-R2_snap.fits;11.8514;26456.5;9.49269;0
20151003064629646_uFlu-R2_snap.fits;13.1868;26513.7;10.2264;0
20151003064729721_uFlu-R2_snap.fits;11.2187;26494.6;11.3513;0
20151003064829796_uFlu-R2_snap.fits;11.6506;26516.6;13.9359;0
20151003064929870_uFlu-R2_snap.fits;12.5003;26545.9;11.1634;0
20151003065029945_uFlu-R2_snap.fits;13.3341;26475.6;11.0934;0
20151003065130020_uFlu-R2_snap.fits;12.5596;26453.6;10.3933;0
20151003065230094_uFlu-R2_snap.fits;11.0266;26463.9;10.1058;0
20151003065330169_uFlu-R2_snap.fits;12.0266;26529.8;8.34767;0
20151003065430244_uFlu-R2_snap.fits;13.0537;26541.5;10.8347;0
20151003065530318_uFlu-R2_snap.fits;14.5687;26478.5;9.60048;0
20151003065630393_uFlu-R2_snap.fits;11.4611;26450.7;10.3117;0
20151003065730468_uFlu-R2_snap.fits;12.6979;26502;10.1615;0
20151003065830542_uFlu-R2_snap.fits;11.4955;26529.8;10.0379;0
20151003065930617_uFlu-R2_snap.fits;11.5565;26494.6;9.81648;0
