# file name; noise; peak f.; mag.; duration
20151003070030692_uFlu-R2_snap.fits;10.7567;26535.6;8.78467;0
20151003070130766_uFlu-R2_snap.fits;12.7854;26509.3;13.6334;0
20151003070230841_uFlu-R2_snap.fits;10.882;26487.3;11.0062;0
20151003070330916_uFlu-R2_snap.fits;10.511;26544.4;11.1036;0
20151003070430990_uFlu-R2_snap.fits;10.8957;26452.1;12.5245;0
20151003070531065_uFlu-R2_snap.fits;10.5711;26484.4;9.85817;0
20151003070631140_uFlu-R2_snap.fits;10.461;26491.7;7.87072;0
20151003070731214_uFlu-R2_snap.fits;12.5892;26543;11.6659;0
20151003070831289_uFlu-R2_snap.fits;11.2266;26490.2;9.44482;0
20151003070931364_uFlu-R2_snap.fits;12.0258;26547.4;10.5584;0
20151003071031438_uFlu-R2_snap.fits;12.1274;26521;9.6994;0
20151003071131513_uFlu-R2_snap.fits;10.0889;26503.4;10.5978;0
20151003071231588_uFlu-R2_snap.fits;11.328;26485.8;10.9109;0
20151003071331662_uFlu-R2_snap.fits;10.3876;26543;10.3173;0
20151003071431737_uFlu-R2_snap.fits;11.3318;26543;9.81616;0
20151003071531812_uFlu-R2_snap.fits;10.6432;26462.4;8.94198;0
20151003071631886_uFlu-R2_snap.fits;9.35352;26472.7;8.52756;0
20151003071731961_uFlu-R2_snap.fits;11.6515;26534.2;9.86907;0
20151003071832036_uFlu-R2_snap.fits;10.7343;26452.1;8.73296;0
20151003071932110_uFlu-R2_snap.fits;13.7961;26478.5;14.5161;0
20151003072032185_uFlu-R2_snap.fits;10.1434;26480;8.50736;0
20151003072132260_uFlu-R2_snap.fits;10.5245;26538.6;10.8858;0
20151003072232334_uFlu-R2_snap.fits;12.5962;26537.1;8.87628;0
20151003072332409_uFlu-R2_snap.fits;10.579;26450.7;11.5975;0
20151003072432484_uFlu-R2_snap.fits;15.3267;26531.2;8.35307;0
20151003072532558_uFlu-R2_snap.fits;10.2776;26475.6;8.83318;0
20151003072632633_uFlu-R2_snap.fits;12.1832;26512.2;9.14207;0
20151003072732708_uFlu-R2_snap.fits;9.8;26474.1;9.04968;0
20151003072832782_uFlu-R2_snap.fits;11.7735;26518.1;9.69932;0
20151003072932857_uFlu-R2_snap.fits;12.1244;26538.6;12.2042;0
20151003073032932_uFlu-R2_snap.fits;11.7077;26455.1;12.4655;0
20151003073133006_uFlu-R2_snap.fits;10.6548;26477.1;9.24802;0
20151003073233081_uFlu-R2_snap.fits;13.5711;26525.4;10.9737;0
20151003073333156_uFlu-R2_snap.fits;11.013;26522.5;9.34596;0
20151003073433230_uFlu-R2_snap.fits;10.6331;26531.2;8.9054;0
20151003073533305_uFlu-R2_snap.fits;10.092;26496.1;8.60259;0
20151003073633380_uFlu-R2_snap.fits;12.2544;26484.4;10.3465;0
20151003073733454_uFlu-R2_snap.fits;10.6808;26528.3;9.93295;0
20151003073833529_uFlu-R2_snap.fits;10.777;26512.2;13.9771;0
20151003073933604_uFlu-R2_snap.fits;10.5546;26481.4;11.4379;0
20151003074033678_uFlu-R2_snap.fits;10.804;26519.5;8.33748;0
20151003074133753_uFlu-R2_snap.fits;13.2139;26485.8;8.78282;0
20151003074233828_uFlu-R2_snap.fits;10.3163;26499;6.9533;0
20151003074333902_uFlu-R2_snap.fits;11.7508;26484.4;8.24366;0
20151003074433977_uFlu-R2_snap.fits;10.7054;26534.2;10.3547;0
20151003074534052_uFlu-R2_snap.fits;11.316;26532.7;6.85342;0
20151003074634126_uFlu-R2_snap.fits;12.3843;26500.5;7.8374;0
20151003074734201_uFlu-R2_snap.fits;11.3156;26534.2;8.96089;0
20151003074834276_uFlu-R2_snap.fits;10.9321;26522.5;11.8266;0
20151003074934350_uFlu-R2_snap.fits;10.5167;26523.9;8.12891;0
20151003075034425_uFlu-R2_snap.fits;10.8846;26532.7;7.90909;0
20151003075134500_uFlu-R2_snap.fits;12.5605;26529.8;9.07326;0
20151003075234574_uFlu-R2_snap.fits;13.4238;26526.9;8.49939;0
20151003075334649_uFlu-R2_snap.fits;10.638;26516.6;8.59125;0
20151003075434724_uFlu-R2_snap.fits;11.1128;26547.4;9.64014;0
20151003075534798_uFlu-R2_snap.fits;10.861;26526.9;9.75778;0
20151003075634873_uFlu-R2_snap.fits;11.1138;26504.9;9.64212;0
20151003075734948_uFlu-R2_snap.fits;11.7215;26450.7;12.0538;0
20151003075835022_uFlu-R2_snap.fits;12.2744;26466.8;9.44008;0
20151003075935097_uFlu-R2_snap.fits;10.5686;26455.1;7.64931;0
